createdAt,value
2018-08-12T00:00:43.088Z,0.00
2018-08-12T00:02:36.079Z,0.00
2018-08-12T00:03:36.132Z,0.00
2018-08-12T00:05:29.121Z,0.00
2018-08-12T00:06:29.183Z,0.00
2018-08-12T00:08:22.177Z,0.00
2018-08-12T00:09:22.231Z,0.00
2018-08-12T00:11:15.219Z,0.00
2018-08-12T00:12:15.282Z,0.00
2018-08-12T00:14:08.282Z,0.00
2018-08-12T00:15:08.377Z,0.00
2018-08-12T00:17:01.326Z,0.00
2018-08-12T00:18:01.381Z,0.00
2018-08-12T00:19:54.368Z,0.00
2018-08-12T00:20:54.435Z,0.00
2018-08-12T00:22:47.425Z,0.00
2018-08-12T00:23:47.478Z,0.00
2018-08-12T00:25:40.465Z,0.00
2018-08-12T00:26:40.527Z,0.00
2018-08-12T00:28:33.524Z,0.00
2018-08-12T00:29:33.577Z,0.00
2018-08-12T00:31:26.563Z,0.00
2018-08-12T00:32:26.625Z,0.00
2018-08-12T00:34:19.621Z,0.00
2018-08-12T00:35:19.674Z,0.00
2018-08-12T00:37:12.672Z,0.00
2018-08-12T00:38:12.728Z,0.00
2018-08-12T00:40:05.713Z,0.00
2018-08-12T00:41:05.775Z,0.00
2018-08-12T00:42:58.770Z,0.00
2018-08-12T00:43:58.825Z,0.00
2018-08-12T00:45:51.825Z,0.00
2018-08-12T00:46:51.888Z,0.00
2018-08-12T00:48:44.883Z,0.00
2018-08-12T00:49:44.939Z,0.00
2018-08-12T00:51:37.932Z,0.00
2018-08-12T00:52:37.994Z,0.00
2018-08-12T00:54:30.985Z,0.00
2018-08-12T00:55:31.038Z,0.00
2018-08-12T00:57:24.034Z,0.00
2018-08-12T00:58:24.088Z,0.00
2018-08-12T01:00:17.085Z,0.00
2018-08-12T01:01:17.144Z,0.00
2018-08-12T01:03:10.141Z,0.00
2018-08-12T01:04:10.194Z,0.00
2018-08-12T01:06:03.180Z,0.00
2018-08-12T01:07:03.251Z,0.00
2018-08-12T01:08:56.236Z,0.00
2018-08-12T01:09:56.298Z,0.00
2018-08-12T01:11:49.285Z,0.00
2018-08-12T01:12:49.342Z,0.00
2018-08-12T01:14:42.337Z,0.00
2018-08-12T01:15:42.433Z,0.00
2018-08-12T01:17:35.394Z,0.00
2018-08-12T01:18:35.435Z,0.00
2018-08-12T01:20:28.434Z,0.00
2018-08-12T01:21:28.496Z,0.00
2018-08-12T01:23:21.490Z,0.00
2018-08-12T01:24:21.546Z,0.00
2018-08-12T01:26:14.560Z,0.00
2018-08-12T01:27:14.597Z,0.00
2018-08-12T01:29:07.589Z,0.00
2018-08-12T01:30:07.645Z,0.00
2018-08-12T01:32:00.631Z,0.00
2018-08-12T01:33:00.690Z,0.00
2018-08-12T01:34:53.685Z,0.00
2018-08-12T01:35:53.752Z,0.00
2018-08-12T01:37:46.735Z,0.00
2018-08-12T01:38:46.790Z,0.00
2018-08-12T01:40:39.788Z,0.00
2018-08-12T01:41:39.842Z,0.00
2018-08-12T01:43:32.834Z,0.00
2018-08-12T01:44:32.889Z,0.00
2018-08-12T01:46:25.876Z,0.00
2018-08-12T01:47:25.936Z,0.00
2018-08-12T01:49:18.932Z,0.00
2018-08-12T01:50:18.989Z,0.00
2018-08-12T01:52:11.974Z,0.00
2018-08-12T01:53:12.036Z,0.00
2018-08-12T01:55:05.031Z,0.00
2018-08-12T01:56:05.084Z,0.00
2018-08-12T01:57:58.070Z,0.00
2018-08-12T01:58:58.131Z,0.00
2018-08-12T02:00:51.123Z,0.00
2018-08-12T02:01:51.179Z,0.00
2018-08-12T02:03:44.173Z,0.00
2018-08-12T02:04:44.230Z,0.00
2018-08-12T02:06:37.215Z,0.00
2018-08-12T02:07:37.295Z,0.00
2018-08-12T02:09:30.272Z,0.00
2018-08-12T02:10:30.323Z,0.00
2018-08-12T02:12:23.316Z,0.00
2018-08-12T02:13:23.369Z,0.00
2018-08-12T02:15:16.363Z,0.00
2018-08-12T02:16:16.419Z,0.00
2018-08-12T02:18:09.408Z,0.00
2018-08-12T02:19:09.465Z,0.00
2018-08-12T02:21:02.458Z,0.00
2018-08-12T02:22:02.509Z,0.00
2018-08-12T02:23:55.501Z,0.00
2018-08-12T02:24:55.557Z,0.00
2018-08-12T02:26:48.542Z,0.00
2018-08-12T02:27:48.602Z,0.00
2018-08-12T02:29:41.595Z,0.00
2018-08-12T02:30:41.652Z,0.00
2018-08-12T02:32:34.641Z,0.00
2018-08-12T02:33:34.698Z,0.00
2018-08-12T02:35:27.693Z,0.00
2018-08-12T02:36:27.744Z,0.00
2018-08-12T02:38:20.740Z,0.00
2018-08-12T02:39:20.793Z,0.00
2018-08-12T02:41:14.298Z,0.00
2018-08-12T02:42:14.349Z,0.00
2018-08-12T02:44:07.343Z,0.00
2018-08-12T02:45:07.395Z,0.00
2018-08-12T02:47:00.381Z,0.00
2018-08-12T02:48:00.444Z,0.00
2018-08-12T02:49:53.434Z,0.00
2018-08-12T02:50:53.516Z,0.00
2018-08-12T02:52:46.484Z,0.00
2018-08-12T02:53:46.536Z,0.00
2018-08-12T02:55:39.531Z,0.00
2018-08-12T02:56:39.583Z,0.00
2018-08-12T02:58:32.574Z,0.00
2018-08-12T02:59:32.629Z,0.00
2018-08-12T03:01:25.628Z,0.00
2018-08-12T03:02:25.679Z,0.00
2018-08-12T03:04:18.674Z,0.00
2018-08-12T03:05:18.725Z,0.00
2018-08-12T03:07:11.714Z,0.00
2018-08-12T03:08:11.770Z,0.00
2018-08-12T03:10:04.765Z,0.00
2018-08-12T03:11:04.817Z,0.00
2018-08-12T03:12:57.801Z,0.00
2018-08-12T03:13:57.863Z,0.00
2018-08-12T03:15:50.856Z,0.00
2018-08-12T03:16:50.906Z,0.00
2018-08-12T03:18:43.892Z,0.00
2018-08-12T03:19:43.950Z,0.00
2018-08-12T03:21:36.946Z,0.00
2018-08-12T03:22:37.036Z,0.00
2018-08-12T03:24:29.993Z,0.00
2018-08-12T03:25:30.047Z,0.00
2018-08-12T03:27:23.031Z,0.00
2018-08-12T03:28:23.091Z,0.00
2018-08-12T03:30:16.238Z,0.00
2018-08-12T03:31:16.135Z,0.00
2018-08-12T03:33:09.122Z,0.00
2018-08-12T03:34:09.183Z,0.00
2018-08-12T03:36:02.177Z,0.00
2018-08-12T03:37:02.227Z,0.00
2018-08-12T03:38:55.213Z,0.00
2018-08-12T03:39:55.275Z,0.00
2018-08-12T03:41:48.774Z,0.00
2018-08-12T03:42:48.827Z,0.00
2018-08-12T03:44:41.821Z,0.00
2018-08-12T03:45:41.872Z,0.00
2018-08-12T03:47:34.860Z,0.00
2018-08-12T03:48:34.921Z,0.00
2018-08-12T03:50:27.914Z,0.00
2018-08-12T03:51:27.967Z,0.00
2018-08-12T03:53:20.956Z,0.00
2018-08-12T03:54:21.015Z,0.00
2018-08-12T03:56:14.009Z,0.00
2018-08-12T03:57:14.058Z,0.00
2018-08-12T03:59:07.046Z,0.00
2018-08-12T04:00:07.107Z,0.00
2018-08-12T04:02:00.101Z,5.63
2018-08-12T04:03:00.153Z,5.63
2018-08-12T04:04:53.146Z,5.63
2018-08-12T04:05:53.199Z,5.63
2018-08-12T04:07:46.186Z,5.63
2018-08-12T04:08:46.247Z,5.63
2018-08-12T04:10:39.240Z,11.25
2018-08-12T04:11:39.291Z,11.25
2018-08-12T04:13:32.280Z,11.25
2018-08-12T04:14:32.338Z,16.88
2018-08-12T04:16:25.337Z,16.88
2018-08-12T04:17:25.393Z,16.88
2018-08-12T04:19:18.381Z,22.50
2018-08-12T04:20:18.444Z,22.50
2018-08-12T04:22:11.452Z,22.50
2018-08-12T04:23:11.510Z,22.50
2018-08-12T04:25:04.503Z,28.13
2018-08-12T04:26:04.554Z,28.13
2018-08-12T04:27:57.539Z,33.75
2018-08-12T04:28:57.601Z,33.75
2018-08-12T04:30:50.593Z,39.38
2018-08-12T04:31:50.645Z,45.00
2018-08-12T04:33:43.637Z,50.63
2018-08-12T04:34:43.693Z,50.63
2018-08-12T04:36:36.696Z,56.25
2018-08-12T04:37:36.748Z,56.25
2018-08-12T04:39:29.734Z,61.88
2018-08-12T04:40:29.792Z,61.88
2018-08-12T04:42:22.787Z,67.50
2018-08-12T04:43:22.837Z,73.13
2018-08-12T04:45:15.829Z,84.38
2018-08-12T04:46:15.885Z,90.00
2018-08-12T04:48:08.868Z,95.63
2018-08-12T04:49:08.930Z,101.25
2018-08-12T04:51:01.924Z,106.88
2018-08-12T04:52:01.976Z,106.88
2018-08-12T04:53:54.963Z,118.13
2018-08-12T04:54:55.022Z,123.75
2018-08-12T04:56:48.016Z,135.00
2018-08-12T04:57:48.066Z,140.63
2018-08-12T04:59:41.054Z,151.88
2018-08-12T05:00:41.115Z,163.13
2018-08-12T05:02:34.106Z,163.13
2018-08-12T05:03:34.162Z,168.75
2018-08-12T05:05:27.152Z,168.75
2018-08-12T05:06:27.206Z,174.38
2018-08-12T05:08:20.190Z,185.63
2018-08-12T05:09:20.253Z,191.25
2018-08-12T05:11:13.248Z,208.13
2018-08-12T05:12:13.299Z,213.75
2018-08-12T05:14:06.288Z,219.38
2018-08-12T05:15:06.348Z,230.63
2018-08-12T05:16:59.342Z,230.63
2018-08-12T05:17:59.392Z,230.63
2018-08-12T05:19:52.390Z,213.75
2018-08-12T05:20:52.452Z,208.13
2018-08-12T05:22:45.449Z,219.38
2018-08-12T05:23:45.503Z,230.63
2018-08-12T05:25:38.497Z,247.50
2018-08-12T05:26:38.549Z,258.75
2018-08-12T05:28:31.540Z,275.63
2018-08-12T05:29:31.602Z,281.25
2018-08-12T05:31:24.597Z,292.50
2018-08-12T05:32:24.652Z,298.13
2018-08-12T05:34:17.635Z,309.38
2018-08-12T05:35:17.696Z,309.38
2018-08-12T05:37:10.692Z,303.75
2018-08-12T05:38:10.749Z,292.50
2018-08-12T05:40:03.732Z,292.50
2018-08-12T05:41:03.795Z,292.50
2018-08-12T05:42:56.789Z,286.88
2018-08-12T05:43:56.840Z,281.25
2018-08-12T05:45:49.832Z,281.25
2018-08-12T05:46:49.888Z,286.88
2018-08-12T05:48:42.873Z,292.50
2018-08-12T05:49:42.935Z,286.88
2018-08-12T05:51:35.963Z,286.88
2018-08-12T05:52:35.983Z,281.25
2018-08-12T05:54:28.971Z,292.50
2018-08-12T05:55:29.037Z,292.50
2018-08-12T05:57:22.039Z,298.13
2018-08-12T05:58:22.092Z,303.75
2018-08-12T06:00:15.086Z,315.00
2018-08-12T06:01:15.149Z,320.63
2018-08-12T06:03:08.149Z,331.88
2018-08-12T06:04:08.204Z,343.13
2018-08-12T06:06:01.204Z,354.38
2018-08-12T06:07:01.261Z,365.63
2018-08-12T06:08:54.289Z,388.13
2018-08-12T06:09:54.322Z,393.75
2018-08-12T06:11:47.335Z,416.25
2018-08-12T06:12:47.390Z,427.50
2018-08-12T06:14:40.376Z,466.88
2018-08-12T06:15:40.472Z,489.38
2018-08-12T06:17:33.466Z,528.75
2018-08-12T06:18:33.496Z,596.25
2018-08-12T06:20:26.484Z,1659.38
2018-08-12T06:21:26.544Z,1980.00
2018-08-12T06:23:19.542Z,2300.63
2018-08-12T06:24:19.597Z,2193.75
2018-08-12T06:26:12.594Z,2148.75
2018-08-12T06:27:12.650Z,2171.25
2018-08-12T06:29:05.639Z,2300.63
2018-08-12T06:30:05.703Z,2182.50
2018-08-12T06:31:58.706Z,2221.88
2018-08-12T06:32:58.763Z,2373.75
2018-08-12T06:34:51.761Z,2401.88
2018-08-12T06:35:51.825Z,2323.13
2018-08-12T06:37:44.820Z,2143.13
2018-08-12T06:38:44.882Z,2311.88
2018-08-12T06:40:37.883Z,2311.88
2018-08-12T06:41:37.945Z,2407.50
2018-08-12T06:43:30.957Z,2458.13
2018-08-12T06:44:31.022Z,2531.25
2018-08-12T06:46:24.047Z,2615.63
2018-08-12T06:47:24.084Z,2818.13
2018-08-12T06:49:17.087Z,2784.38
2018-08-12T06:50:17.153Z,2778.75
2018-08-12T06:52:10.159Z,2739.38
2018-08-12T06:53:10.225Z,2733.75
2018-08-12T06:55:03.225Z,2936.25
2018-08-12T06:56:03.293Z,2998.13
2018-08-12T06:57:56.302Z,2756.25
2018-08-12T06:58:56.367Z,2896.88
2018-08-12T07:00:49.372Z,2981.25
2018-08-12T07:01:49.443Z,3054.38
2018-08-12T07:03:42.458Z,3116.25
2018-08-12T07:04:42.523Z,3150.00
2018-08-12T07:06:35.533Z,3082.50
2018-08-12T07:07:35.598Z,3245.63
2018-08-12T07:09:28.608Z,3262.50
2018-08-12T07:10:28.685Z,3330.00
2018-08-12T07:12:21.694Z,3301.88
2018-08-12T07:13:21.760Z,3335.63
2018-08-12T07:15:14.774Z,3301.88
2018-08-12T07:16:14.839Z,3555.00
2018-08-12T07:18:07.860Z,3470.63
2018-08-12T07:19:07.924Z,3487.50
2018-08-12T07:21:00.948Z,3493.13
2018-08-12T07:22:01.008Z,3386.25
2018-08-12T07:23:54.025Z,3470.63
2018-08-12T07:24:54.093Z,3414.38
2018-08-12T07:26:47.109Z,3296.25
2018-08-12T07:27:47.177Z,3211.88
2018-08-12T07:29:40.190Z,3256.88
2018-08-12T07:30:40.292Z,3510.00
2018-08-12T07:32:33.286Z,3352.50
2018-08-12T07:33:33.354Z,3453.75
2018-08-12T07:35:26.375Z,3431.25
2018-08-12T07:36:26.442Z,3560.63
2018-08-12T07:38:19.474Z,3633.75
2018-08-12T07:39:19.529Z,3611.25
2018-08-12T07:41:12.540Z,3853.13
2018-08-12T07:42:12.615Z,3886.88
2018-08-12T07:44:05.638Z,3583.13
2018-08-12T07:45:05.705Z,3684.38
2018-08-12T07:46:58.732Z,2812.50
2018-08-12T07:47:58.802Z,1918.13
2018-08-12T07:49:51.814Z,3960.00
2018-08-12T07:50:51.889Z,3498.75
2018-08-12T07:52:44.906Z,4111.88
2018-08-12T07:53:44.977Z,3459.38
2018-08-12T07:55:38.124Z,3121.88
2018-08-12T07:56:38.063Z,1546.88
2018-08-12T07:58:31.081Z,1968.75
2018-08-12T07:59:31.150Z,2165.63
2018-08-12T08:01:24.162Z,3656.25
2018-08-12T08:02:24.237Z,1738.13
2018-08-12T08:04:17.275Z,4061.25
2018-08-12T08:05:17.321Z,2581.88
2018-08-12T08:07:10.340Z,2233.13
2018-08-12T08:08:10.406Z,3465.00
2018-08-12T08:10:03.419Z,3796.88
2018-08-12T08:11:03.492Z,3363.75
2018-08-12T08:12:56.515Z,3825.00
2018-08-12T08:13:56.580Z,3825.00
2018-08-12T08:15:49.594Z,3386.25
2018-08-12T08:16:49.666Z,3588.75
2018-08-12T08:18:42.691Z,1338.75
2018-08-12T08:19:42.799Z,2295.00
2018-08-12T08:21:35.780Z,3127.50
2018-08-12T08:22:35.853Z,3256.88
2018-08-12T08:24:28.874Z,3571.88
2018-08-12T08:25:29.025Z,3380.63
2018-08-12T08:27:21.971Z,3487.50
2018-08-12T08:28:22.045Z,3521.25
2018-08-12T08:30:15.059Z,3324.38
2018-08-12T08:31:15.194Z,3465.00
2018-08-12T08:33:08.175Z,3645.00
2018-08-12T08:34:08.255Z,3661.88
2018-08-12T08:36:01.253Z,3695.63
2018-08-12T08:37:01.328Z,3712.50
2018-08-12T08:38:54.354Z,3830.63
2018-08-12T08:39:54.434Z,3673.13
2018-08-12T08:41:47.453Z,3380.63
2018-08-12T08:42:47.517Z,3228.75
2018-08-12T08:44:41.050Z,3493.13
2018-08-12T08:45:41.113Z,3448.13
2018-08-12T08:47:34.135Z,3330.00
2018-08-12T08:48:34.205Z,3549.38
2018-08-12T08:50:27.230Z,3690.00
2018-08-12T08:51:27.300Z,3459.38
2018-08-12T08:53:20.325Z,3223.13
2018-08-12T08:54:20.401Z,3656.25
2018-08-12T08:56:13.487Z,2986.88
2018-08-12T08:57:13.487Z,3453.75
2018-08-12T08:59:06.514Z,3560.63
2018-08-12T09:00:06.582Z,3684.38
2018-08-12T09:01:59.602Z,3729.38
2018-08-12T09:02:59.678Z,3926.25
2018-08-12T09:04:52.747Z,3695.63
2018-08-12T09:05:52.766Z,3768.75
2018-08-12T09:07:45.791Z,3746.25
2018-08-12T09:08:46.282Z,3645.00
2018-08-12T09:10:38.878Z,3791.25
2018-08-12T09:11:38.957Z,3982.50
2018-08-12T09:13:31.995Z,3757.50
2018-08-12T09:14:32.068Z,3757.50
2018-08-12T09:16:25.084Z,3757.50
2018-08-12T09:17:25.159Z,4055.63
2018-08-12T09:19:18.185Z,3943.13
2018-08-12T09:20:18.265Z,3661.88
2018-08-12T09:22:11.275Z,3256.88
2018-08-12T09:23:11.351Z,2666.25
2018-08-12T09:25:04.376Z,900.00
2018-08-12T09:26:04.445Z,753.75
2018-08-12T09:27:57.476Z,641.25
2018-08-12T09:28:57.546Z,618.75
2018-08-12T09:30:50.562Z,607.50
2018-08-12T09:31:50.638Z,596.25
2018-08-12T09:33:43.659Z,562.50
2018-08-12T09:34:43.727Z,551.25
2018-08-12T09:36:36.740Z,534.38
2018-08-12T09:37:36.814Z,523.13
2018-08-12T09:39:29.833Z,506.25
2018-08-12T09:40:29.898Z,500.63
2018-08-12T09:42:22.907Z,511.88
2018-08-12T09:43:22.983Z,511.88
2018-08-12T09:45:16.506Z,511.88
2018-08-12T09:46:16.567Z,511.88
2018-08-12T09:48:09.583Z,500.63
2018-08-12T09:49:09.646Z,495.00
2018-08-12T09:51:02.650Z,495.00
2018-08-12T09:52:02.729Z,495.00
2018-08-12T09:53:55.736Z,495.00
2018-08-12T09:54:55.799Z,478.13
2018-08-12T09:56:48.804Z,489.38
2018-08-12T09:57:48.875Z,500.63
2018-08-12T09:59:41.884Z,495.00
2018-08-12T10:00:41.952Z,500.63
2018-08-12T10:02:34.959Z,500.63
2018-08-12T10:03:35.034Z,495.00
2018-08-12T10:05:28.037Z,495.00
2018-08-12T10:06:28.101Z,495.00
2018-08-12T10:08:21.110Z,495.00
2018-08-12T10:09:21.175Z,489.38
2018-08-12T10:11:14.178Z,461.25
2018-08-12T10:12:14.247Z,455.63
2018-08-12T10:14:07.261Z,455.63
2018-08-12T10:15:07.321Z,472.50
2018-08-12T10:17:00.330Z,461.25
2018-08-12T10:18:00.398Z,466.88
2018-08-12T10:19:53.408Z,472.50
2018-08-12T10:20:53.470Z,478.13
2018-08-12T10:22:46.474Z,489.38
2018-08-12T10:23:46.545Z,483.75
2018-08-12T10:25:39.557Z,455.63
2018-08-12T10:26:39.617Z,444.38
2018-08-12T10:28:32.631Z,427.50
2018-08-12T10:29:32.700Z,421.88
2018-08-12T10:31:25.694Z,399.38
2018-08-12T10:32:25.762Z,393.75
2018-08-12T10:34:18.770Z,382.50
2018-08-12T10:35:18.838Z,376.88
2018-08-12T10:37:11.839Z,365.63
2018-08-12T10:38:11.907Z,360.00
2018-08-12T10:40:04.920Z,360.00
2018-08-12T10:41:04.984Z,348.75
2018-08-12T10:42:57.981Z,337.50
2018-08-12T10:43:58.056Z,337.50
2018-08-12T10:45:51.058Z,337.50
2018-08-12T10:46:51.122Z,331.88
2018-08-12T10:48:44.141Z,326.25
2018-08-12T10:49:44.194Z,320.63
2018-08-12T10:51:37.197Z,326.25
2018-08-12T10:52:37.264Z,320.63
2018-08-12T10:54:30.276Z,320.63
2018-08-12T10:55:30.338Z,315.00
2018-08-12T10:57:23.340Z,326.25
2018-08-12T10:58:23.408Z,320.63
2018-08-12T11:00:16.419Z,331.88
2018-08-12T11:01:16.481Z,337.50
2018-08-12T11:03:09.487Z,331.88
2018-08-12T11:04:09.552Z,331.88
2018-08-12T11:06:02.561Z,348.75
2018-08-12T11:07:02.623Z,343.13
2018-08-12T11:08:55.629Z,348.75
2018-08-12T11:09:55.693Z,360.00
2018-08-12T11:11:48.701Z,399.38
2018-08-12T11:12:48.834Z,405.00
2018-08-12T11:14:41.775Z,410.63
2018-08-12T11:15:41.837Z,405.00
2018-08-12T11:17:34.842Z,405.00
2018-08-12T11:18:34.907Z,399.38
2018-08-12T11:20:27.979Z,399.38
2018-08-12T11:21:27.977Z,405.00
2018-08-12T11:23:20.986Z,444.38
2018-08-12T11:24:21.054Z,450.00
2018-08-12T11:26:14.067Z,483.75
2018-08-12T11:27:14.128Z,500.63
2018-08-12T11:29:07.149Z,495.00
2018-08-12T11:30:07.194Z,495.00
2018-08-12T11:32:00.200Z,495.00
2018-08-12T11:33:00.265Z,500.63
2018-08-12T11:34:53.332Z,506.25
2018-08-12T11:35:53.335Z,500.63
2018-08-12T11:37:46.340Z,489.38
2018-08-12T11:38:46.410Z,478.13
2018-08-12T11:40:39.415Z,466.88
2018-08-12T11:41:39.477Z,461.25
2018-08-12T11:43:32.484Z,433.13
2018-08-12T11:44:32.556Z,410.63
2018-08-12T11:46:25.563Z,438.75
2018-08-12T11:47:25.666Z,444.38
2018-08-12T11:49:18.631Z,416.25
2018-08-12T11:50:18.728Z,416.25
2018-08-12T11:52:11.707Z,450.00
2018-08-12T11:53:11.772Z,450.00
2018-08-12T11:55:04.782Z,466.88
2018-08-12T11:56:04.845Z,433.13
2018-08-12T11:57:57.850Z,399.38
2018-08-12T11:58:57.917Z,393.75
2018-08-12T12:00:50.926Z,365.63
2018-08-12T12:01:50.997Z,354.38
2018-08-12T12:03:43.991Z,343.13
2018-08-12T12:04:44.060Z,343.13
2018-08-12T12:06:37.065Z,331.88
2018-08-12T12:07:37.127Z,320.63
2018-08-12T12:09:30.140Z,309.38
2018-08-12T12:10:30.212Z,292.50
2018-08-12T12:12:23.217Z,309.38
2018-08-12T12:13:23.281Z,315.00
2018-08-12T12:15:16.293Z,303.75
2018-08-12T12:16:16.350Z,298.13
2018-08-12T12:18:09.356Z,298.13
2018-08-12T12:19:09.427Z,303.75
2018-08-12T12:21:02.436Z,298.13
2018-08-12T12:22:02.502Z,292.50
2018-08-12T12:23:55.503Z,281.25
2018-08-12T12:24:55.568Z,281.25
2018-08-12T12:26:48.592Z,275.63
2018-08-12T12:27:48.646Z,275.63
2018-08-12T12:29:41.656Z,275.63
2018-08-12T12:30:41.724Z,275.63
2018-08-12T12:32:34.731Z,286.88
2018-08-12T12:33:34.794Z,303.75
2018-08-12T12:35:27.848Z,292.50
2018-08-12T12:36:27.867Z,286.88
2018-08-12T12:38:20.864Z,281.25
2018-08-12T12:39:20.934Z,281.25
2018-08-12T12:41:13.946Z,247.50
2018-08-12T12:42:14.013Z,270.00
2018-08-12T12:44:07.021Z,270.00
2018-08-12T12:45:07.088Z,270.00
2018-08-12T12:47:00.100Z,292.50
2018-08-12T12:48:00.164Z,303.75
2018-08-12T12:49:53.166Z,281.25
2018-08-12T12:50:53.242Z,275.63
2018-08-12T12:52:46.250Z,275.63
2018-08-12T12:53:46.313Z,281.25
2018-08-12T12:55:39.326Z,281.25
2018-08-12T12:56:39.393Z,281.25
2018-08-12T12:58:32.404Z,281.25
2018-08-12T12:59:32.477Z,292.50
2018-08-12T13:01:25.487Z,309.38
2018-08-12T13:02:25.561Z,303.75
2018-08-12T13:04:18.551Z,298.13
2018-08-12T13:05:18.615Z,303.75
2018-08-12T13:07:11.624Z,298.13
2018-08-12T13:08:11.689Z,298.13
2018-08-12T13:10:04.687Z,292.50
2018-08-12T13:11:04.757Z,292.50
2018-08-12T13:12:57.763Z,292.50
2018-08-12T13:13:57.827Z,298.13
2018-08-12T13:15:51.344Z,303.75
2018-08-12T13:16:51.404Z,326.25
2018-08-12T13:18:44.411Z,331.88
2018-08-12T13:19:44.477Z,309.38
2018-08-12T13:21:37.483Z,286.88
2018-08-12T13:22:37.546Z,281.25
2018-08-12T13:24:30.549Z,281.25
2018-08-12T13:25:30.615Z,281.25
2018-08-12T13:27:23.627Z,286.88
2018-08-12T13:28:23.685Z,286.88
2018-08-12T13:30:16.689Z,298.13
2018-08-12T13:31:16.758Z,298.13
2018-08-12T13:33:09.833Z,360.00
2018-08-12T13:34:09.827Z,360.00
2018-08-12T13:36:02.838Z,331.88
2018-08-12T13:37:02.902Z,315.00
2018-08-12T13:38:55.905Z,298.13
2018-08-12T13:39:55.972Z,298.13
2018-08-12T13:41:48.976Z,292.50
2018-08-12T13:42:49.043Z,298.13
2018-08-12T13:44:42.044Z,286.88
2018-08-12T13:45:42.111Z,286.88
2018-08-12T13:47:35.122Z,286.88
2018-08-12T13:48:35.180Z,286.88
2018-08-12T13:50:28.184Z,275.63
2018-08-12T13:51:28.251Z,286.88
2018-08-12T13:53:21.260Z,275.63
2018-08-12T13:54:21.323Z,270.00
2018-08-12T13:56:14.329Z,292.50
2018-08-12T13:57:14.393Z,298.13
2018-08-12T13:59:07.401Z,298.13
2018-08-12T14:00:07.463Z,309.38
2018-08-12T14:02:00.476Z,320.63
2018-08-12T14:03:00.535Z,320.63
2018-08-12T14:04:53.540Z,331.88
2018-08-12T14:05:53.607Z,320.63
2018-08-12T14:07:46.618Z,348.75
2018-08-12T14:08:46.684Z,365.63
2018-08-12T14:10:39.680Z,382.50
2018-08-12T14:11:39.748Z,360.00
2018-08-12T14:13:32.772Z,331.88
2018-08-12T14:14:32.822Z,320.63
2018-08-12T14:16:26.339Z,303.75
2018-08-12T14:17:26.403Z,309.38
2018-08-12T14:19:19.401Z,303.75
2018-08-12T14:20:19.471Z,298.13
2018-08-12T14:22:12.480Z,303.75
2018-08-12T14:23:12.539Z,309.38
2018-08-12T14:25:05.541Z,320.63
2018-08-12T14:26:05.611Z,315.00
2018-08-12T14:27:58.623Z,298.13
2018-08-12T14:28:58.683Z,298.13
2018-08-12T14:30:51.687Z,286.88
2018-08-12T14:31:51.752Z,286.88
2018-08-12T14:33:44.761Z,286.88
2018-08-12T14:34:44.823Z,292.50
2018-08-12T14:36:37.834Z,292.50
2018-08-12T14:37:37.975Z,286.88
2018-08-12T14:39:30.898Z,298.13
2018-08-12T14:40:30.979Z,298.13
2018-08-12T14:42:23.975Z,298.13
2018-08-12T14:43:24.042Z,298.13
2018-08-12T14:45:17.043Z,292.50
2018-08-12T14:46:17.108Z,286.88
2018-08-12T14:48:10.118Z,281.25
2018-08-12T14:49:10.180Z,275.63
2018-08-12T14:51:03.195Z,281.25
2018-08-12T14:52:03.251Z,286.88
2018-08-12T14:53:56.257Z,286.88
2018-08-12T14:54:56.321Z,286.88
2018-08-12T14:56:49.329Z,298.13
2018-08-12T14:57:49.489Z,303.75
2018-08-12T14:59:42.397Z,281.25
2018-08-12T15:00:42.465Z,281.25
2018-08-12T15:02:35.474Z,264.38
2018-08-12T15:03:35.533Z,286.88
2018-08-12T15:05:28.534Z,270.00
2018-08-12T15:06:28.605Z,270.00
2018-08-12T15:08:21.617Z,264.38
2018-08-12T15:09:21.676Z,258.75
2018-08-12T15:11:14.678Z,258.75
2018-08-12T15:12:14.748Z,264.38
2018-08-12T15:14:07.758Z,258.75
2018-08-12T15:15:07.865Z,247.50
2018-08-12T15:17:00.826Z,241.88
2018-08-12T15:18:00.890Z,241.88
2018-08-12T15:19:53.893Z,258.75
2018-08-12T15:20:53.966Z,247.50
2018-08-12T15:22:47.010Z,253.13
2018-08-12T15:23:47.032Z,253.13
2018-08-12T15:25:40.034Z,253.13
2018-08-12T15:26:40.104Z,270.00
2018-08-12T15:28:33.109Z,292.50
2018-08-12T15:29:33.171Z,298.13
2018-08-12T15:31:26.172Z,286.88
2018-08-12T15:32:26.245Z,292.50
2018-08-12T15:34:19.249Z,281.25
2018-08-12T15:35:19.311Z,275.63
2018-08-12T15:37:12.319Z,264.38
2018-08-12T15:38:12.385Z,270.00
2018-08-12T15:40:05.382Z,275.63
2018-08-12T15:41:05.451Z,281.25
2018-08-12T15:42:58.462Z,281.25
2018-08-12T15:43:58.523Z,275.63
2018-08-12T15:45:51.530Z,275.63
2018-08-12T15:46:51.597Z,270.00
2018-08-12T15:48:44.602Z,264.38
2018-08-12T15:49:44.688Z,270.00
2018-08-12T15:51:37.669Z,264.38
2018-08-12T15:52:37.738Z,264.38
2018-08-12T15:54:30.745Z,258.75
2018-08-12T15:55:30.808Z,264.38
2018-08-12T15:57:23.820Z,264.38
2018-08-12T15:58:23.880Z,258.75
2018-08-12T16:00:16.885Z,258.75
2018-08-12T16:01:16.952Z,258.75
2018-08-12T16:03:09.958Z,275.63
2018-08-12T16:04:10.024Z,281.25
2018-08-12T16:06:03.021Z,281.25
2018-08-12T16:07:03.091Z,281.25
2018-08-12T16:08:56.105Z,292.50
2018-08-12T16:09:56.162Z,292.50
2018-08-12T16:11:49.166Z,298.13
2018-08-12T16:12:49.242Z,298.13
2018-08-12T16:14:42.243Z,292.50
2018-08-12T16:15:42.305Z,286.88
2018-08-12T16:17:35.313Z,275.63
2018-08-12T16:18:35.375Z,258.75
2018-08-12T16:20:28.381Z,236.25
2018-08-12T16:21:28.447Z,230.63
2018-08-12T16:23:21.455Z,236.25
2018-08-12T16:24:21.519Z,241.88
2018-08-12T16:26:14.521Z,241.88
2018-08-12T16:27:14.589Z,241.88
2018-08-12T16:29:07.601Z,230.63
2018-08-12T16:30:07.663Z,225.00
2018-08-12T16:32:00.672Z,213.75
2018-08-12T16:33:00.736Z,213.75
2018-08-12T16:34:53.745Z,208.13
2018-08-12T16:35:53.808Z,202.50
2018-08-12T16:37:46.813Z,208.13
2018-08-12T16:38:46.879Z,208.13
2018-08-12T16:40:39.930Z,208.13
2018-08-12T16:41:39.945Z,213.75
2018-08-12T16:43:32.952Z,208.13
2018-08-12T16:44:33.016Z,202.50
2018-08-12T16:46:26.019Z,196.88
2018-08-12T16:47:26.087Z,196.88
2018-08-12T16:49:19.114Z,202.50
2018-08-12T16:50:19.156Z,208.13
2018-08-12T16:52:12.156Z,213.75
2018-08-12T16:53:12.226Z,219.38
2018-08-12T16:55:05.269Z,230.63
2018-08-12T16:56:05.330Z,230.63
2018-08-12T16:57:58.335Z,247.50
2018-08-12T16:58:58.400Z,253.13
2018-08-12T17:00:51.400Z,253.13
2018-08-12T17:01:51.465Z,247.50
2018-08-12T17:03:44.474Z,230.63
2018-08-12T17:04:44.537Z,219.38
2018-08-12T17:06:37.542Z,219.38
2018-08-12T17:07:37.610Z,225.00
2018-08-12T17:09:30.621Z,213.75
2018-08-12T17:10:30.681Z,219.38
2018-08-12T17:12:23.705Z,225.00
2018-08-12T17:13:23.753Z,225.00
2018-08-12T17:15:16.766Z,225.00
2018-08-12T17:16:16.822Z,213.75
2018-08-12T17:18:09.833Z,208.13
2018-08-12T17:19:09.891Z,208.13
2018-08-12T17:21:02.892Z,202.50
2018-08-12T17:22:02.960Z,202.50
2018-08-12T17:23:55.972Z,208.13
2018-08-12T17:24:56.034Z,202.50
2018-08-12T17:26:49.037Z,202.50
2018-08-12T17:27:49.106Z,196.88
2018-08-12T17:29:42.113Z,191.25
2018-08-12T17:30:42.174Z,185.63
2018-08-12T17:32:35.266Z,174.38
2018-08-12T17:33:35.251Z,174.38
2018-08-12T17:35:28.256Z,157.50
2018-08-12T17:36:28.319Z,151.88
2018-08-12T17:38:21.334Z,140.63
2018-08-12T17:39:21.394Z,135.00
2018-08-12T17:41:14.398Z,123.75
2018-08-12T17:42:14.460Z,123.75
2018-08-12T17:44:07.473Z,123.75
2018-08-12T17:45:07.533Z,118.13
2018-08-12T17:47:00.535Z,118.13
2018-08-12T17:48:00.611Z,118.13
2018-08-12T17:49:53.608Z,112.50
2018-08-12T17:50:53.676Z,112.50
2018-08-12T17:52:46.676Z,106.88
2018-08-12T17:53:46.745Z,106.88
2018-08-12T17:55:39.753Z,101.25
2018-08-12T17:56:39.812Z,101.25
2018-08-12T17:58:32.826Z,95.63
2018-08-12T17:59:32.884Z,95.63
2018-08-12T18:01:25.888Z,95.63
2018-08-12T18:02:25.952Z,95.63
2018-08-12T18:04:18.957Z,90.00
2018-08-12T18:05:19.032Z,90.00
2018-08-12T18:07:12.019Z,84.38
2018-08-12T18:08:12.088Z,78.75
2018-08-12T18:10:05.093Z,73.13
2018-08-12T18:11:05.154Z,73.13