createdAt,value
2023-02-19T00:01:20.076Z,1020
2023-02-19T00:11:21.500Z,1020
2023-02-19T00:21:22.716Z,1020
2023-02-19T00:31:23.935Z,1020
2023-02-19T00:41:25.172Z,1020
2023-02-19T00:51:26.307Z,1021
2023-02-19T01:01:27.515Z,1021
2023-02-19T01:11:28.708Z,1021
2023-02-19T01:21:29.904Z,1021
2023-02-19T01:31:31.490Z,1021
2023-02-19T01:41:32.720Z,1021
2023-02-19T01:51:33.867Z,1021
2023-02-19T02:01:35.015Z,1021
2023-02-19T02:11:36.161Z,1021
2023-02-19T02:21:37.316Z,1022
2023-02-19T02:31:38.609Z,1022
2023-02-19T02:41:39.803Z,1022
2023-02-19T02:51:41.210Z,1022
2023-02-19T03:01:42.403Z,1022
2023-02-19T03:11:43.618Z,1022
2023-02-19T03:21:44.862Z,1023
2023-02-19T03:31:46.270Z,1023
2023-02-19T03:41:47.513Z,1023
2023-02-19T03:51:48.720Z,1024
2023-02-19T04:01:49.871Z,1024
2023-02-19T04:11:51.356Z,1024
2023-02-19T04:21:52.527Z,1024
2023-02-19T04:31:53.737Z,1024
2023-02-19T04:41:54.914Z,1025
2023-02-19T04:51:56.046Z,1025
2023-02-19T05:01:57.232Z,1025
2023-02-19T05:11:58.410Z,1026
2023-02-19T05:21:59.581Z,1026
2023-02-19T05:32:01.110Z,1026
2023-02-19T05:42:02.833Z,1026
2023-02-19T05:52:04.596Z,1026
2023-02-19T06:02:06.408Z,1027
2023-02-19T06:12:08.076Z,1027
2023-02-19T06:22:09.547Z,1027
2023-02-19T06:32:11.379Z,1028
2023-02-19T06:42:12.604Z,1028
2023-02-19T06:52:13.749Z,1028
2023-02-19T07:02:14.986Z,1028
2023-02-19T07:12:16.116Z,1027
2023-02-19T07:22:17.269Z,1027
2023-02-19T07:32:18.424Z,1028
2023-02-19T07:42:19.596Z,1028
2023-02-19T07:52:20.973Z,1028
2023-02-19T08:02:22.187Z,1029
2023-02-19T08:12:23.341Z,1029
2023-02-19T08:22:24.528Z,1029
2023-02-19T08:32:25.680Z,1029
2023-02-19T08:42:26.855Z,1029
2023-02-19T08:52:27.992Z,1029
2023-02-19T09:02:29.167Z,1029
2023-02-19T09:12:30.522Z,1029
2023-02-19T09:22:31.717Z,1028
2023-02-19T09:32:32.902Z,1029
2023-02-19T09:42:34.113Z,1029
2023-02-19T09:52:35.327Z,1029
2023-02-19T10:02:36.485Z,1029
2023-02-19T10:12:37.697Z,1029
2023-02-19T10:22:38.866Z,1029
2023-02-19T10:32:40.196Z,1029
2023-02-19T10:42:41.560Z,1029
2023-02-19T10:52:42.873Z,1029
2023-02-19T11:02:43.998Z,1029
2023-02-19T11:12:45.184Z,1029
2023-02-19T11:22:46.330Z,1029
2023-02-19T11:32:47.461Z,1029
2023-02-19T11:42:48.634Z,1029
2023-02-19T11:52:49.794Z,1029
2023-02-19T12:02:51.406Z,1029
2023-02-19T12:12:52.580Z,1028
2023-02-19T12:22:53.728Z,1028
2023-02-19T12:32:54.900Z,1028
2023-02-19T12:42:56.029Z,1028
2023-02-19T12:52:57.205Z,1028
2023-02-19T13:02:58.358Z,1028
2023-02-19T13:12:59.581Z,1028
2023-02-19T13:23:00.956Z,1028
2023-02-19T13:33:02.663Z,1028
2023-02-19T13:43:04.367Z,1028
2023-02-19T13:53:06.084Z,1028
2023-02-19T14:03:07.906Z,1027
2023-02-19T14:13:09.365Z,1027
2023-02-19T14:23:11.003Z,1027
2023-02-19T14:33:12.382Z,1027
2023-02-19T14:43:13.526Z,1027
2023-02-19T14:53:14.696Z,1027
2023-02-19T15:03:15.877Z,1027
2023-02-19T15:13:17.035Z,1027
2023-02-19T15:23:18.266Z,1027
2023-02-19T15:33:19.436Z,1027
2023-02-19T15:43:20.866Z,1026
2023-02-19T15:53:22.067Z,1026
2023-02-19T16:03:23.247Z,1026
2023-02-19T16:13:24.417Z,1026
2023-02-19T16:23:25.549Z,1026
2023-02-19T16:33:26.694Z,1026
2023-02-19T16:43:28.343Z,1026
2023-02-19T16:53:29.506Z,1026
2023-02-19T17:03:30.972Z,1026
2023-02-19T17:13:32.152Z,1026
2023-02-19T17:23:33.474Z,1026
2023-02-19T17:33:34.780Z,1026
2023-02-19T17:43:35.943Z,1026
2023-02-19T17:53:37.081Z,1026
2023-02-19T18:03:38.227Z,1026
2023-02-19T18:13:39.430Z,1026
2023-02-19T18:23:40.871Z,1026
2023-02-19T18:33:42.076Z,1025
2023-02-19T18:43:43.231Z,1025
2023-02-19T18:53:44.393Z,1025
2023-02-19T19:03:45.562Z,1025
2023-02-19T19:13:46.710Z,1025
2023-02-19T19:23:47.876Z,1025
2023-02-19T19:33:49.065Z,1025
2023-02-19T19:43:50.316Z,1025
2023-02-19T19:53:51.579Z,1025
2023-02-19T20:03:52.715Z,1025
2023-02-19T20:13:53.877Z,1025
2023-02-19T20:23:55.080Z,1025
2023-02-19T20:33:56.223Z,1025
2023-02-19T20:43:57.511Z,1025
2023-02-19T20:53:58.708Z,1025
2023-02-19T21:03:59.839Z,1024
2023-02-19T21:14:01.225Z,1024
2023-02-19T21:24:03.091Z,1024
2023-02-19T21:34:04.901Z,1024
2023-02-19T21:44:06.613Z,1024
2023-02-19T21:54:08.316Z,1024
2023-02-19T22:04:09.755Z,1024
2023-02-19T22:14:11.178Z,1024
2023-02-19T22:24:12.336Z,1024
2023-02-19T22:34:13.595Z,1023
2023-02-19T22:44:14.942Z,1023
2023-02-19T22:54:16.127Z,1023
2023-02-19T23:04:17.325Z,1023
2023-02-19T23:14:18.511Z,1023
2023-02-19T23:24:19.696Z,1023
2023-02-19T23:34:21.138Z,1023
2023-02-19T23:44:22.356Z,1022
2023-02-19T23:54:23.513Z,1023
