createdAt,value
2022-09-06T00:01:17.865Z,99.90
2022-09-06T00:03:50.197Z,99.90
2022-09-06T00:06:22.111Z,99.90
2022-09-06T00:08:53.919Z,99.90
2022-09-06T00:11:25.876Z,99.90
2022-09-06T00:13:57.724Z,99.90
2022-09-06T00:16:30.596Z,99.90
2022-09-06T00:19:02.587Z,99.90
2022-09-06T00:21:35.674Z,99.90
2022-09-06T00:24:07.626Z,99.90
2022-09-06T00:26:39.553Z,99.90
2022-09-06T00:29:11.420Z,99.90
2022-09-06T00:31:43.311Z,99.90
2022-09-06T00:34:15.358Z,99.90
2022-09-06T00:36:47.297Z,99.90
2022-09-06T00:39:19.240Z,99.90
2022-09-06T00:41:52.628Z,99.90
2022-09-06T00:44:24.523Z,99.90
2022-09-06T00:46:56.453Z,99.90
2022-09-06T00:49:31.397Z,99.90
2022-09-06T00:52:07.220Z,99.90
2022-09-06T00:54:40.490Z,99.90
2022-09-06T00:57:14.515Z,99.90
2022-09-06T00:59:50.263Z,99.90
2022-09-06T01:02:22.348Z,99.90
2022-09-06T01:04:55.488Z,99.90
2022-09-06T01:07:39.919Z,99.90
2022-09-06T01:11:06.149Z,99.90
2022-09-06T01:14:16.777Z,99.90
2022-09-06T01:16:58.290Z,99.90
2022-09-06T01:19:30.107Z,99.90
2022-09-06T01:22:29.161Z,99.90
2022-09-06T01:25:18.956Z,99.90
2022-09-06T01:28:15.479Z,99.90
2022-09-06T01:31:05.825Z,99.90
2022-09-06T01:34:06.187Z,99.90
2022-09-06T01:37:11.058Z,99.90
2022-09-06T01:39:43.281Z,99.90
2022-09-06T01:42:19.712Z,99.90
2022-09-06T01:45:05.475Z,99.90
2022-09-06T01:47:58.075Z,99.90
2022-09-06T01:51:05.728Z,99.90
2022-09-06T01:54:11.571Z,99.90
2022-09-06T01:57:01.455Z,99.90
2022-09-06T01:59:57.740Z,99.90
2022-09-06T02:02:46.847Z,99.90
2022-09-06T02:05:22.906Z,99.90
2022-09-06T02:08:00.972Z,99.90
2022-09-06T02:10:56.389Z,99.90
2022-09-06T02:13:58.677Z,99.90
2022-09-06T02:16:39.498Z,99.90
2022-09-06T02:19:40.318Z,99.90
2022-09-06T02:22:15.681Z,99.90
2022-09-06T02:24:51.040Z,99.90
2022-09-06T02:27:22.974Z,99.90
2022-09-06T02:29:55.085Z,99.90
2022-09-06T02:32:30.041Z,99.90
2022-09-06T02:35:14.341Z,99.90
2022-09-06T02:37:48.341Z,99.90
2022-09-06T02:40:20.641Z,99.90
2022-09-06T02:42:54.169Z,99.90
2022-09-06T02:45:26.008Z,99.90
2022-09-06T02:47:57.989Z,99.90
2022-09-06T02:50:29.974Z,99.90
2022-09-06T02:53:22.268Z,99.90
2022-09-06T02:55:54.202Z,99.90
2022-09-06T02:58:26.618Z,99.90
2022-09-06T03:00:58.673Z,99.90
2022-09-06T03:03:30.715Z,99.90
2022-09-06T03:06:02.772Z,99.90
2022-09-06T03:08:36.440Z,99.90
2022-09-06T03:11:08.344Z,99.90
2022-09-06T03:13:40.470Z,99.90
2022-09-06T03:16:12.575Z,99.90
2022-09-06T03:18:45.035Z,99.90
2022-09-06T03:21:16.943Z,99.90
2022-09-06T03:23:49.596Z,99.90
2022-09-06T03:26:21.668Z,99.90
2022-09-06T03:28:53.616Z,99.90
2022-09-06T03:31:25.474Z,99.90
2022-09-06T03:33:57.310Z,99.90
2022-09-06T03:36:29.715Z,99.90
2022-09-06T03:39:01.574Z,99.90
2022-09-06T03:41:33.440Z,99.90
2022-09-06T03:44:05.411Z,99.90
2022-09-06T03:46:37.823Z,99.90
2022-09-06T03:49:10.335Z,99.90
2022-09-06T03:51:42.198Z,99.90
2022-09-06T03:54:14.005Z,99.90
2022-09-06T03:56:45.913Z,99.90
2022-09-06T03:59:17.786Z,99.90
2022-09-06T04:01:49.636Z,99.90
2022-09-06T04:04:21.597Z,99.90
2022-09-06T04:06:53.495Z,99.90
2022-09-06T04:09:25.531Z,99.90
2022-09-06T04:11:57.421Z,99.90
2022-09-06T04:14:29.283Z,99.90
2022-09-06T04:17:01.215Z,99.90
2022-09-06T04:19:34.335Z,99.90
2022-09-06T04:22:06.195Z,99.90
2022-09-06T04:24:37.999Z,99.90
2022-09-06T04:27:09.806Z,99.90
2022-09-06T04:29:41.659Z,99.90
2022-09-06T04:32:13.560Z,99.90
2022-09-06T04:34:45.448Z,99.90
2022-09-06T04:37:20.036Z,99.90
2022-09-06T04:39:51.913Z,99.90
2022-09-06T04:42:23.844Z,99.90
2022-09-06T04:44:55.740Z,99.90
2022-09-06T04:47:27.818Z,99.90
2022-09-06T04:49:59.754Z,99.90
2022-09-06T04:52:31.603Z,99.90
2022-09-06T04:55:03.810Z,99.90
2022-09-06T04:57:35.785Z,99.90
2022-09-06T05:00:08.342Z,99.90
2022-09-06T05:02:40.289Z,99.90
2022-09-06T05:05:12.232Z,99.90
2022-09-06T05:07:44.067Z,99.90
2022-09-06T05:10:15.986Z,99.90
2022-09-06T05:12:54.758Z,99.90
2022-09-06T05:15:26.773Z,99.90
2022-09-06T05:18:04.054Z,99.90
2022-09-06T05:20:37.023Z,99.90
2022-09-06T05:23:08.968Z,99.90
2022-09-06T05:25:40.863Z,99.90
2022-09-06T05:28:12.993Z,99.90
2022-09-06T05:30:45.479Z,99.90
2022-09-06T05:33:22.458Z,99.90
2022-09-06T05:35:54.332Z,99.90
2022-09-06T05:38:29.244Z,99.90
2022-09-06T05:41:01.592Z,99.90
2022-09-06T05:43:33.493Z,99.90
2022-09-06T05:46:05.606Z,99.90
2022-09-06T05:48:37.724Z,99.90
2022-09-06T05:51:14.540Z,99.90
2022-09-06T05:53:46.454Z,99.90
2022-09-06T05:56:19.113Z,99.90
2022-09-06T05:58:51.234Z,99.90
2022-09-06T06:01:28.219Z,99.90
2022-09-06T06:04:02.319Z,99.90
2022-09-06T06:06:35.138Z,99.90
2022-09-06T06:09:07.089Z,99.90
2022-09-06T06:11:39.317Z,99.90
2022-09-06T06:14:11.481Z,99.90
2022-09-06T06:16:43.565Z,99.90
2022-09-06T06:19:15.447Z,99.90
2022-09-06T06:21:47.304Z,99.90
2022-09-06T06:24:19.138Z,99.90
2022-09-06T06:26:51.005Z,99.90
2022-09-06T06:29:22.916Z,99.90
2022-09-06T06:31:54.826Z,99.90
2022-09-06T06:34:26.746Z,99.90
2022-09-06T06:36:59.167Z,99.90
2022-09-06T06:39:31.083Z,99.90
2022-09-06T06:42:03.677Z,99.60
2022-09-06T06:44:46.508Z,99.60
2022-09-06T06:47:18.385Z,99.50
2022-09-06T06:49:50.245Z,98.60
2022-09-06T06:52:22.043Z,99.00
2022-09-06T06:54:54.061Z,98.30
2022-09-06T06:57:25.996Z,98.50
2022-09-06T06:59:58.331Z,98.30
2022-09-06T07:02:30.267Z,97.80
2022-09-06T07:05:02.241Z,97.70
2022-09-06T07:07:36.617Z,97.50
2022-09-06T07:13:03.719Z,97.10
2022-09-06T07:15:35.566Z,97.40
2022-09-06T07:18:07.433Z,97.30
2022-09-06T07:26:25.232Z,95.60
2022-09-06T07:29:00.991Z,95.30
2022-09-06T07:34:25.995Z,95.90
2022-09-06T07:36:58.800Z,96.80
2022-09-06T07:39:49.438Z,97.00
2022-09-06T07:42:21.476Z,96.80
2022-09-06T07:44:54.161Z,97.10
2022-09-06T07:53:15.061Z,96.70
2022-09-06T07:55:47.657Z,97.00
2022-09-06T07:58:19.555Z,97.00
2022-09-06T08:00:51.438Z,96.20
2022-09-06T08:03:23.390Z,96.40
2022-09-06T08:06:10.894Z,96.30
2022-09-06T08:08:58.972Z,97.10
2022-09-06T08:11:33.486Z,97.10
2022-09-06T08:14:07.711Z,96.70
2022-09-06T08:16:39.683Z,96.90
2022-09-06T08:19:12.460Z,96.60
2022-09-06T08:21:44.386Z,95.60
2022-09-06T08:24:16.310Z,95.40
2022-09-06T08:26:48.313Z,95.40
2022-09-06T08:29:20.345Z,94.50
2022-09-06T08:31:52.243Z,94.60
2022-09-06T08:34:24.103Z,94.40
2022-09-06T08:36:55.971Z,94.80
2022-09-06T08:39:27.966Z,95.30
2022-09-06T08:42:05.350Z,95.80
2022-09-06T08:47:29.840Z,95.80
2022-09-06T08:50:05.484Z,95.90
2022-09-06T08:53:13.245Z,96.00
2022-09-06T08:56:01.625Z,96.30
2022-09-06T08:58:54.764Z,95.20
2022-09-06T09:01:44.044Z,95.20
2022-09-06T09:04:21.604Z,95.80
2022-09-06T09:06:59.882Z,95.60
2022-09-06T09:09:34.293Z,96.10
2022-09-06T09:12:07.191Z,96.30
2022-09-06T09:14:40.383Z,97.30
2022-09-06T09:17:28.003Z,97.00
2022-09-06T09:19:59.831Z,96.70
2022-09-06T09:22:31.802Z,97.40
2022-09-06T09:25:05.434Z,97.20
2022-09-06T09:27:39.595Z,97.10
2022-09-06T09:33:28.509Z,96.70
2022-09-06T09:36:07.485Z,97.40
2022-09-06T09:38:46.828Z,97.40
2022-09-06T09:41:31.740Z,96.80
2022-09-06T09:44:07.427Z,97.00
2022-09-06T09:46:39.947Z,96.70
2022-09-06T09:49:15.271Z,97.10
2022-09-06T09:52:07.573Z,97.20
2022-09-06T09:54:42.493Z,97.70
2022-09-06T09:57:18.630Z,97.60
2022-09-06T10:00:01.222Z,97.10
2022-09-06T10:02:40.888Z,97.10
2022-09-06T10:05:12.990Z,96.90
2022-09-06T10:07:49.274Z,96.90
2022-09-06T10:10:43.137Z,96.60
2022-09-06T10:13:35.419Z,96.30
2022-09-06T10:16:07.584Z,96.40
2022-09-06T10:18:44.576Z,95.70
2022-09-06T10:21:22.333Z,95.80
2022-09-06T10:27:00.974Z,96.50
2022-09-06T10:29:44.694Z,96.40
2022-09-06T10:32:31.712Z,95.30
2022-09-06T10:35:12.675Z,96.50
2022-09-06T10:37:49.750Z,96.10
2022-09-06T10:40:24.501Z,96.40
2022-09-06T10:42:59.233Z,95.60
2022-09-06T10:45:55.360Z,96.10
2022-09-06T10:48:33.187Z,95.90
2022-09-06T10:51:34.474Z,95.10
2022-09-06T10:54:11.914Z,94.30
2022-09-06T10:57:00.643Z,94.50
2022-09-06T10:59:42.184Z,93.60
2022-09-06T11:02:38.246Z,94.30
2022-09-06T11:05:40.445Z,94.20
2022-09-06T11:08:53.411Z,93.70
2022-09-06T11:11:42.777Z,93.10
2022-09-06T11:14:15.604Z,92.60
2022-09-06T11:17:09.709Z,92.50
2022-09-06T11:19:44.393Z,92.70
2022-09-06T11:22:25.995Z,92.30
2022-09-06T11:25:30.234Z,92.40
2022-09-06T11:28:09.075Z,92.50
2022-09-06T11:30:47.125Z,91.70
2022-09-06T11:33:28.208Z,92.00
2022-09-06T11:36:25.890Z,92.90
2022-09-06T11:39:00.745Z,92.80
2022-09-06T11:41:43.259Z,92.70
2022-09-06T11:44:57.959Z,92.70
2022-09-06T11:47:39.093Z,92.30
2022-09-06T11:50:28.118Z,92.20
2022-09-06T11:53:19.212Z,92.90
2022-09-06T11:56:10.308Z,92.90
2022-09-06T11:58:42.287Z,93.60
2022-09-06T12:01:14.908Z,92.70
2022-09-06T12:04:06.209Z,93.10
2022-09-06T12:06:41.998Z,93.00
2022-09-06T12:09:28.798Z,92.60
2022-09-06T12:12:02.391Z,92.70
2022-09-06T12:14:48.302Z,92.70
2022-09-06T12:17:20.830Z,93.50
2022-09-06T12:20:04.210Z,93.30
2022-09-06T12:22:36.270Z,93.40
2022-09-06T12:25:33.554Z,93.00
2022-09-06T12:28:09.721Z,92.90
2022-09-06T12:30:44.108Z,92.40
2022-09-06T12:33:38.979Z,92.00
2022-09-06T12:36:29.904Z,92.10
2022-09-06T12:39:08.089Z,91.80
2022-09-06T12:41:44.568Z,91.50
2022-09-06T12:44:18.063Z,91.30
2022-09-06T12:46:51.667Z,92.00
2022-09-06T12:49:23.740Z,92.10
2022-09-06T12:52:07.791Z,91.70
2022-09-06T12:54:48.681Z,91.60
2022-09-06T12:57:23.543Z,91.00
2022-09-06T12:59:57.339Z,91.30
2022-09-06T13:02:46.978Z,91.40
2022-09-06T13:05:19.117Z,91.50
2022-09-06T13:07:54.408Z,91.50
2022-09-06T13:10:28.194Z,91.20
2022-09-06T13:13:00.038Z,91.30
2022-09-06T13:15:32.048Z,91.60
2022-09-06T13:18:27.257Z,91.60
2022-09-06T13:21:00.894Z,91.50
2022-09-06T13:23:44.339Z,91.10
2022-09-06T13:26:36.160Z,90.90
2022-09-06T13:29:25.476Z,91.00
2022-09-06T13:32:01.170Z,91.30
2022-09-06T13:34:34.072Z,91.30
2022-09-06T13:37:10.162Z,91.30
2022-09-06T13:39:46.290Z,91.20
2022-09-06T13:42:33.306Z,91.20
2022-09-06T13:45:24.068Z,91.00
2022-09-06T13:48:07.906Z,91.10
2022-09-06T13:50:48.464Z,91.40
2022-09-06T13:53:20.714Z,91.40
2022-09-06T13:55:52.924Z,91.30
2022-09-06T13:58:25.873Z,91.60
2022-09-06T14:00:58.769Z,91.60
2022-09-06T14:03:32.487Z,91.40
2022-09-06T14:06:04.594Z,91.10
2022-09-06T14:08:56.087Z,91.10
2022-09-06T14:11:29.536Z,90.80
2022-09-06T14:14:01.617Z,90.90
2022-09-06T14:16:34.609Z,91.10
2022-09-06T14:19:06.675Z,90.90
2022-09-06T14:21:38.653Z,90.90
2022-09-06T14:24:11.109Z,91.00
2022-09-06T14:26:43.021Z,90.70
2022-09-06T14:29:14.897Z,91.00
2022-09-06T14:31:48.406Z,90.80
2022-09-06T14:34:20.422Z,90.80
2022-09-06T14:36:52.791Z,90.80
2022-09-06T14:39:24.742Z,90.60
2022-09-06T14:41:56.723Z,89.70
2022-09-06T14:44:28.693Z,90.10
2022-09-06T14:47:00.634Z,90.40
2022-09-06T14:49:32.664Z,90.20
2022-09-06T14:52:04.676Z,90.70
2022-09-06T14:54:36.717Z,90.60
2022-09-06T14:57:08.707Z,90.30
2022-09-06T14:59:41.324Z,90.40
2022-09-06T15:02:13.329Z,90.30
2022-09-06T15:04:46.032Z,89.40
2022-09-06T15:07:18.391Z,88.30
2022-09-06T15:09:53.124Z,87.80
2022-09-06T15:12:25.072Z,88.30
2022-09-06T15:14:56.983Z,88.20
2022-09-06T15:17:28.995Z,88.40
2022-09-06T15:20:01.102Z,89.00
2022-09-06T15:22:33.628Z,89.30
2022-09-06T15:25:06.190Z,89.80
2022-09-06T15:27:38.128Z,90.10
2022-09-06T15:30:10.506Z,90.00
2022-09-06T15:32:43.518Z,90.40
2022-09-06T15:35:16.412Z,89.70
2022-09-06T15:37:48.635Z,89.00
2022-09-06T15:40:21.757Z,89.10
2022-09-06T15:42:53.719Z,88.80
2022-09-06T15:45:25.903Z,88.30
2022-09-06T15:47:57.888Z,88.50
2022-09-06T15:50:50.367Z,88.50
2022-09-06T15:53:21.896Z,88.10
2022-09-06T15:55:59.191Z,88.70
2022-09-06T15:58:31.665Z,89.50
2022-09-06T16:01:11.377Z,89.50
2022-09-06T16:03:48.696Z,90.00
2022-09-06T16:06:27.419Z,90.00
2022-09-06T16:09:07.131Z,90.00
2022-09-06T16:11:39.377Z,90.10
2022-09-06T16:14:13.826Z,90.50
2022-09-06T16:16:45.841Z,90.00
2022-09-06T16:19:17.898Z,90.00
2022-09-06T16:21:50.160Z,90.00
2022-09-06T16:24:22.984Z,90.40
2022-09-06T16:26:54.972Z,90.60
2022-09-06T16:29:26.935Z,90.90
2022-09-06T16:32:00.609Z,91.30
2022-09-06T16:34:32.669Z,91.30
2022-09-06T16:37:08.006Z,91.50
2022-09-06T16:39:40.173Z,91.80
2022-09-06T16:42:13.298Z,91.80
2022-09-06T16:44:45.331Z,92.10
2022-09-06T16:47:17.610Z,92.60
2022-09-06T16:49:49.541Z,92.50
2022-09-06T16:52:21.540Z,92.80
2022-09-06T16:54:53.476Z,93.00
2022-09-06T16:57:25.689Z,93.00
2022-09-06T16:59:57.636Z,93.10
2022-09-06T17:02:29.671Z,93.40
2022-09-06T17:05:01.996Z,93.90
2022-09-06T17:07:34.149Z,93.60
2022-09-06T17:10:06.715Z,93.70
2022-09-06T17:12:38.674Z,93.80
2022-09-06T17:15:11.157Z,93.80
2022-09-06T17:17:44.241Z,93.70
2022-09-06T17:20:18.360Z,94.00
2022-09-06T17:22:51.315Z,93.90
2022-09-06T17:25:23.263Z,94.20
2022-09-06T17:27:55.185Z,94.80
2022-09-06T17:30:27.294Z,95.10
2022-09-06T17:32:59.420Z,95.30
2022-09-06T17:35:31.440Z,95.70
2022-09-06T17:38:03.483Z,96.10
2022-09-06T17:40:35.441Z,96.40
2022-09-06T17:43:07.501Z,96.70
2022-09-06T17:45:44.638Z,96.80
2022-09-06T17:48:16.752Z,97.00
2022-09-06T17:50:49.095Z,97.00
2022-09-06T17:53:21.174Z,97.10
2022-09-06T17:55:53.268Z,97.10
2022-09-06T17:58:25.387Z,97.00
2022-09-06T18:00:57.489Z,97.00
2022-09-06T18:03:30.989Z,96.90
2022-09-06T18:06:05.459Z,97.20
2022-09-06T18:08:39.674Z,97.40
2022-09-06T18:11:14.677Z,97.70
2022-09-06T18:13:48.073Z,97.80
2022-09-06T18:16:20.105Z,98.00
2022-09-06T18:18:54.853Z,98.20
2022-09-06T18:21:29.156Z,98.40
2022-09-06T18:24:01.217Z,98.60
2022-09-06T18:26:40.862Z,98.80
2022-09-06T18:29:16.738Z,99.00
2022-09-06T18:31:48.747Z,99.20
2022-09-06T18:34:21.611Z,99.50
2022-09-06T18:36:54.822Z,99.50
2022-09-06T18:39:26.999Z,99.70
2022-09-06T18:42:02.104Z,99.80
2022-09-06T18:44:37.759Z,99.90
2022-09-06T18:47:12.255Z,99.90
2022-09-06T18:49:44.554Z,99.90
2022-09-06T18:52:18.676Z,99.90
2022-09-06T18:54:50.733Z,99.90
2022-09-06T18:57:22.793Z,99.90
2022-09-06T18:59:54.744Z,99.90
2022-09-06T19:02:28.516Z,99.90
2022-09-06T19:05:00.593Z,99.90
2022-09-06T19:07:32.624Z,99.90
2022-09-06T19:10:05.992Z,99.90
2022-09-06T19:12:38.016Z,99.90
2022-09-06T19:15:10.822Z,99.90
2022-09-06T19:17:43.120Z,99.90
2022-09-06T19:20:15.090Z,99.90
2022-09-06T19:22:50.550Z,99.90
2022-09-06T19:25:24.805Z,99.90
2022-09-06T19:27:57.824Z,99.90
2022-09-06T19:30:32.325Z,99.90
2022-09-06T19:33:04.270Z,99.90
2022-09-06T19:35:43.722Z,99.90
2022-09-06T19:38:31.667Z,99.90
2022-09-06T19:41:15.731Z,99.90
2022-09-06T19:43:51.512Z,99.90
2022-09-06T19:46:24.718Z,99.90
2022-09-06T19:48:56.943Z,99.90
2022-09-06T19:51:29.306Z,99.90
2022-09-06T19:54:01.341Z,99.90
2022-09-06T19:56:35.158Z,99.90
2022-09-06T19:59:10.005Z,99.90
2022-09-06T20:01:43.853Z,99.90
2022-09-06T20:04:16.141Z,99.90
2022-09-06T20:06:48.395Z,99.90
2022-09-06T20:09:21.740Z,99.90
2022-09-06T20:11:53.728Z,99.90
2022-09-06T20:14:27.203Z,99.90
2022-09-06T20:17:11.299Z,99.90
2022-09-06T20:19:51.475Z,99.90
2022-09-06T20:22:24.855Z,99.90
2022-09-06T20:24:56.816Z,99.90
2022-09-06T20:27:30.875Z,99.90
2022-09-06T20:30:03.572Z,99.90
2022-09-06T20:32:35.484Z,99.90
2022-09-06T20:35:09.734Z,99.90
2022-09-06T20:37:42.797Z,99.90
2022-09-06T20:40:14.900Z,99.90
2022-09-06T20:42:46.942Z,99.90
2022-09-06T20:45:19.850Z,99.90
2022-09-06T20:47:52.935Z,99.90
2022-09-06T20:50:25.060Z,99.90
2022-09-06T20:52:58.621Z,99.90
2022-09-06T20:55:31.287Z,99.90
2022-09-06T20:58:03.823Z,99.90
2022-09-06T21:00:40.292Z,99.90
2022-09-06T21:03:12.315Z,99.90
2022-09-06T21:05:44.508Z,99.90
2022-09-06T21:08:16.929Z,99.90
2022-09-06T21:10:48.978Z,99.90
2022-09-06T21:13:20.916Z,99.90
2022-09-06T21:15:52.874Z,99.90
2022-09-06T21:18:26.510Z,99.90
2022-09-06T21:21:01.884Z,99.90
2022-09-06T21:23:36.448Z,99.90
2022-09-06T21:26:11.763Z,99.90
2022-09-06T21:28:48.218Z,99.90
2022-09-06T21:31:25.610Z,99.90
2022-09-06T21:34:00.858Z,99.90
2022-09-06T21:36:35.846Z,99.90
2022-09-06T21:39:10.099Z,99.90
2022-09-06T21:41:43.334Z,99.90
2022-09-06T21:44:15.441Z,99.90
2022-09-06T21:46:47.566Z,99.90
2022-09-06T21:49:19.508Z,99.90
2022-09-06T21:51:52.315Z,99.90
2022-09-06T21:54:24.264Z,99.90
2022-09-06T21:56:56.168Z,99.90
2022-09-06T21:59:28.108Z,99.90
2022-09-06T22:02:00.368Z,99.90
2022-09-06T22:04:32.428Z,99.90
2022-09-06T22:07:04.382Z,99.90
2022-09-06T22:09:36.309Z,99.90
2022-09-06T22:12:08.268Z,99.90
2022-09-06T22:14:40.291Z,99.90
2022-09-06T22:17:12.225Z,99.90
2022-09-06T22:19:44.162Z,99.90
2022-09-06T22:22:16.068Z,99.90
2022-09-06T22:24:48.048Z,99.90
2022-09-06T22:27:19.995Z,99.90
2022-09-06T22:29:51.951Z,99.90
2022-09-06T22:32:24.371Z,99.90
2022-09-06T22:34:56.351Z,99.90
2022-09-06T22:37:28.280Z,99.90
2022-09-06T22:40:01.264Z,99.90
2022-09-06T22:42:33.294Z,99.90
2022-09-06T22:45:05.766Z,99.90
2022-09-06T22:47:37.682Z,99.90
2022-09-06T22:50:10.041Z,99.90
2022-09-06T22:52:41.974Z,99.90
2022-09-06T22:55:13.982Z,99.90
2022-09-06T22:57:45.921Z,99.90
2022-09-06T23:00:18.563Z,99.90
2022-09-06T23:02:50.472Z,99.90
2022-09-06T23:05:23.075Z,99.90
2022-09-06T23:07:57.587Z,99.90
2022-09-06T23:10:30.711Z,99.90
2022-09-06T23:13:02.694Z,99.90
2022-09-06T23:15:36.186Z,99.90
2022-09-06T23:18:08.495Z,99.90
2022-09-06T23:20:40.771Z,99.90
2022-09-06T23:23:12.744Z,99.90
2022-09-06T23:25:44.674Z,99.90
2022-09-06T23:28:16.558Z,99.90
2022-09-06T23:30:48.488Z,99.90
2022-09-06T23:33:20.444Z,99.90
2022-09-06T23:35:55.083Z,99.90
2022-09-06T23:38:27.105Z,99.90
2022-09-06T23:40:59.295Z,99.90
2022-09-06T23:43:31.552Z,99.90
2022-09-06T23:46:03.534Z,99.90
2022-09-06T23:48:35.869Z,99.90
2022-09-06T23:51:08.207Z,99.90
2022-09-06T23:53:40.657Z,99.90
2022-09-06T23:56:13.057Z,99.90
2022-09-06T23:58:45.032Z,99.90
