createdAt,value
2019-05-11T00:00:50.264Z,11.03
2019-05-11T00:03:18.879Z,10.97
2019-05-11T00:06:06.713Z,10.96
2019-05-11T00:08:35.325Z,10.98
2019-05-11T00:11:23.238Z,10.98
2019-05-11T00:13:51.913Z,10.96
2019-05-11T00:16:20.557Z,11.04
2019-05-11T00:18:49.233Z,10.93
2019-05-11T00:21:17.937Z,10.92
2019-05-11T00:23:46.546Z,10.97
2019-05-11T00:26:15.257Z,10.92
2019-05-11T00:28:43.882Z,10.93
2019-05-11T00:31:12.472Z,10.95
2019-05-11T00:33:41.040Z,10.97
2019-05-11T00:36:09.672Z,11.08
2019-05-11T00:38:38.278Z,11.21
2019-05-11T00:41:06.905Z,11.08
2019-05-11T00:43:35.520Z,10.97
2019-05-11T00:46:04.157Z,10.84
2019-05-11T00:48:32.852Z,10.85
2019-05-11T00:51:01.492Z,10.81
2019-05-11T00:53:30.139Z,10.84
2019-05-11T00:55:58.738Z,10.90
2019-05-11T00:58:27.321Z,10.99
2019-05-11T01:00:55.931Z,11.02
2019-05-11T01:03:24.575Z,10.77
2019-05-11T01:05:53.290Z,10.80
2019-05-11T01:08:21.899Z,10.87
2019-05-11T01:10:50.594Z,11.02
2019-05-11T01:13:19.289Z,11.16
2019-05-11T01:15:47.909Z,11.09
2019-05-11T01:18:16.556Z,11.08
2019-05-11T01:20:45.227Z,10.95
2019-05-11T01:23:13.873Z,10.99
2019-05-11T01:25:42.569Z,11.10
2019-05-11T01:28:11.211Z,10.99
2019-05-11T01:30:39.833Z,10.93
2019-05-11T01:33:08.503Z,10.85
2019-05-11T01:35:37.186Z,10.84
2019-05-11T01:38:05.826Z,10.86
2019-05-11T01:40:34.497Z,10.84
2019-05-11T01:43:03.125Z,10.77
2019-05-11T01:45:31.748Z,10.79
2019-05-11T01:48:00.326Z,10.85
2019-05-11T01:50:29.029Z,10.83
2019-05-11T01:52:57.684Z,10.83
2019-05-11T01:55:26.298Z,10.79
2019-05-11T01:57:54.961Z,10.71
2019-05-11T02:01:03.394Z,10.78
2019-05-11T02:03:32.041Z,10.84
2019-05-11T02:06:00.721Z,10.84
2019-05-11T02:08:29.363Z,10.96
2019-05-11T02:11:13.758Z,10.96
2019-05-11T02:13:28.354Z,11.02
2019-05-11T02:15:57.055Z,11.06
2019-05-11T02:18:25.703Z,11.13
2019-05-11T02:20:54.295Z,11.17
2019-05-11T02:23:22.924Z,11.14
2019-05-11T02:25:51.609Z,11.23
2019-05-11T02:28:20.281Z,11.29
2019-05-11T02:30:48.856Z,11.33
2019-05-11T02:33:17.486Z,11.31
2019-05-11T02:35:46.062Z,11.28
2019-05-11T02:38:34.000Z,11.31
2019-05-11T02:41:02.664Z,11.32
2019-05-11T02:43:31.432Z,11.24
2019-05-11T02:46:00.083Z,11.26
2019-05-11T02:48:28.768Z,11.43
2019-05-11T02:51:37.226Z,11.44
2019-05-11T02:54:26.547Z,11.43
2019-05-11T02:56:55.107Z,11.51
2019-05-11T02:59:23.810Z,11.44
2019-05-11T03:01:52.329Z,11.47
2019-05-11T03:04:20.956Z,11.43
2019-05-11T03:06:49.586Z,11.40
2019-05-11T03:09:18.202Z,11.35
2019-05-11T03:11:55.777Z,11.36
2019-05-11T03:14:17.320Z,11.26
2019-05-11T03:19:35.455Z,11.22
2019-05-11T03:22:04.101Z,11.18
2019-05-11T03:24:32.727Z,11.16
2019-05-11T03:27:01.354Z,11.14
2019-05-11T03:29:30.031Z,11.14
2019-05-11T03:31:58.715Z,11.08
2019-05-11T03:34:27.461Z,11.05
2019-05-11T03:36:56.105Z,11.10
2019-05-11T03:39:24.678Z,11.11
2019-05-11T03:41:53.364Z,11.11
2019-05-11T03:44:21.862Z,11.14
2019-05-11T03:46:50.536Z,11.15
2019-05-11T03:49:19.159Z,11.14
2019-05-11T03:51:47.767Z,11.13
2019-05-11T03:54:16.326Z,11.13
2019-05-11T03:56:45.013Z,11.13
2019-05-11T03:59:13.622Z,11.14
2019-05-11T04:01:42.267Z,11.13
2019-05-11T04:04:10.880Z,11.12
2019-05-11T04:06:39.505Z,11.11
2019-05-11T04:09:47.973Z,11.17
2019-05-11T04:12:33.416Z,11.22
2019-05-11T04:14:47.024Z,11.20
2019-05-11T04:17:15.581Z,11.28
2019-05-11T04:19:44.183Z,11.33
2019-05-11T04:22:12.831Z,11.32
2019-05-11T04:24:41.375Z,11.34
2019-05-11T04:27:10.002Z,11.42
2019-05-11T04:29:38.635Z,11.42
2019-05-11T04:32:07.276Z,11.43
2019-05-11T04:34:35.837Z,11.51
2019-05-11T04:37:04.522Z,11.49
2019-05-11T04:39:33.064Z,11.52
2019-05-11T04:42:01.753Z,11.56
2019-05-11T04:44:30.263Z,11.63
2019-05-11T04:46:58.939Z,11.64
2019-05-11T04:49:27.563Z,11.76
2019-05-11T04:51:56.128Z,11.82
2019-05-11T04:54:24.743Z,11.84
2019-05-11T04:56:53.388Z,11.92
2019-05-11T04:59:22.022Z,12.03
2019-05-11T05:01:50.720Z,12.11
2019-05-11T05:04:19.292Z,12.20
2019-05-11T05:06:59.467Z,12.26
2019-05-11T05:09:18.434Z,12.36
2019-05-11T05:11:47.132Z,12.37
2019-05-11T05:14:15.817Z,12.43
2019-05-11T05:16:44.504Z,12.44
2019-05-11T05:19:13.179Z,12.45
2019-05-11T05:21:41.945Z,12.44
2019-05-11T05:24:10.579Z,12.39
2019-05-11T05:26:39.196Z,12.55
2019-05-11T05:29:07.900Z,12.57
2019-05-11T05:31:36.541Z,12.57
2019-05-11T05:34:05.174Z,12.50
2019-05-11T05:36:33.842Z,12.54
2019-05-11T05:41:42.496Z,12.59
2019-05-11T05:44:12.544Z,12.64
2019-05-11T05:46:41.188Z,12.66
2019-05-11T05:49:09.877Z,12.64
2019-05-11T05:51:38.367Z,12.72
2019-05-11T05:54:06.906Z,12.81
2019-05-11T05:56:35.728Z,13.06
2019-05-11T05:59:04.342Z,13.26
2019-05-11T06:04:08.726Z,13.47
2019-05-11T06:06:37.298Z,13.55
2019-05-11T06:09:26.625Z,13.57
2019-05-11T06:11:55.283Z,13.40
2019-05-11T06:14:23.962Z,13.32
2019-05-11T06:17:32.402Z,13.34
2019-05-11T06:20:01.004Z,13.38
2019-05-11T06:22:29.677Z,13.52
2019-05-11T06:24:58.290Z,13.45
2019-05-11T06:27:26.862Z,13.35
2019-05-11T06:29:55.470Z,13.22
2019-05-11T06:32:24.133Z,13.23
2019-05-11T06:34:52.743Z,13.17
2019-05-11T06:37:21.417Z,13.22
2019-05-11T06:39:50.080Z,13.23
2019-05-11T06:42:18.653Z,13.34
2019-05-11T06:44:47.352Z,13.50
2019-05-11T06:47:15.992Z,13.65
2019-05-11T06:49:44.587Z,13.42
2019-05-11T06:52:13.190Z,13.37
2019-05-11T06:54:41.734Z,13.33
2019-05-11T06:57:10.470Z,13.41
2019-05-11T06:59:39.216Z,13.39
2019-05-11T07:02:07.812Z,13.40
2019-05-11T07:04:36.369Z,13.36
2019-05-11T07:07:05.064Z,13.38
2019-05-11T07:09:33.866Z,13.45
2019-05-11T07:12:02.539Z,13.57
2019-05-11T07:14:31.225Z,13.71
2019-05-11T07:16:59.783Z,13.80
2019-05-11T07:19:28.381Z,13.89
2019-05-11T07:21:56.950Z,14.15
2019-05-11T07:24:25.561Z,14.64
2019-05-11T07:26:54.169Z,15.54
2019-05-11T07:29:22.763Z,16.76
2019-05-11T07:31:51.408Z,17.87
2019-05-11T07:34:20.087Z,18.34
2019-05-11T07:36:48.697Z,19.39
2019-05-11T07:39:18.659Z,19.57
2019-05-11T07:41:48.061Z,19.50
2019-05-11T07:44:19.062Z,19.91
2019-05-11T07:46:48.504Z,18.98
2019-05-11T07:49:17.979Z,18.88
2019-05-11T07:51:48.145Z,17.99
2019-05-11T07:54:18.708Z,17.15
2019-05-11T07:56:48.266Z,16.80
2019-05-11T07:59:18.356Z,16.42
2019-05-11T08:01:48.044Z,16.34
2019-05-11T08:04:18.321Z,16.08
2019-05-11T08:06:48.131Z,15.90
2019-05-11T08:09:18.628Z,15.90
2019-05-11T08:11:47.826Z,16.07
2019-05-11T08:14:18.336Z,16.36
2019-05-11T08:16:48.205Z,17.40
2019-05-11T08:19:18.721Z,17.48
2019-05-11T08:21:48.617Z,17.64
2019-05-11T08:24:17.975Z,17.14
2019-05-11T08:26:48.113Z,16.63
2019-05-11T08:29:18.632Z,16.74
2019-05-11T08:31:48.873Z,16.73
2019-05-11T08:34:18.854Z,16.30
2019-05-11T08:36:48.092Z,16.42
2019-05-11T08:39:18.338Z,16.39
2019-05-11T08:41:48.905Z,16.28
2019-05-11T08:44:18.652Z,16.34
2019-05-11T08:46:47.963Z,16.45
2019-05-11T08:49:19.027Z,16.46
2019-05-11T08:51:48.090Z,16.48
2019-05-11T08:54:18.285Z,16.66
2019-05-11T08:56:48.607Z,16.76
2019-05-11T08:59:18.697Z,16.68
2019-05-11T09:01:48.531Z,16.70
2019-05-11T09:04:18.449Z,17.06
2019-05-11T09:06:47.926Z,17.49
2019-05-11T09:09:18.136Z,17.63
2019-05-11T09:11:48.210Z,17.28
2019-05-11T09:14:18.865Z,17.53
2019-05-11T09:16:49.019Z,17.84
2019-05-11T09:19:18.803Z,17.72
2019-05-11T09:21:48.205Z,17.42
2019-05-11T09:24:18.976Z,18.25
2019-05-11T09:26:48.226Z,18.47
2019-05-11T09:29:17.983Z,18.23
2019-05-11T09:31:48.669Z,17.88
2019-05-11T09:34:18.061Z,17.31
2019-05-11T09:36:48.119Z,17.30
2019-05-11T09:39:18.353Z,17.39
2019-05-11T09:41:48.795Z,17.38
2019-05-11T09:44:18.281Z,17.83
2019-05-11T09:46:47.987Z,18.08
2019-05-11T09:49:18.673Z,17.79
2019-05-11T09:54:23.896Z,17.15
2019-05-11T09:56:52.489Z,17.52
2019-05-11T09:59:21.172Z,17.85
2019-05-11T10:01:49.852Z,17.52
2019-05-11T10:04:18.545Z,17.08
2019-05-11T10:06:48.092Z,17.29
2019-05-11T10:09:18.649Z,17.35
2019-05-11T10:11:48.112Z,16.67
2019-05-11T10:14:18.773Z,16.67
2019-05-11T10:16:49.133Z,16.44
2019-05-11T10:19:18.567Z,16.45
2019-05-11T10:21:48.675Z,16.27
2019-05-11T10:24:17.897Z,16.21
2019-05-11T10:26:48.665Z,16.20
2019-05-11T10:29:18.485Z,16.54
2019-05-11T10:31:48.073Z,16.91
2019-05-11T10:34:18.063Z,17.07
2019-05-11T10:36:48.693Z,17.74
2019-05-11T10:39:18.789Z,17.80
2019-05-11T10:41:48.760Z,17.79
2019-05-11T10:44:18.769Z,17.96
2019-05-11T10:46:48.437Z,17.62
2019-05-11T10:49:38.026Z,17.61
2019-05-11T10:52:09.808Z,17.40
2019-05-11T10:54:39.742Z,17.12
2019-05-11T10:57:08.546Z,17.08
2019-05-11T10:59:38.778Z,16.98
2019-05-11T11:02:08.081Z,16.77
2019-05-11T11:04:38.100Z,16.71
2019-05-11T11:07:08.224Z,16.54
2019-05-11T11:09:38.565Z,16.68
2019-05-11T11:12:08.305Z,16.74
2019-05-11T11:14:37.846Z,16.68
2019-05-11T11:17:08.530Z,16.98
2019-05-11T11:19:38.157Z,17.25
2019-05-11T11:22:31.843Z,17.65
2019-05-11T11:24:37.602Z,18.21
2019-05-11T11:27:08.643Z,18.18
2019-05-11T11:29:38.762Z,18.87
2019-05-11T11:32:08.039Z,19.12
2019-05-11T11:34:38.358Z,18.51
2019-05-11T11:37:08.332Z,18.77
2019-05-11T11:39:38.829Z,18.56
2019-05-11T11:42:08.509Z,18.99
2019-05-11T11:44:37.953Z,19.15
2019-05-11T11:47:08.723Z,19.29
2019-05-11T11:49:38.381Z,19.65
2019-05-11T11:52:08.350Z,19.31
2019-05-11T11:54:38.695Z,19.36
2019-05-11T11:57:07.800Z,18.76
2019-05-11T11:59:38.667Z,18.83
2019-05-11T12:02:08.696Z,18.87
2019-05-11T12:04:38.919Z,18.75
2019-05-11T12:07:08.966Z,18.62
2019-05-11T12:09:37.868Z,18.59
2019-05-11T12:12:08.393Z,19.16
2019-05-11T12:14:38.573Z,19.67
2019-05-11T12:17:11.053Z,19.11
2019-05-11T12:19:38.902Z,18.61
2019-05-11T12:22:08.605Z,18.18
2019-05-11T12:24:37.893Z,18.04
2019-05-11T12:27:07.714Z,18.08
2019-05-11T12:29:38.569Z,17.65
2019-05-11T12:34:58.635Z,17.60
2019-05-11T12:37:28.244Z,17.33
2019-05-11T12:39:58.263Z,17.11
2019-05-11T12:42:28.430Z,17.30
2019-05-11T12:44:57.991Z,17.81
2019-05-11T12:47:28.280Z,18.07
2019-05-11T12:49:58.597Z,18.15
2019-05-11T12:52:28.031Z,18.10
2019-05-11T12:54:58.317Z,18.04
2019-05-11T12:57:28.298Z,18.10
2019-05-11T12:59:58.412Z,18.13
2019-05-11T13:02:27.993Z,18.26
2019-05-11T13:04:58.477Z,18.86
2019-05-11T13:07:28.440Z,19.38
2019-05-11T13:09:58.174Z,18.91
2019-05-11T13:12:27.967Z,18.45
2019-05-11T13:14:58.039Z,17.83
2019-05-11T13:17:37.057Z,17.77
2019-05-11T13:19:58.807Z,18.07
2019-05-11T13:22:29.014Z,18.23
2019-05-11T13:24:59.001Z,18.44
2019-05-11T13:27:28.367Z,18.62
2019-05-11T13:29:59.209Z,18.57
2019-05-11T13:32:28.372Z,18.74
2019-05-11T13:34:58.375Z,18.48
2019-05-11T13:37:28.341Z,18.61
2019-05-11T13:39:58.031Z,18.70
2019-05-11T13:42:27.960Z,18.69
2019-05-11T13:44:58.409Z,18.47
2019-05-11T13:47:28.333Z,18.34
2019-05-11T13:49:58.446Z,18.16
2019-05-11T13:52:28.697Z,18.53
2019-05-11T13:54:58.578Z,18.67
2019-05-11T13:57:28.687Z,18.97
2019-05-11T13:59:57.956Z,18.50
2019-05-11T14:02:28.555Z,18.48
2019-05-11T14:04:58.535Z,18.17
2019-05-11T14:07:28.664Z,17.58
2019-05-11T14:09:58.811Z,17.51
2019-05-11T14:12:28.557Z,17.58
2019-05-11T14:14:57.996Z,17.32
2019-05-11T14:17:28.747Z,17.03
2019-05-11T14:19:58.419Z,16.69
2019-05-11T14:22:28.182Z,16.37
2019-05-11T14:24:58.678Z,13.34
2019-05-11T14:27:28.457Z,12.17
2019-05-11T14:29:58.703Z,11.01
2019-05-11T14:32:28.520Z,10.98
2019-05-11T14:34:57.966Z,10.86
2019-05-11T14:37:28.495Z,10.61
2019-05-11T14:39:58.369Z,10.75
2019-05-11T14:42:28.691Z,10.65
2019-05-11T14:44:59.025Z,10.83
2019-05-11T14:47:28.397Z,11.11
2019-05-11T14:49:58.510Z,11.35
2019-05-11T14:52:28.136Z,11.62
2019-05-11T14:54:58.477Z,12.00
2019-05-11T14:57:27.986Z,12.26
2019-05-11T14:59:58.662Z,12.46
2019-05-11T15:02:48.591Z,12.66
2019-05-11T15:05:58.124Z,12.53
2019-05-11T15:08:28.590Z,12.56
2019-05-11T15:10:57.688Z,12.68
2019-05-11T15:13:28.829Z,12.59
2019-05-11T15:15:58.657Z,12.52
2019-05-11T15:18:36.101Z,12.45
2019-05-11T15:20:58.556Z,12.48
2019-05-11T15:23:28.494Z,12.61
2019-05-11T15:25:58.650Z,12.78
2019-05-11T15:28:28.490Z,12.76
2019-05-11T15:30:58.709Z,12.74
2019-05-11T15:33:28.622Z,12.81
2019-05-11T15:35:58.335Z,13.06
2019-05-11T15:38:28.437Z,13.10
2019-05-11T15:40:58.091Z,12.90
2019-05-11T15:43:28.248Z,13.02
2019-05-11T15:45:57.868Z,12.94
2019-05-11T15:48:27.280Z,12.80
2019-05-11T15:50:57.830Z,12.64
2019-05-11T15:53:26.318Z,12.59
2019-05-11T15:55:55.006Z,12.67
2019-05-11T15:58:23.572Z,12.27
2019-05-11T16:00:52.181Z,12.25
2019-05-11T16:03:20.850Z,12.14
2019-05-11T16:05:49.528Z,12.18
2019-05-11T16:08:18.787Z,11.96
2019-05-11T16:10:49.022Z,11.82
2019-05-11T16:13:18.918Z,11.93
2019-05-11T16:15:47.829Z,11.92
2019-05-11T16:18:18.871Z,12.13
2019-05-11T16:20:50.292Z,12.21
2019-05-11T16:23:20.292Z,12.39
2019-05-11T16:25:49.062Z,12.53
2019-05-11T16:28:19.316Z,12.66
2019-05-11T16:30:48.280Z,12.71
2019-05-11T16:33:18.488Z,12.97
2019-05-11T16:35:49.047Z,13.40
2019-05-11T16:38:18.803Z,13.81
2019-05-11T16:40:48.113Z,13.92
2019-05-11T16:43:19.284Z,14.44
2019-05-11T16:45:50.993Z,14.45
2019-05-11T16:48:18.911Z,14.60
2019-05-11T16:50:47.518Z,14.12
2019-05-11T16:53:18.141Z,14.08
2019-05-11T16:55:48.631Z,13.85
2019-05-11T16:58:19.801Z,13.59
2019-05-11T17:00:48.946Z,13.42
2019-05-11T17:03:17.614Z,13.27
2019-05-11T17:05:48.258Z,13.00
2019-05-11T17:08:18.714Z,12.87
2019-05-11T17:11:08.273Z,12.91
2019-05-11T17:13:38.000Z,12.88
2019-05-11T17:16:08.740Z,12.91
2019-05-11T17:18:37.380Z,12.89
2019-05-11T17:21:07.857Z,12.76
2019-05-11T17:23:38.365Z,12.60
2019-05-11T17:26:08.786Z,12.54
2019-05-11T17:28:38.461Z,12.38
2019-05-11T17:31:08.219Z,12.39
2019-05-11T17:33:38.414Z,12.27
2019-05-11T17:36:08.651Z,11.88
2019-05-11T17:38:39.106Z,11.92
2019-05-11T17:41:09.012Z,11.82
2019-05-11T17:43:38.591Z,11.77
2019-05-11T17:46:08.301Z,11.48
2019-05-11T17:48:38.988Z,11.39
2019-05-11T17:51:20.457Z,11.21
2019-05-11T17:53:39.178Z,11.10
2019-05-11T17:56:07.854Z,10.99
2019-05-11T17:58:37.910Z,10.94
2019-05-11T18:04:01.808Z,10.64
2019-05-11T18:06:30.396Z,10.50
2019-05-11T18:08:59.018Z,10.40
2019-05-11T18:11:29.790Z,10.35
2019-05-11T18:13:58.631Z,10.19
2019-05-11T18:16:28.360Z,10.11
2019-05-11T18:18:58.690Z,10.33
2019-05-11T18:21:28.071Z,10.32
2019-05-11T18:23:57.779Z,10.18
2019-05-11T18:26:28.455Z,10.19
2019-05-11T18:28:58.633Z,10.12
2019-05-11T18:31:28.496Z,10.08
2019-05-11T18:33:58.108Z,10.13
2019-05-11T18:36:28.962Z,10.04
2019-05-11T18:38:58.337Z,10.07
2019-05-11T18:41:28.255Z,10.14
2019-05-11T18:43:58.561Z,10.08
2019-05-11T18:46:27.984Z,10.03
2019-05-11T18:48:56.638Z,10.01
2019-05-11T18:51:25.294Z,10.05
2019-05-11T18:53:53.917Z,10.05
2019-05-11T18:56:22.596Z,10.05
2019-05-11T18:58:51.207Z,10.03
2019-05-11T19:01:19.845Z,10.02
2019-05-11T19:03:48.495Z,10.04
2019-05-11T19:06:18.370Z,10.08
2019-05-11T19:08:47.918Z,10.21
2019-05-11T19:11:18.326Z,10.33
2019-05-11T19:13:48.270Z,10.32
2019-05-11T19:16:18.627Z,10.33
2019-05-11T19:19:08.096Z,10.25
2019-05-11T19:21:36.957Z,10.28
2019-05-11T19:24:24.816Z,10.26
2019-05-11T19:26:53.522Z,10.16
2019-05-11T19:29:22.127Z,10.02
2019-05-11T19:31:50.734Z,9.95
2019-05-11T19:34:20.485Z,9.83
2019-05-11T19:36:49.852Z,9.78
2019-05-11T19:39:19.327Z,9.69
2019-05-11T19:41:48.748Z,9.62
2019-05-11T19:44:18.696Z,9.57
2019-05-11T19:47:08.954Z,9.54
2019-05-11T19:49:38.413Z,9.47
2019-05-11T19:52:08.633Z,9.57
2019-05-11T19:54:38.428Z,9.57
2019-05-11T19:57:08.367Z,9.52
2019-05-11T19:59:38.717Z,9.47
2019-05-11T20:02:08.456Z,9.43
2019-05-11T20:04:38.719Z,9.39
2019-05-11T20:07:19.352Z,9.39
2019-05-11T20:09:48.014Z,9.31
2019-05-11T20:12:17.988Z,9.39
2019-05-11T20:14:48.234Z,9.39
2019-05-11T20:17:18.206Z,9.41
2019-05-11T20:19:49.026Z,9.41
2019-05-11T20:22:18.255Z,9.36
2019-05-11T20:24:47.698Z,9.33
2019-05-11T20:27:18.604Z,9.26
2019-05-11T20:29:47.835Z,9.29
2019-05-11T20:32:18.559Z,9.28
2019-05-11T20:34:48.280Z,9.30
2019-05-11T20:37:18.164Z,9.27
2019-05-11T20:39:48.131Z,9.22
2019-05-11T20:42:18.251Z,9.26
2019-05-11T20:44:48.363Z,9.10
2019-05-11T20:47:17.791Z,9.03
2019-05-11T20:49:48.152Z,8.96
2019-05-11T20:52:17.936Z,8.89
2019-05-11T20:54:47.709Z,8.84
2019-05-11T20:57:17.991Z,8.80
2019-05-11T20:59:47.281Z,8.80
2019-05-11T21:02:18.226Z,8.80
2019-05-11T21:04:48.985Z,8.78
2019-05-11T21:07:16.665Z,8.76
2019-05-11T21:09:45.275Z,8.67
2019-05-11T21:12:13.903Z,8.64
2019-05-11T21:14:53.419Z,8.60
2019-05-11T21:17:21.992Z,8.64
2019-05-11T21:19:50.654Z,8.55
2019-05-11T21:22:19.268Z,8.57
2019-05-11T21:24:49.606Z,8.56
2019-05-11T21:27:20.247Z,8.45
2019-05-11T21:29:49.173Z,8.42
2019-05-11T21:32:18.943Z,8.44
2019-05-11T21:34:48.877Z,8.45
2019-05-11T21:37:18.328Z,8.48
2019-05-11T21:39:48.315Z,8.44
2019-05-11T21:42:18.192Z,8.46
2019-05-11T21:44:47.362Z,8.43
2019-05-11T21:47:18.166Z,8.44
2019-05-11T21:49:48.477Z,8.44
2019-05-11T21:52:18.106Z,8.44
2019-05-11T21:54:49.042Z,8.41
2019-05-11T21:57:18.584Z,8.40
2019-05-11T21:59:48.482Z,8.33
2019-05-11T22:02:18.610Z,8.41
2019-05-11T22:04:48.597Z,8.33
2019-05-11T22:07:17.236Z,8.43
2019-05-11T22:09:45.900Z,8.36
2019-05-11T22:12:14.528Z,8.32
2019-05-11T22:14:43.146Z,8.26
2019-05-11T22:17:11.780Z,8.25
2019-05-11T22:19:40.580Z,8.19
2019-05-11T22:22:21.443Z,8.13
2019-05-11T22:24:39.602Z,8.14
2019-05-11T22:27:08.171Z,8.08
2019-05-11T22:29:37.860Z,7.95
2019-05-11T22:32:07.158Z,7.99
2019-05-11T22:34:37.849Z,7.98
2019-05-11T22:37:08.469Z,7.93
2019-05-11T22:39:37.765Z,7.91
2019-05-11T22:42:07.983Z,7.87
2019-05-11T22:44:38.659Z,7.90
2019-05-11T22:47:08.900Z,7.93
2019-05-11T22:49:37.986Z,7.79
2019-05-11T22:52:08.586Z,7.77
2019-05-11T22:54:38.290Z,7.74
2019-05-11T22:57:08.067Z,7.78
2019-05-11T22:59:38.443Z,7.71
2019-05-11T23:02:10.733Z,7.72
2019-05-11T23:04:38.446Z,7.73
2019-05-11T23:07:07.938Z,7.70
2019-05-11T23:09:38.171Z,7.65
2019-05-11T23:12:09.051Z,7.69
2019-05-11T23:14:37.810Z,7.61
2019-05-11T23:17:08.190Z,7.51
2019-05-11T23:19:38.322Z,7.57
2019-05-11T23:22:08.217Z,7.53
2019-05-11T23:24:37.273Z,7.56
2019-05-11T23:27:07.853Z,7.61
2019-05-11T23:29:38.251Z,7.51
2019-05-11T23:32:08.587Z,7.51
2019-05-11T23:34:38.795Z,7.55
2019-05-11T23:37:07.999Z,7.53
2019-05-11T23:39:38.756Z,7.45
2019-05-11T23:42:08.278Z,7.41
2019-05-11T23:44:36.835Z,7.42
2019-05-11T23:47:05.517Z,7.32
2019-05-11T23:49:34.065Z,7.35
2019-05-11T23:52:02.608Z,7.37
2019-05-11T23:54:31.277Z,7.35
2019-05-11T23:56:59.915Z,7.32
2019-05-11T23:59:28.612Z,7.36
