createdAt,value
2018-02-06T00:02:08.790Z,0.80
2018-02-06T00:04:36.365Z,0.80
2018-02-06T00:07:03.896Z,0.80
2018-02-06T00:09:31.508Z,0.80
2018-02-06T00:11:59.047Z,0.80
2018-02-06T00:14:26.619Z,0.90
2018-02-06T00:16:54.420Z,0.90
2018-02-06T00:19:21.996Z,0.90
2018-02-06T00:21:49.576Z,0.90
2018-02-06T00:24:17.168Z,0.90
2018-02-06T00:26:44.738Z,0.90
2018-02-06T00:29:12.271Z,0.90
2018-02-06T00:31:39.860Z,1.00
2018-02-06T00:34:07.458Z,1.00
2018-02-06T00:36:35.033Z,1.00
2018-02-06T00:39:02.787Z,1.00
2018-02-06T00:41:30.324Z,1.00
2018-02-06T00:43:57.896Z,1.00
2018-02-06T00:46:25.449Z,1.00
2018-02-06T00:48:53.794Z,1.00
2018-02-06T00:51:21.312Z,1.00
2018-02-06T00:53:48.846Z,1.00
2018-02-06T00:56:16.433Z,1.00
2018-02-06T00:58:44.718Z,1.00
2018-02-06T01:01:13.086Z,1.00
2018-02-06T01:03:40.639Z,1.00
2018-02-06T01:06:08.117Z,1.00
2018-02-06T01:08:35.663Z,1.00
2018-02-06T01:11:03.240Z,1.00
2018-02-06T01:13:31.550Z,1.00
2018-02-06T01:15:59.152Z,1.00
2018-02-06T01:18:26.744Z,1.00
2018-02-06T01:20:54.280Z,0.90
2018-02-06T01:23:21.839Z,1.00
2018-02-06T01:25:49.395Z,1.00
2018-02-06T01:28:16.930Z,1.00
2018-02-06T01:30:44.550Z,1.00
2018-02-06T01:33:12.095Z,1.00
2018-02-06T01:35:39.666Z,1.10
2018-02-06T01:38:07.669Z,1.10
2018-02-06T01:40:35.242Z,1.10
2018-02-06T01:43:02.813Z,1.00
2018-02-06T01:45:30.421Z,1.00
2018-02-06T01:47:57.992Z,1.00
2018-02-06T01:50:25.535Z,1.00
2018-02-06T01:52:53.324Z,1.00
2018-02-06T01:55:21.643Z,1.10
2018-02-06T01:57:49.208Z,1.00
2018-02-06T02:00:16.821Z,1.00
2018-02-06T02:02:44.400Z,1.00
2018-02-06T02:05:11.881Z,1.00
2018-02-06T02:07:39.718Z,1.00
2018-02-06T02:10:08.056Z,1.00
2018-02-06T02:12:35.595Z,0.90
2018-02-06T02:15:03.296Z,0.90
2018-02-06T02:17:30.773Z,0.90
2018-02-06T02:19:58.299Z,0.90
2018-02-06T02:22:25.956Z,0.90
2018-02-06T02:24:53.525Z,0.90
2018-02-06T02:27:21.059Z,0.80
2018-02-06T02:29:48.824Z,0.80
2018-02-06T02:32:17.130Z,0.80
2018-02-06T02:34:44.673Z,0.80
2018-02-06T02:37:12.347Z,0.80
2018-02-06T02:39:39.924Z,0.80
2018-02-06T04:40:16.134Z,0.80
2018-02-06T04:42:43.824Z,0.80
2018-02-06T04:45:11.367Z,0.80
2018-02-06T04:47:38.944Z,0.80
2018-02-06T04:50:07.224Z,0.80
2018-02-06T04:52:34.756Z,0.80
2018-02-06T04:55:02.336Z,0.80
2018-02-06T04:57:29.886Z,0.80
2018-02-06T04:59:57.520Z,0.80
2018-02-06T05:02:25.096Z,0.80
2018-02-06T05:04:52.877Z,0.80
2018-02-06T05:07:21.208Z,0.70
2018-02-06T05:09:48.835Z,0.80
2018-02-06T05:12:16.675Z,0.70
2018-02-06T05:14:44.218Z,0.70
2018-02-06T05:17:11.788Z,0.60
2018-02-06T05:19:40.389Z,0.60
2018-02-06T05:22:08.725Z,0.60
2018-02-06T05:24:36.258Z,0.60
2018-02-06T05:27:03.815Z,0.60
2018-02-06T05:29:31.395Z,0.60
2018-02-06T05:31:58.961Z,0.60
2018-02-06T05:34:26.834Z,0.60
2018-02-06T05:36:55.143Z,0.60
2018-02-06T05:39:23.475Z,0.60
2018-02-06T05:41:51.078Z,0.50
2018-02-06T05:44:18.675Z,0.50
2018-02-06T05:46:46.212Z,0.60
2018-02-06T05:49:13.774Z,0.50
2018-02-06T05:51:42.081Z,0.60
2018-02-06T05:54:09.648Z,0.60
2018-02-06T05:56:37.341Z,0.60
2018-02-06T05:59:04.907Z,0.60
2018-02-06T06:01:32.484Z,0.50
2018-02-06T06:04:00.085Z,0.40
2018-02-06T06:06:27.654Z,0.40
2018-02-06T06:08:55.192Z,0.40
2018-02-06T06:11:22.901Z,0.40
2018-02-06T06:13:51.144Z,0.40
2018-02-06T06:16:18.725Z,0.40
2018-02-06T06:18:46.287Z,0.40
2018-02-06T06:21:13.886Z,0.40
2018-02-06T06:23:42.133Z,0.40
2018-02-06T06:26:09.700Z,0.30
2018-02-06T06:28:38.044Z,0.30
2018-02-06T06:31:06.389Z,0.30
2018-02-06T06:33:34.080Z,0.30
2018-02-06T06:36:01.639Z,0.30
2018-02-06T06:38:29.208Z,0.40
2018-02-06T06:40:56.901Z,0.40
2018-02-06T06:43:25.207Z,0.40
2018-02-06T06:45:52.735Z,0.40
2018-02-06T06:48:20.548Z,0.40
2018-02-06T06:50:48.893Z,0.30
2018-02-06T06:53:16.466Z,0.30
2018-02-06T06:55:44.758Z,0.30
2018-02-06T06:58:12.321Z,0.30
2018-02-06T07:00:39.868Z,0.30
2018-02-06T07:03:07.731Z,0.40
2018-02-06T07:05:35.242Z,0.40
2018-02-06T07:08:02.820Z,0.30
2018-02-06T07:10:30.416Z,0.30
2018-02-06T07:12:57.988Z,0.30
2018-02-06T07:15:25.531Z,0.30
2018-02-06T07:17:53.093Z,0.30
2018-02-06T07:20:20.681Z,0.40
2018-02-06T07:22:48.260Z,0.40
2018-02-06T07:25:16.127Z,0.50
2018-02-06T07:27:43.672Z,0.50
2018-02-06T07:30:11.215Z,0.50
2018-02-06T07:32:38.817Z,0.60
2018-02-06T07:35:06.389Z,0.60
2018-02-06T07:37:33.927Z,0.60
2018-02-06T07:40:01.975Z,0.70
2018-02-06T07:42:29.521Z,0.80
2018-02-06T07:44:57.109Z,0.90
2018-02-06T07:47:24.792Z,1.00
2018-02-06T07:49:52.312Z,0.90
2018-02-06T07:52:19.839Z,0.90
2018-02-06T07:54:47.608Z,0.90
2018-02-06T07:57:15.948Z,1.10
2018-02-06T07:59:43.512Z,1.00
2018-02-06T08:02:11.983Z,1.20
2018-02-06T08:04:40.283Z,1.10
2018-02-06T08:07:07.823Z,1.10
2018-02-06T08:09:35.417Z,1.20
2018-02-06T08:12:03.723Z,1.20
2018-02-06T08:14:31.297Z,1.20
2018-02-06T08:16:58.991Z,1.10
2018-02-06T08:19:26.573Z,1.20
2018-02-06T08:21:54.141Z,1.30
2018-02-06T08:24:21.884Z,1.30
2018-02-06T08:26:49.460Z,1.30
2018-02-06T08:29:17.771Z,1.20
2018-02-06T08:31:45.361Z,1.20
2018-02-06T08:34:13.671Z,1.20
2018-02-06T08:36:41.272Z,1.20
2018-02-06T08:39:09.929Z,1.30
2018-02-06T08:41:37.500Z,1.30
2018-02-06T08:44:05.031Z,1.30
2018-02-06T08:46:32.603Z,1.30
2018-02-06T08:49:00.188Z,1.40
2018-02-06T08:51:27.733Z,1.30
2018-02-06T08:53:55.361Z,1.40
2018-02-06T08:56:22.911Z,1.30
2018-02-06T08:58:50.480Z,1.30
2018-02-06T09:01:18.240Z,1.30
2018-02-06T09:03:46.576Z,1.40
2018-02-06T09:06:14.152Z,1.30
2018-02-06T09:08:42.725Z,1.30
2018-02-06T09:11:11.054Z,1.30
2018-02-06T09:13:38.631Z,1.20
2018-02-06T09:16:06.963Z,1.20
2018-02-06T09:18:34.499Z,1.20
2018-02-06T09:21:02.040Z,1.30
2018-02-06T09:23:29.620Z,1.40
2018-02-06T09:25:57.961Z,1.40
2018-02-06T09:28:25.437Z,1.30
2018-02-06T09:30:53.272Z,1.30
2018-02-06T09:33:20.851Z,1.40
2018-02-06T09:35:48.326Z,1.40
2018-02-06T09:38:15.917Z,1.60
2018-02-06T09:40:43.456Z,1.80
2018-02-06T09:43:10.991Z,1.90
2018-02-06T09:45:39.412Z,2.10
2018-02-06T09:48:06.932Z,2.10
2018-02-06T09:50:34.492Z,2.20
2018-02-06T09:53:02.097Z,2.30
2018-02-06T09:55:29.635Z,2.40
2018-02-06T09:57:57.171Z,2.40
2018-02-06T10:00:25.520Z,2.40
2018-02-06T10:02:53.836Z,2.40
2018-02-06T10:05:21.410Z,2.30
2018-02-06T10:07:48.996Z,2.40
2018-02-06T10:10:16.469Z,2.40
2018-02-06T10:12:44.049Z,2.40
2018-02-06T10:15:11.644Z,2.40
2018-02-06T10:17:39.178Z,2.30
2018-02-06T10:20:06.698Z,2.20
2018-02-06T10:22:34.371Z,2.20
2018-02-06T10:25:01.900Z,2.20
2018-02-06T10:27:29.708Z,2.20
2018-02-06T10:29:57.283Z,2.20
2018-02-06T10:32:25.616Z,2.00
2018-02-06T10:34:53.191Z,1.90
2018-02-06T10:37:21.042Z,2.00
2018-02-06T10:39:49.412Z,2.10
2018-02-06T10:42:17.736Z,2.20
2018-02-06T10:44:45.414Z,2.10
2018-02-06T10:47:13.779Z,2.20
2018-02-06T10:49:42.082Z,2.10
2018-02-06T10:52:09.875Z,2.10
2018-02-06T10:54:37.407Z,2.20
2018-02-06T10:57:04.941Z,2.20
2018-02-06T10:59:32.507Z,2.20
2018-02-06T11:02:00.853Z,2.30
2018-02-06T11:04:28.450Z,2.30
2018-02-06T11:06:55.968Z,2.30
2018-02-06T11:09:24.307Z,2.20
2018-02-06T11:11:51.872Z,2.20
2018-02-06T11:14:20.190Z,2.30
2018-02-06T11:16:47.656Z,2.30
2018-02-06T11:19:15.220Z,2.30
2018-02-06T11:21:43.576Z,2.40
2018-02-06T11:24:11.152Z,2.40
2018-02-06T11:26:38.624Z,2.30
2018-02-06T11:29:09.782Z,2.40
2018-02-06T11:31:37.351Z,2.20
2018-02-06T11:34:04.935Z,2.10
2018-02-06T11:36:32.521Z,2.10
2018-02-06T11:39:00.850Z,2.20
2018-02-06T11:41:28.371Z,2.20
2018-02-06T11:43:56.143Z,2.30
2018-02-06T11:46:23.670Z,2.40
2018-02-06T11:48:51.239Z,2.30
2018-02-06T11:51:18.839Z,2.30
2018-02-06T11:53:46.408Z,2.30
2018-02-06T11:56:13.944Z,2.30
2018-02-06T11:58:41.509Z,2.40
2018-02-06T12:01:09.555Z,2.40
2018-02-06T12:03:37.062Z,2.50
2018-02-06T12:06:04.855Z,2.50
2018-02-06T12:08:32.366Z,2.50
2018-02-06T12:10:59.947Z,2.40
2018-02-06T12:13:27.634Z,2.40
2018-02-06T12:15:55.963Z,2.50
2018-02-06T12:18:29.502Z,2.60
2018-02-06T12:20:57.062Z,2.70
2018-02-06T12:23:24.593Z,2.70
2018-02-06T12:25:52.442Z,2.70
2018-02-06T12:28:19.962Z,2.80
2018-02-06T12:30:48.491Z,2.90
2018-02-06T12:33:16.183Z,2.80
2018-02-06T12:35:43.753Z,2.90
2018-02-06T12:38:11.284Z,3.00
2018-02-06T12:40:38.772Z,3.10
2018-02-06T12:43:06.335Z,3.20
2018-02-06T12:45:34.636Z,3.10
2018-02-06T12:48:02.446Z,3.10
2018-02-06T12:50:30.780Z,3.00
2018-02-06T12:52:58.314Z,3.00
2018-02-06T12:55:26.014Z,3.20
2018-02-06T12:57:53.586Z,2.70
2018-02-06T13:00:21.160Z,2.60
2018-02-06T13:02:48.693Z,2.80
2018-02-06T13:05:16.156Z,3.00
2018-02-06T13:07:43.718Z,3.20
2018-02-06T13:10:12.179Z,3.30
2018-02-06T13:12:40.507Z,3.40
2018-02-06T13:15:08.079Z,3.30
2018-02-06T13:17:36.403Z,3.40
2018-02-06T13:20:03.972Z,3.40
2018-02-06T13:22:31.506Z,3.50
2018-02-06T13:24:59.189Z,3.50
2018-02-06T13:27:27.515Z,3.50
2018-02-06T13:29:54.991Z,3.50
2018-02-06T13:32:22.830Z,3.40
2018-02-06T13:34:51.140Z,3.10
2018-02-06T13:37:18.724Z,3.10
2018-02-06T13:39:46.488Z,3.00
2018-02-06T13:42:14.824Z,2.90
2018-02-06T13:44:42.358Z,2.90
2018-02-06T13:47:09.944Z,2.90
2018-02-06T13:49:38.280Z,2.90
2018-02-06T13:52:05.815Z,2.90
2018-02-06T13:54:33.382Z,2.90
2018-02-06T13:57:01.691Z,2.60
2018-02-06T13:59:29.223Z,2.60
2018-02-06T14:01:56.890Z,2.60
2018-02-06T14:04:24.432Z,2.60
2018-02-06T14:06:51.971Z,2.60
2018-02-06T14:09:19.657Z,2.70
2018-02-06T14:11:47.309Z,2.70
2018-02-06T14:14:15.699Z,2.80
2018-02-06T14:16:43.499Z,2.80
2018-02-06T14:19:11.043Z,2.80
2018-02-06T14:21:38.613Z,2.80
2018-02-06T14:24:06.212Z,2.80
2018-02-06T14:26:33.826Z,2.90
2018-02-06T14:29:01.364Z,3.10
2018-02-06T14:31:29.172Z,3.20
2018-02-06T14:33:57.531Z,3.10
2018-02-06T14:36:25.814Z,2.70
2018-02-06T14:38:53.388Z,2.70
2018-02-06T14:41:20.943Z,2.50
2018-02-06T14:43:48.475Z,2.40
2018-02-06T14:46:16.268Z,2.40
2018-02-06T14:48:44.604Z,2.50
2018-02-06T14:51:12.188Z,2.50
2018-02-06T14:53:39.800Z,2.60
2018-02-06T14:56:07.332Z,2.60
2018-02-06T14:58:34.871Z,2.60
2018-02-06T15:01:02.446Z,2.60
2018-02-06T15:03:31.767Z,2.60
2018-02-06T15:05:59.294Z,2.60
2018-02-06T15:08:26.887Z,2.90
2018-02-06T15:10:54.555Z,2.90
2018-02-06T15:13:22.129Z,2.80
2018-02-06T15:15:49.885Z,2.70
2018-02-06T15:18:17.406Z,2.70
2018-02-06T15:20:45.000Z,2.80
2018-02-06T15:23:12.757Z,2.90
2018-02-06T15:25:40.332Z,3.00
2018-02-06T15:28:08.021Z,2.80
2018-02-06T15:30:35.730Z,2.70
2018-02-06T15:33:05.009Z,2.50
2018-02-06T15:35:32.548Z,2.50
2018-02-06T15:38:00.057Z,2.40
2018-02-06T15:40:27.583Z,2.20
2018-02-06T15:42:55.115Z,2.20
2018-02-06T15:45:22.686Z,2.10
2018-02-06T15:47:50.206Z,2.00
2018-02-06T15:50:17.764Z,1.90
2018-02-06T15:52:45.680Z,1.80
2018-02-06T15:55:13.987Z,1.80
2018-02-06T15:57:41.556Z,1.80
2018-02-06T16:00:09.267Z,1.70
2018-02-06T16:02:36.847Z,1.70
2018-02-06T16:05:04.416Z,1.70
2018-02-06T16:07:32.747Z,1.60
2018-02-06T16:10:00.376Z,1.60
2018-02-06T16:12:27.908Z,1.60
2018-02-06T16:14:55.480Z,1.50
2018-02-06T16:17:23.076Z,1.50
2018-02-06T16:19:50.693Z,1.50
2018-02-06T16:22:19.321Z,1.40
2018-02-06T16:24:46.887Z,1.40
2018-02-06T16:27:14.623Z,1.40
2018-02-06T16:29:43.192Z,1.30
2018-02-06T16:32:10.743Z,1.40
2018-02-06T16:34:38.284Z,1.30
2018-02-06T16:37:06.073Z,1.20
2018-02-06T16:39:34.411Z,1.20
2018-02-06T16:42:01.955Z,1.10
2018-02-06T16:44:29.646Z,1.10
2018-02-06T16:46:57.209Z,1.00
2018-02-06T16:49:24.776Z,1.00
2018-02-06T16:51:52.388Z,0.90
2018-02-06T16:54:19.997Z,0.80
2018-02-06T16:56:47.604Z,0.80
2018-02-06T16:59:15.160Z,0.80
2018-02-06T17:01:42.699Z,0.70
2018-02-06T17:04:10.267Z,0.70
2018-02-06T17:06:37.951Z,0.70
2018-02-06T17:09:05.525Z,0.80
2018-02-06T17:11:33.038Z,0.80
2018-02-06T17:14:00.645Z,0.70
2018-02-06T17:16:29.000Z,0.70
2018-02-06T17:18:56.536Z,0.60
2018-02-06T17:21:24.195Z,0.60
2018-02-06T17:23:51.669Z,0.60
2018-02-06T17:26:19.284Z,0.60
2018-02-06T17:28:47.051Z,0.60
2018-02-06T17:31:14.603Z,0.60
2018-02-06T17:33:42.075Z,0.60
2018-02-06T17:36:09.748Z,0.60
2018-02-06T17:38:37.323Z,0.60
2018-02-06T17:41:05.660Z,0.40
2018-02-06T17:43:34.211Z,0.40
2018-02-06T17:46:01.748Z,0.40
2018-02-06T17:48:29.321Z,0.30
2018-02-06T17:50:56.891Z,0.30
2018-02-06T17:53:24.445Z,0.30
2018-02-06T17:55:52.038Z,0.30
2018-02-06T17:58:19.788Z,0.30
2018-02-06T18:00:47.523Z,0.30
2018-02-06T18:03:15.060Z,0.30
2018-02-06T18:05:42.626Z,0.40
2018-02-06T18:08:10.168Z,0.50
2018-02-06T18:10:37.703Z,0.50
2018-02-06T18:13:05.309Z,0.50
2018-02-06T18:15:32.881Z,0.50
2018-02-06T18:18:00.452Z,0.50
2018-02-06T18:20:28.025Z,0.50
2018-02-06T18:22:55.576Z,0.40
2018-02-06T18:25:23.107Z,0.40
2018-02-06T18:27:51.443Z,0.30
2018-02-06T18:30:19.020Z,0.30
2018-02-06T18:32:46.605Z,0.30
2018-02-06T18:35:14.164Z,0.40
2018-02-06T18:37:42.080Z,0.30
2018-02-06T18:40:09.653Z,0.30
2018-02-06T18:42:37.203Z,0.20
2018-02-06T18:45:05.557Z,0.30
2018-02-06T18:47:33.060Z,0.30
2018-02-06T18:50:00.754Z,0.30
2018-02-06T18:52:28.307Z,0.20
2018-02-06T18:54:55.856Z,0.20
2018-02-06T18:57:23.636Z,0.20
2018-02-06T18:59:51.217Z,0.20
2018-02-06T19:02:18.693Z,0.20
2018-02-06T19:04:46.633Z,0.10
2018-02-06T19:07:14.212Z,0.20
2018-02-06T19:09:42.532Z,0.10
2018-02-06T19:12:10.145Z,0.10
2018-02-06T19:14:37.728Z,0.10
2018-02-06T19:17:05.267Z,0.10
2018-02-06T19:19:33.269Z,0.10
2018-02-06T19:22:00.790Z,0.10
2018-02-06T19:24:28.320Z,0.10
2018-02-06T19:26:55.969Z,0.10
2018-02-06T19:29:23.503Z,0.10
2018-02-06T19:31:51.081Z,0.00
2018-02-06T19:34:19.447Z,0.00
2018-02-06T19:36:47.757Z,-0.10
2018-02-06T19:39:15.817Z,-0.10
2018-02-06T19:41:43.383Z,-0.10
2018-02-06T19:44:10.964Z,-0.10
2018-02-06T19:46:38.499Z,-0.10
2018-02-06T19:49:07.149Z,-0.10
2018-02-06T19:51:34.649Z,-0.10
2018-02-06T19:54:02.220Z,-0.20
2018-02-06T19:56:29.872Z,-0.20
2018-02-06T19:58:57.454Z,-0.30
2018-02-06T20:01:25.037Z,-0.20
2018-02-06T20:03:53.544Z,-0.30
2018-02-06T20:06:21.881Z,-0.30
2018-02-06T20:08:49.460Z,-0.30
2018-02-06T20:11:17.787Z,-0.30
2018-02-06T20:13:45.372Z,-0.30
2018-02-06T20:16:12.923Z,-0.30
2018-02-06T20:18:40.491Z,-0.30
2018-02-06T20:21:08.077Z,-0.40
2018-02-06T20:23:35.652Z,-0.40
2018-02-06T20:26:03.299Z,-0.40
2018-02-06T20:28:30.880Z,-0.40
2018-02-06T20:30:58.456Z,-0.40
2018-02-06T20:33:26.056Z,-0.40
2018-02-06T20:35:53.599Z,-0.40
2018-02-06T20:38:21.178Z,-0.40
2018-02-06T20:40:48.763Z,-0.40
2018-02-06T20:43:16.288Z,-0.40
2018-02-06T20:45:43.859Z,-0.40
2018-02-06T20:48:11.418Z,-0.40
2018-02-06T20:50:38.993Z,-0.40
2018-02-06T20:53:06.507Z,-0.40
2018-02-06T20:55:34.071Z,-0.50
2018-02-06T20:58:01.648Z,-0.50
2018-02-06T21:00:29.948Z,-0.60
2018-02-06T21:02:57.535Z,-0.60
2018-02-06T21:05:25.085Z,-0.60
2018-02-06T21:07:52.666Z,-0.60
2018-02-06T21:10:20.223Z,-0.60
2018-02-06T21:12:47.763Z,-0.60
2018-02-06T21:15:15.341Z,-0.70
2018-02-06T21:17:43.333Z,-0.70
2018-02-06T21:20:10.875Z,-0.70
2018-02-06T21:22:38.476Z,-0.70
2018-02-06T21:25:06.043Z,-0.70
2018-02-06T21:27:33.625Z,-0.70
2018-02-06T21:30:02.460Z,-0.70
2018-02-06T21:32:30.160Z,-0.80
2018-02-06T21:34:58.496Z,-0.70
2018-02-06T21:37:26.035Z,-0.70
2018-02-06T21:39:53.727Z,-0.60
2018-02-06T21:42:21.258Z,-0.50
2018-02-06T21:44:49.584Z,-0.50
2018-02-06T21:47:17.206Z,-0.50
2018-02-06T21:49:44.780Z,-0.50
2018-02-06T21:52:12.323Z,-0.50
2018-02-06T21:54:39.891Z,-0.40
2018-02-06T21:57:08.200Z,-0.30
2018-02-06T21:59:35.743Z,-0.40
2018-02-06T22:02:03.302Z,-0.30
2018-02-06T22:04:30.906Z,-0.30
2018-02-06T22:06:58.439Z,-0.30
2018-02-06T22:09:26.074Z,-0.40
2018-02-06T22:11:54.413Z,-0.40
2018-02-06T22:14:21.955Z,-0.30
2018-02-06T22:16:49.691Z,-0.40
2018-02-06T22:19:17.240Z,-0.40
2018-02-06T22:21:44.778Z,-0.50
2018-02-06T22:24:12.560Z,-0.50
2018-02-06T22:26:40.127Z,-0.60
2018-02-06T22:29:07.711Z,-0.60
2018-02-06T22:31:36.187Z,-0.60
2018-02-06T22:34:03.738Z,-0.60
2018-02-06T22:36:31.288Z,-0.60
2018-02-06T22:38:58.855Z,-0.60
2018-02-06T22:41:26.445Z,-0.50
2018-02-06T22:43:54.052Z,-0.50
2018-02-06T22:46:21.529Z,-0.40
2018-02-06T22:48:49.096Z,-0.50
2018-02-06T22:51:16.676Z,-0.40
2018-02-06T22:53:45.008Z,-0.40
2018-02-06T22:56:12.584Z,-0.40
2018-02-06T22:58:40.160Z,-0.50
2018-02-06T23:01:07.794Z,-0.60
2018-02-06T23:03:35.373Z,-0.60
2018-02-06T23:06:02.891Z,-0.60
2018-02-06T23:08:30.680Z,-0.60
2018-02-06T23:10:59.021Z,-0.50
2018-02-06T23:13:26.605Z,-0.50
2018-02-06T23:15:54.441Z,-0.40
2018-02-06T23:18:22.778Z,-0.40
2018-02-06T23:20:50.307Z,-0.50
2018-02-06T23:23:18.092Z,-0.40
2018-02-06T23:25:46.399Z,-0.40
2018-02-06T23:28:13.972Z,-0.40
2018-02-06T23:30:41.576Z,-0.40
2018-02-06T23:33:09.124Z,-0.40
2018-02-06T23:35:36.675Z,-0.30
2018-02-06T23:38:04.232Z,-0.30
2018-02-06T23:40:32.584Z,-0.30
2018-02-06T23:43:00.126Z,-0.30
2018-02-06T23:45:27.828Z,-0.30
2018-02-06T23:47:56.173Z,-0.30
2018-02-06T23:50:23.773Z,-0.30
2018-02-06T23:52:51.314Z,-0.30
2018-02-06T23:55:18.847Z,-0.30
2018-02-06T23:57:46.406Z,-0.40
