createdAt,value
2023-02-14T00:02:44.785Z,100.00
2023-02-14T00:05:50.429Z,100.00
2023-02-14T00:08:54.699Z,100.00
2023-02-14T00:11:57.729Z,100.00
2023-02-14T00:15:19.032Z,100.00
2023-02-14T00:18:22.010Z,100.00
2023-02-14T00:21:24.533Z,100.00
2023-02-14T00:24:27.969Z,100.00
2023-02-14T00:27:30.893Z,100.00
2023-02-14T00:30:37.035Z,100.00
2023-02-14T00:33:40.593Z,100.00
2023-02-14T00:36:43.799Z,100.00
2023-02-14T00:39:46.274Z,100.00
2023-02-14T00:42:49.170Z,100.00
2023-02-14T00:45:51.980Z,100.00
2023-02-14T00:48:55.654Z,100.00
2023-02-14T00:51:58.184Z,100.00
2023-02-14T00:55:01.063Z,100.00
2023-02-14T00:58:03.667Z,100.00
2023-02-14T01:01:07.444Z,100.00
2023-02-14T01:04:10.976Z,100.00
2023-02-14T01:07:14.496Z,100.00
2023-02-14T01:10:17.805Z,100.00
2023-02-14T01:13:21.892Z,100.00
2023-02-14T01:16:28.325Z,100.00
2023-02-14T01:19:31.535Z,100.00
2023-02-14T01:22:38.981Z,100.00
2023-02-14T01:25:41.871Z,100.00
2023-02-14T01:28:45.578Z,100.00
2023-02-14T01:31:49.394Z,100.00
2023-02-14T01:34:52.990Z,100.00
2023-02-14T01:37:55.915Z,100.00
2023-02-14T01:40:58.964Z,100.00
2023-02-14T01:44:06.491Z,100.00
2023-02-14T01:47:10.837Z,100.00
2023-02-14T01:50:22.605Z,100.00
2023-02-14T01:53:28.843Z,100.00
2023-02-14T01:56:45.907Z,100.00
2023-02-14T01:59:53.592Z,100.00
2023-02-14T02:02:59.526Z,100.00
2023-02-14T02:06:05.346Z,100.00
2023-02-14T02:09:23.533Z,100.00
2023-02-14T02:12:29.832Z,100.00
2023-02-14T02:15:46.915Z,100.00
2023-02-14T02:19:30.116Z,100.00
2023-02-14T02:22:56.994Z,100.00
2023-02-14T02:26:18.442Z,100.00
2023-02-14T02:29:46.179Z,100.00
2023-02-14T02:33:21.836Z,100.00
2023-02-14T02:36:27.102Z,100.00
2023-02-14T02:40:11.256Z,100.00
2023-02-14T02:43:35.830Z,100.00
2023-02-14T02:46:47.950Z,100.00
2023-02-14T02:50:21.255Z,100.00
2023-02-14T02:53:33.805Z,100.00
2023-02-14T02:56:46.908Z,100.00
2023-02-14T02:59:52.247Z,100.00
2023-02-14T03:03:16.498Z,100.00
2023-02-14T03:06:19.432Z,100.00
2023-02-14T03:09:27.793Z,100.00
2023-02-14T03:12:34.295Z,100.00
2023-02-14T03:16:10.367Z,100.00
2023-02-14T03:19:16.204Z,100.00
2023-02-14T03:22:34.062Z,100.00
2023-02-14T03:25:48.343Z,100.00
2023-02-14T03:28:51.388Z,100.00
2023-02-14T03:32:17.661Z,100.00
2023-02-14T03:35:26.232Z,100.00
2023-02-14T03:38:47.112Z,100.00
2023-02-14T03:41:57.432Z,100.00
2023-02-14T03:45:02.375Z,100.00
2023-02-14T03:48:11.002Z,100.00
2023-02-14T03:51:16.813Z,100.00
2023-02-14T03:54:20.549Z,100.00
2023-02-14T03:57:29.018Z,100.00
2023-02-14T04:00:32.709Z,100.00
2023-02-14T04:03:39.157Z,100.00
2023-02-14T04:06:41.785Z,100.00
2023-02-14T04:09:45.120Z,100.00
2023-02-14T04:12:48.167Z,100.00
2023-02-14T04:15:51.024Z,100.00
2023-02-14T04:19:12.119Z,100.00
2023-02-14T04:22:15.020Z,100.00
2023-02-14T04:25:19.045Z,100.00
2023-02-14T04:28:21.887Z,100.00
2023-02-14T04:31:24.707Z,100.00
2023-02-14T04:34:27.641Z,100.00
2023-02-14T04:37:30.268Z,100.00
2023-02-14T04:40:33.230Z,100.00
2023-02-14T04:43:35.919Z,100.00
2023-02-14T04:46:38.982Z,100.00
2023-02-14T04:49:41.584Z,100.00
2023-02-14T04:52:44.498Z,100.00
2023-02-14T04:55:49.227Z,100.00
2023-02-14T04:58:52.076Z,100.00
2023-02-14T05:01:54.833Z,100.00
2023-02-14T05:04:57.708Z,100.00
2023-02-14T05:08:00.335Z,100.00
2023-02-14T05:11:03.344Z,100.00
2023-02-14T05:14:06.023Z,100.00
2023-02-14T05:17:08.954Z,100.00
2023-02-14T05:20:11.718Z,100.00
2023-02-14T05:23:14.620Z,100.00
2023-02-14T05:26:17.726Z,100.00
2023-02-14T05:29:20.828Z,100.00
2023-02-14T05:32:23.494Z,100.00
2023-02-14T05:35:26.894Z,100.00
2023-02-14T05:38:30.804Z,100.00
2023-02-14T05:41:33.604Z,100.00
2023-02-14T05:44:36.164Z,100.00
2023-02-14T05:47:39.643Z,100.00
2023-02-14T05:50:42.710Z,100.00
2023-02-14T05:53:45.648Z,100.00
2023-02-14T05:56:48.211Z,100.00
2023-02-14T05:59:51.092Z,100.00
2023-02-14T06:02:56.345Z,100.00
2023-02-14T06:05:59.215Z,100.00
2023-02-14T06:09:01.931Z,100.00
2023-02-14T06:12:05.186Z,100.00
2023-02-14T06:15:07.865Z,100.00
2023-02-14T06:18:10.848Z,100.00
2023-02-14T06:21:13.482Z,100.00
2023-02-14T06:24:16.574Z,100.00
2023-02-14T06:27:19.145Z,100.00
2023-02-14T06:30:22.239Z,100.00
2023-02-14T06:33:24.831Z,100.00
2023-02-14T06:36:27.942Z,100.00
2023-02-14T06:39:30.466Z,100.00
2023-02-14T06:42:33.738Z,100.00
2023-02-14T06:45:36.501Z,100.00
2023-02-14T06:48:39.454Z,100.00
2023-02-14T06:51:42.038Z,100.00
2023-02-14T06:54:44.894Z,100.00
2023-02-14T06:57:47.482Z,100.00
2023-02-14T07:00:50.587Z,100.00
2023-02-14T07:03:53.159Z,100.00
2023-02-14T07:06:56.005Z,100.00
2023-02-14T07:09:58.643Z,100.00
2023-02-14T07:13:01.725Z,100.00
2023-02-14T07:16:04.672Z,100.00
2023-02-14T07:19:07.572Z,100.00
2023-02-14T07:22:10.281Z,100.00
2023-02-14T07:25:14.050Z,100.00
2023-02-14T07:28:16.642Z,100.00
2023-02-14T07:31:23.781Z,100.00
2023-02-14T07:34:27.424Z,100.00
2023-02-14T07:37:32.678Z,100.00
2023-02-14T07:40:35.337Z,100.00
2023-02-14T07:43:39.737Z,100.00
2023-02-14T07:46:42.380Z,100.00
2023-02-14T07:49:45.378Z,100.00
2023-02-14T07:52:48.337Z,100.00
2023-02-14T07:55:52.769Z,100.00
2023-02-14T07:58:55.542Z,100.00
2023-02-14T08:01:58.864Z,100.00
2023-02-14T08:05:01.814Z,100.00
2023-02-14T08:08:04.612Z,100.00
2023-02-14T08:11:07.575Z,100.00
2023-02-14T08:14:10.260Z,100.00
2023-02-14T08:17:16.191Z,100.00
2023-02-14T08:20:18.939Z,100.00
2023-02-14T08:23:22.454Z,100.00
2023-02-14T08:26:25.223Z,100.00
2023-02-14T08:29:28.232Z,100.00
2023-02-14T08:32:30.990Z,100.00
2023-02-14T08:35:34.938Z,100.00
2023-02-14T08:38:37.692Z,100.00
2023-02-14T08:41:40.907Z,100.00
2023-02-14T08:44:43.594Z,100.00
2023-02-14T08:47:46.593Z,100.00
2023-02-14T08:50:50.261Z,99.87
2023-02-14T08:53:55.076Z,98.13
2023-02-14T08:56:58.141Z,98.54
2023-02-14T09:00:01.469Z,96.24
2023-02-14T09:03:04.426Z,94.12
2023-02-14T09:06:10.477Z,94.03
2023-02-14T09:09:13.244Z,94.19
2023-02-14T09:12:16.322Z,93.87
2023-02-14T09:15:19.287Z,92.86
2023-02-14T09:18:22.452Z,92.92
2023-02-14T09:21:27.132Z,91.98
2023-02-14T09:24:34.081Z,90.19
2023-02-14T09:27:37.021Z,90.37
2023-02-14T09:30:39.967Z,90.20
2023-02-14T09:33:43.990Z,90.43
2023-02-14T09:36:46.906Z,87.56
2023-02-14T09:39:49.533Z,87.60
2023-02-14T09:43:39.004Z,87.18
2023-02-14T09:46:48.814Z,88.00
2023-02-14T09:49:53.467Z,86.73
2023-02-14T09:53:00.608Z,85.86
2023-02-14T09:56:19.831Z,86.49
2023-02-14T09:59:29.334Z,84.45
2023-02-14T10:02:41.672Z,84.74
2023-02-14T10:06:06.055Z,84.08
2023-02-14T10:09:14.595Z,83.57
2023-02-14T10:12:26.549Z,80.65
2023-02-14T10:15:34.474Z,81.20
2023-02-14T10:18:50.266Z,80.17
2023-02-14T10:22:01.441Z,81.03
2023-02-14T10:25:17.227Z,80.51
2023-02-14T10:28:54.359Z,80.47
2023-02-14T10:32:02.955Z,80.03
2023-02-14T10:35:31.428Z,78.97
2023-02-14T10:39:01.162Z,79.21
2023-02-14T10:42:15.104Z,78.94
2023-02-14T10:45:27.718Z,78.03
2023-02-14T10:48:59.536Z,77.21
2023-02-14T10:52:16.688Z,77.77
2023-02-14T10:55:32.420Z,77.95
2023-02-14T10:58:40.461Z,77.62
2023-02-14T11:01:44.066Z,76.90
2023-02-14T11:04:49.242Z,75.22
2023-02-14T11:07:52.019Z,77.12
2023-02-14T11:11:03.381Z,75.38
2023-02-14T11:14:34.051Z,74.79
2023-02-14T11:17:38.011Z,74.73
2023-02-14T11:20:40.678Z,73.13
2023-02-14T11:23:46.306Z,72.95
2023-02-14T11:26:52.933Z,73.03
2023-02-14T11:29:56.077Z,73.18
2023-02-14T11:32:58.846Z,72.47
2023-02-14T11:36:03.718Z,71.61
2023-02-14T11:39:22.025Z,72.05
2023-02-14T11:42:40.495Z,72.18
2023-02-14T11:45:45.558Z,69.69
2023-02-14T11:49:01.495Z,70.69
2023-02-14T11:52:16.059Z,70.79
2023-02-14T11:55:28.387Z,70.65
2023-02-14T11:58:41.833Z,69.63
2023-02-14T12:01:46.443Z,70.55
2023-02-14T12:04:54.596Z,71.19
2023-02-14T12:08:00.743Z,71.00
2023-02-14T12:11:20.530Z,70.29
2023-02-14T12:14:25.086Z,71.50
2023-02-14T12:17:37.681Z,70.04
2023-02-14T12:21:06.259Z,69.72
2023-02-14T12:24:46.237Z,69.51
2023-02-14T12:28:01.406Z,68.88
2023-02-14T12:31:12.586Z,67.43
2023-02-14T12:34:17.743Z,65.45
2023-02-14T12:37:29.447Z,65.60
2023-02-14T12:40:37.985Z,65.16
2023-02-14T12:43:57.482Z,65.03
2023-02-14T12:47:00.005Z,65.65
2023-02-14T12:50:24.522Z,65.15
2023-02-14T12:53:49.413Z,63.93
2023-02-14T12:57:07.443Z,62.71
2023-02-14T13:00:24.627Z,61.29
2023-02-14T13:03:57.677Z,61.98
2023-02-14T13:07:08.738Z,59.95
2023-02-14T13:10:30.153Z,61.05
2023-02-14T13:13:56.021Z,60.72
2023-02-14T13:17:35.022Z,60.80
2023-02-14T13:21:01.517Z,61.53
2023-02-14T13:24:19.854Z,61.64
2023-02-14T13:27:31.201Z,62.06
2023-02-14T13:30:37.162Z,62.02
2023-02-14T13:33:48.562Z,61.72
2023-02-14T13:36:51.825Z,61.26
2023-02-14T13:39:58.353Z,61.76
2023-02-14T13:43:02.353Z,61.68
2023-02-14T13:46:04.992Z,60.49
2023-02-14T13:49:26.012Z,59.70
2023-02-14T13:52:46.233Z,59.05
2023-02-14T13:55:55.796Z,59.11
2023-02-14T13:59:03.078Z,59.42
2023-02-14T14:02:43.825Z,58.79
2023-02-14T14:05:49.124Z,58.79
2023-02-14T14:08:55.666Z,59.01
2023-02-14T14:11:59.713Z,58.78
2023-02-14T14:15:05.107Z,58.42
2023-02-14T14:18:13.947Z,59.03
2023-02-14T14:21:31.459Z,56.19
2023-02-14T14:24:39.909Z,53.62
2023-02-14T14:27:46.175Z,52.13
2023-02-14T14:30:49.764Z,49.98
2023-02-14T14:34:02.182Z,47.35
2023-02-14T14:37:17.793Z,45.25
2023-02-14T14:40:28.796Z,43.72
2023-02-14T14:43:34.838Z,42.26
2023-02-14T14:46:37.769Z,40.82
2023-02-14T14:49:41.024Z,40.03
2023-02-14T14:52:47.503Z,39.30
2023-02-14T14:55:52.363Z,40.09
2023-02-14T14:58:55.110Z,40.13
2023-02-14T15:01:58.464Z,40.10
2023-02-14T15:05:18.154Z,40.12
2023-02-14T15:08:33.430Z,40.83
2023-02-14T15:11:55.211Z,41.67
2023-02-14T15:14:58.476Z,41.18
2023-02-14T15:18:05.619Z,43.07
2023-02-14T15:21:09.097Z,45.12
2023-02-14T15:24:18.344Z,47.59
2023-02-14T15:27:25.457Z,50.40
2023-02-14T15:30:34.244Z,53.19
2023-02-14T15:33:38.203Z,54.69
2023-02-14T15:36:46.619Z,56.29
2023-02-14T15:39:58.297Z,58.55
2023-02-14T15:43:16.022Z,62.23
2023-02-14T15:46:28.017Z,65.30
2023-02-14T15:49:35.667Z,66.80
2023-02-14T15:52:41.137Z,68.08
2023-02-14T15:55:44.602Z,69.26
2023-02-14T15:58:48.429Z,72.03
2023-02-14T16:01:56.322Z,72.87
2023-02-14T16:05:06.495Z,73.26
2023-02-14T16:08:30.924Z,74.81
2023-02-14T16:11:37.111Z,76.48
2023-02-14T16:14:42.414Z,77.21
2023-02-14T16:17:46.111Z,78.31
2023-02-14T16:20:51.261Z,80.14
2023-02-14T16:24:12.228Z,81.76
2023-02-14T16:27:14.725Z,82.99
2023-02-14T16:30:19.168Z,85.33
2023-02-14T16:33:28.104Z,86.47
2023-02-14T16:36:33.940Z,85.83
2023-02-14T16:39:39.616Z,87.11
2023-02-14T16:42:43.826Z,87.21
2023-02-14T16:45:46.934Z,87.36
2023-02-14T16:48:52.863Z,87.60
2023-02-14T16:51:55.873Z,87.62
2023-02-14T16:55:01.259Z,88.90
2023-02-14T16:58:04.061Z,89.60
2023-02-14T17:01:07.167Z,89.05
2023-02-14T17:04:10.251Z,90.19
2023-02-14T17:07:16.029Z,90.58
2023-02-14T17:10:20.397Z,92.19
2023-02-14T17:13:27.745Z,93.13
2023-02-14T17:16:32.323Z,94.05
2023-02-14T17:19:37.057Z,95.42
2023-02-14T17:22:42.598Z,95.73
2023-02-14T17:25:45.739Z,96.36
2023-02-14T17:28:48.506Z,95.63
2023-02-14T17:31:51.592Z,95.11
2023-02-14T17:34:54.564Z,94.60
2023-02-14T17:37:57.701Z,94.91
2023-02-14T17:41:09.906Z,96.03
2023-02-14T17:44:13.295Z,96.54
2023-02-14T17:47:18.166Z,97.46
2023-02-14T17:50:24.497Z,98.44
2023-02-14T17:53:35.699Z,98.41
2023-02-14T17:56:39.007Z,99.76
2023-02-14T17:59:42.614Z,99.83
2023-02-14T18:02:45.693Z,99.55
2023-02-14T18:05:49.889Z,97.92
2023-02-14T18:08:56.742Z,97.86
2023-02-14T18:12:00.178Z,97.99
2023-02-14T18:15:06.003Z,97.37
2023-02-14T18:18:11.326Z,97.96
2023-02-14T18:21:16.469Z,98.76
2023-02-14T18:24:20.066Z,99.56
2023-02-14T18:27:22.967Z,99.68
2023-02-14T18:30:26.523Z,98.70
2023-02-14T18:33:29.176Z,97.78
2023-02-14T18:36:33.123Z,97.26
2023-02-14T18:39:36.389Z,96.60
2023-02-14T18:42:39.979Z,97.20
2023-02-14T18:45:42.842Z,98.17
2023-02-14T18:48:46.416Z,99.60
2023-02-14T18:51:49.361Z,99.80
2023-02-14T18:54:52.452Z,99.54
2023-02-14T18:57:55.319Z,99.42
2023-02-14T19:00:58.647Z,100.00
2023-02-14T19:04:06.481Z,100.00
2023-02-14T19:07:10.480Z,100.00
2023-02-14T19:10:13.119Z,100.00
2023-02-14T19:13:16.114Z,100.00
2023-02-14T19:16:22.216Z,100.00
2023-02-14T19:19:25.843Z,100.00
2023-02-14T19:22:28.658Z,100.00
2023-02-14T19:25:32.659Z,100.00
2023-02-14T19:28:35.593Z,100.00
2023-02-14T19:31:42.314Z,100.00
2023-02-14T19:34:46.529Z,100.00
2023-02-14T19:37:52.552Z,100.00
2023-02-14T19:40:56.841Z,100.00
2023-02-14T19:44:01.115Z,100.00
2023-02-14T19:47:19.248Z,100.00
2023-02-14T19:50:28.195Z,100.00
2023-02-14T19:53:33.622Z,100.00
2023-02-14T19:56:47.790Z,100.00
2023-02-14T19:59:50.761Z,100.00
2023-02-14T20:02:54.093Z,100.00
2023-02-14T20:05:57.032Z,100.00
2023-02-14T20:08:59.890Z,100.00
2023-02-14T20:12:04.576Z,100.00
2023-02-14T20:15:10.849Z,100.00
2023-02-14T20:18:14.365Z,100.00
2023-02-14T20:21:28.245Z,100.00
2023-02-14T20:24:32.515Z,100.00
2023-02-14T20:27:36.434Z,100.00
2023-02-14T20:30:40.457Z,100.00
2023-02-14T20:33:43.481Z,100.00
2023-02-14T20:36:53.405Z,100.00
2023-02-14T20:39:56.380Z,100.00
2023-02-14T20:42:59.589Z,100.00
2023-02-14T20:46:04.471Z,100.00
2023-02-14T20:49:07.684Z,100.00
2023-02-14T20:52:11.243Z,100.00
2023-02-14T20:55:14.476Z,100.00
2023-02-14T20:58:17.580Z,100.00
2023-02-14T21:01:23.628Z,100.00
2023-02-14T21:04:27.089Z,100.00
2023-02-14T21:07:30.827Z,100.00
2023-02-14T21:10:33.739Z,100.00
2023-02-14T21:13:37.322Z,100.00
2023-02-14T21:16:40.271Z,100.00
2023-02-14T21:19:43.418Z,100.00
2023-02-14T21:22:46.518Z,100.00
2023-02-14T21:25:49.334Z,100.00
2023-02-14T21:28:52.914Z,100.00
2023-02-14T21:31:56.236Z,100.00
2023-02-14T21:34:59.325Z,100.00
2023-02-14T21:38:02.479Z,100.00
2023-02-14T21:41:11.167Z,100.00
2023-02-14T21:44:34.413Z,100.00
2023-02-14T21:47:38.519Z,100.00
2023-02-14T21:50:42.125Z,100.00
2023-02-14T21:53:46.080Z,100.00
2023-02-14T21:56:49.886Z,100.00
2023-02-14T21:59:52.907Z,100.00
2023-02-14T22:02:56.328Z,100.00
2023-02-14T22:06:03.649Z,100.00
2023-02-14T22:09:07.016Z,100.00
2023-02-14T22:12:10.190Z,100.00
2023-02-14T22:15:12.914Z,100.00
2023-02-14T22:18:16.160Z,100.00
2023-02-14T22:21:21.585Z,100.00
2023-02-14T22:24:24.521Z,100.00
2023-02-14T22:27:27.132Z,100.00
2023-02-14T22:30:30.046Z,100.00
2023-02-14T22:33:32.581Z,100.00
2023-02-14T22:36:35.648Z,100.00
2023-02-14T22:39:38.301Z,100.00
2023-02-14T22:42:41.121Z,100.00
2023-02-14T22:45:43.688Z,100.00
2023-02-14T22:48:47.813Z,100.00
2023-02-14T22:51:50.300Z,100.00
2023-02-14T22:54:55.556Z,100.00
2023-02-14T22:57:58.231Z,100.00
2023-02-14T23:01:01.161Z,100.00
2023-02-14T23:04:04.531Z,100.00
2023-02-14T23:07:12.628Z,100.00
2023-02-14T23:10:15.396Z,100.00
2023-02-14T23:13:36.821Z,100.00
2023-02-14T23:16:58.658Z,100.00
2023-02-14T23:20:20.784Z,100.00
2023-02-14T23:23:23.907Z,100.00
2023-02-14T23:26:26.775Z,100.00
2023-02-14T23:29:29.843Z,100.00
2023-02-14T23:32:32.795Z,100.00
2023-02-14T23:35:37.602Z,100.00
2023-02-14T23:38:40.500Z,100.00
2023-02-14T23:41:49.220Z,100.00
2023-02-14T23:44:52.171Z,100.00
2023-02-14T23:47:54.740Z,100.00
2023-02-14T23:51:01.051Z,100.00
2023-02-14T23:54:04.195Z,100.00
2023-02-14T23:57:08.507Z,100.00
