createdAt,value
2019-05-19T00:01:07.121Z,99.90
2019-05-19T00:03:33.814Z,99.90
2019-05-19T00:06:00.510Z,99.90
2019-05-19T00:08:27.252Z,99.90
2019-05-19T00:10:53.963Z,99.90
2019-05-19T00:13:20.655Z,99.90
2019-05-19T00:15:47.693Z,99.90
2019-05-19T00:18:14.504Z,99.90
2019-05-19T00:20:41.581Z,99.90
2019-05-19T00:23:08.257Z,99.90
2019-05-19T00:25:35.030Z,99.90
2019-05-19T00:28:02.316Z,99.90
2019-05-19T00:30:28.997Z,99.90
2019-05-19T00:32:55.704Z,99.90
2019-05-19T00:35:22.730Z,99.90
2019-05-19T00:37:49.641Z,99.90
2019-05-19T00:40:16.471Z,99.90
2019-05-19T00:42:43.400Z,99.90
2019-05-19T00:45:10.279Z,99.90
2019-05-19T00:47:37.379Z,99.90
2019-05-19T00:50:04.456Z,99.90
2019-05-19T00:52:31.332Z,99.90
2019-05-19T00:54:58.540Z,99.90
2019-05-19T00:57:25.837Z,99.90
2019-05-19T00:59:53.718Z,99.90
2019-05-19T01:02:20.409Z,99.90
2019-05-19T01:04:47.188Z,99.90
2019-05-19T01:07:13.900Z,99.90
2019-05-19T01:09:40.909Z,99.90
2019-05-19T01:12:07.636Z,99.90
2019-05-19T01:14:34.887Z,99.90
2019-05-19T01:17:01.623Z,99.90
2019-05-19T01:19:28.657Z,99.90
2019-05-19T01:21:58.647Z,99.90
2019-05-19T01:24:25.443Z,99.90
2019-05-19T01:26:52.166Z,99.90
2019-05-19T01:29:18.956Z,99.90
2019-05-19T01:31:45.812Z,99.90
2019-05-19T01:34:12.800Z,99.90
2019-05-19T01:36:39.500Z,99.90
2019-05-19T01:39:06.551Z,99.90
2019-05-19T01:41:33.548Z,99.90
2019-05-19T01:44:00.645Z,99.90
2019-05-19T01:46:28.044Z,99.90
2019-05-19T01:48:54.733Z,99.90
2019-05-19T01:51:21.432Z,99.90
2019-05-19T01:53:48.176Z,99.90
2019-05-19T01:56:15.072Z,99.90
2019-05-19T01:58:41.759Z,99.90
2019-05-19T02:01:08.696Z,99.90
2019-05-19T02:03:35.384Z,99.90
2019-05-19T02:06:02.183Z,99.90
2019-05-19T02:08:29.004Z,99.90
2019-05-19T02:10:55.697Z,99.90
2019-05-19T02:13:23.120Z,99.90
2019-05-19T02:15:49.939Z,99.90
2019-05-19T02:18:16.648Z,99.90
2019-05-19T02:20:43.669Z,99.90
2019-05-19T02:23:10.444Z,99.90
2019-05-19T02:25:37.169Z,99.90
2019-05-19T02:28:04.597Z,99.90
2019-05-19T02:30:31.737Z,99.90
2019-05-19T02:32:58.476Z,99.90
2019-05-19T02:35:25.423Z,99.90
2019-05-19T02:37:52.346Z,99.90
2019-05-19T02:40:19.393Z,99.90
2019-05-19T02:42:49.138Z,99.90
2019-05-19T02:45:16.062Z,99.90
2019-05-19T02:47:43.875Z,99.90
2019-05-19T02:50:11.393Z,99.90
2019-05-19T02:52:39.640Z,99.90
2019-05-19T02:55:06.653Z,99.90
2019-05-19T02:57:34.868Z,99.90
2019-05-19T03:00:01.887Z,99.90
2019-05-19T03:02:28.601Z,99.90
2019-05-19T03:04:55.529Z,99.90
2019-05-19T03:07:22.231Z,99.90
2019-05-19T03:09:49.233Z,99.90
2019-05-19T03:12:15.936Z,99.90
2019-05-19T03:14:42.671Z,99.90
2019-05-19T03:17:09.645Z,99.90
2019-05-19T03:19:36.907Z,99.90
2019-05-19T03:22:03.712Z,99.90
2019-05-19T03:24:30.502Z,99.90
2019-05-19T03:26:57.212Z,99.90
2019-05-19T03:29:37.550Z,99.90
2019-05-19T03:32:18.268Z,99.90
2019-05-19T03:34:44.966Z,99.90
2019-05-19T03:37:11.794Z,99.90
2019-05-19T03:39:38.531Z,99.90
2019-05-19T03:42:05.253Z,99.90
2019-05-19T03:44:32.073Z,99.90
2019-05-19T03:46:59.228Z,99.90
2019-05-19T03:49:25.939Z,99.90
2019-05-19T03:51:52.921Z,99.90
2019-05-19T03:54:19.980Z,99.90
2019-05-19T03:56:46.679Z,99.90
2019-05-19T03:59:14.057Z,99.90
2019-05-19T04:01:41.120Z,99.90
2019-05-19T04:04:07.810Z,99.90
2019-05-19T04:06:34.787Z,99.90
2019-05-19T04:09:02.850Z,99.90
2019-05-19T04:11:29.839Z,99.90
2019-05-19T04:13:56.956Z,99.90
2019-05-19T04:16:23.759Z,99.90
2019-05-19T04:18:51.524Z,99.90
2019-05-19T04:21:18.321Z,99.90
2019-05-19T04:23:45.356Z,99.90
2019-05-19T04:26:12.144Z,99.90
2019-05-19T04:28:39.138Z,99.90
2019-05-19T04:31:05.856Z,99.90
2019-05-19T04:33:32.585Z,99.90
2019-05-19T04:35:59.612Z,99.90
2019-05-19T04:38:26.371Z,99.90
2019-05-19T04:40:53.411Z,99.90
2019-05-19T04:43:20.239Z,99.90
2019-05-19T04:45:46.943Z,99.90
2019-05-19T04:48:13.641Z,99.90
2019-05-19T04:50:40.340Z,99.90
2019-05-19T04:53:07.162Z,99.90
2019-05-19T04:55:34.117Z,99.90
2019-05-19T04:58:01.225Z,99.90
2019-05-19T05:00:28.366Z,99.90
2019-05-19T05:02:55.090Z,99.90
2019-05-19T05:05:22.408Z,99.90
2019-05-19T05:07:49.152Z,99.90
2019-05-19T05:10:16.504Z,99.90
2019-05-19T05:12:43.196Z,99.90
2019-05-19T05:15:10.236Z,99.90
2019-05-19T05:17:37.063Z,99.90
2019-05-19T05:20:04.163Z,99.90
2019-05-19T05:22:31.142Z,99.90
2019-05-19T05:24:57.980Z,99.90
2019-05-19T05:27:25.075Z,99.90
2019-05-19T05:29:51.793Z,99.90
2019-05-19T05:32:18.781Z,99.90
2019-05-19T05:34:45.508Z,99.90
2019-05-19T05:37:12.304Z,99.90
2019-05-19T05:39:39.105Z,99.90
2019-05-19T05:42:05.888Z,99.90
2019-05-19T05:44:32.576Z,99.90
2019-05-19T05:46:59.563Z,99.90
2019-05-19T05:49:26.625Z,99.90
2019-05-19T05:51:53.864Z,99.90
2019-05-19T05:54:20.600Z,99.90
2019-05-19T05:56:47.642Z,99.90
2019-05-19T05:59:14.363Z,99.90
2019-05-19T06:01:41.072Z,99.90
2019-05-19T06:04:07.785Z,99.90
2019-05-19T06:06:34.513Z,99.90
2019-05-19T06:09:01.233Z,99.90
2019-05-19T06:11:27.932Z,99.90
2019-05-19T06:13:54.698Z,99.90
2019-05-19T06:16:22.231Z,99.90
2019-05-19T06:18:49.248Z,99.90
2019-05-19T06:21:15.973Z,99.90
2019-05-19T06:23:42.972Z,99.90
2019-05-19T06:26:10.609Z,99.90
2019-05-19T06:28:37.849Z,99.90
2019-05-19T06:31:04.693Z,99.90
2019-05-19T06:33:31.492Z,99.90
2019-05-19T06:35:58.204Z,99.90
2019-05-19T06:38:25.052Z,99.90
2019-05-19T06:40:51.784Z,99.90
2019-05-19T06:43:18.754Z,99.90
2019-05-19T06:45:45.809Z,99.90
2019-05-19T06:48:13.489Z,99.90
2019-05-19T06:50:40.931Z,99.90
2019-05-19T06:53:14.055Z,99.90
2019-05-19T06:55:36.524Z,98.10
2019-05-19T06:58:03.269Z,91.40
2019-05-19T07:00:30.300Z,73.20
2019-05-19T07:02:57.420Z,59.40
2019-05-19T07:05:24.184Z,55.00
2019-05-19T07:07:50.934Z,50.70
2019-05-19T07:10:17.817Z,46.60
2019-05-19T07:12:44.604Z,43.60
2019-05-19T07:15:11.823Z,44.70
2019-05-19T07:17:38.635Z,49.10
2019-05-19T07:20:05.741Z,49.50
2019-05-19T07:22:37.316Z,46.90
2019-05-19T07:25:01.864Z,43.80
2019-05-19T07:27:28.844Z,41.80
2019-05-19T07:29:55.536Z,39.60
2019-05-19T07:32:22.749Z,36.00
2019-05-19T07:34:49.701Z,37.20
2019-05-19T07:37:16.580Z,39.20
2019-05-19T07:39:43.524Z,37.70
2019-05-19T07:42:10.712Z,36.70
2019-05-19T07:44:37.730Z,38.10
2019-05-19T07:47:04.621Z,38.60
2019-05-19T07:49:31.344Z,40.80
2019-05-19T07:51:58.051Z,42.70
2019-05-19T07:54:24.876Z,42.80
2019-05-19T07:56:51.633Z,41.40
2019-05-19T07:59:18.644Z,39.20
2019-05-19T08:01:45.388Z,40.30
2019-05-19T08:04:12.181Z,40.70
2019-05-19T08:06:39.049Z,40.00
2019-05-19T08:09:05.877Z,39.30
2019-05-19T08:11:32.872Z,40.00
2019-05-19T08:14:00.211Z,40.70
2019-05-19T08:16:27.037Z,40.20
2019-05-19T08:18:53.732Z,41.00
2019-05-19T08:21:20.699Z,39.40
2019-05-19T08:23:59.939Z,39.30
2019-05-19T08:26:16.136Z,36.40
2019-05-19T08:28:42.908Z,36.30
2019-05-19T08:31:09.965Z,38.20
2019-05-19T08:33:36.986Z,40.20
2019-05-19T08:36:03.695Z,39.60
2019-05-19T08:38:30.711Z,40.10
2019-05-19T08:40:57.909Z,41.00
2019-05-19T08:43:24.791Z,40.20
2019-05-19T08:45:51.778Z,40.10
2019-05-19T08:48:18.785Z,40.70
2019-05-19T08:50:45.513Z,40.70
2019-05-19T08:53:12.206Z,38.20
2019-05-19T08:55:38.940Z,39.70
2019-05-19T08:58:05.838Z,36.80
2019-05-19T09:00:37.614Z,36.50
2019-05-19T09:03:01.250Z,36.30
2019-05-19T09:05:27.968Z,36.80
2019-05-19T09:07:54.697Z,37.80
2019-05-19T09:10:21.588Z,38.30
2019-05-19T09:12:48.295Z,37.20
2019-05-19T09:15:15.348Z,38.30
2019-05-19T09:17:42.040Z,38.60
2019-05-19T09:20:09.324Z,36.80
2019-05-19T09:22:36.140Z,36.00
2019-05-19T09:25:03.739Z,36.00
2019-05-19T09:27:30.434Z,35.90
2019-05-19T09:29:57.166Z,37.20
2019-05-19T09:32:23.846Z,38.30
2019-05-19T09:34:50.866Z,39.10
2019-05-19T09:37:17.575Z,40.70
2019-05-19T09:39:44.279Z,41.80
2019-05-19T09:42:11.707Z,42.50
2019-05-19T09:44:38.436Z,43.30
2019-05-19T09:47:05.444Z,43.70
2019-05-19T09:49:32.765Z,44.80
2019-05-19T09:52:00.660Z,45.60
2019-05-19T09:54:28.307Z,45.10
2019-05-19T09:56:55.126Z,44.30
2019-05-19T09:59:22.069Z,44.80
2019-05-19T10:01:48.892Z,45.10
2019-05-19T10:04:15.688Z,46.10
2019-05-19T10:06:42.668Z,45.90
2019-05-19T10:09:12.738Z,43.80
2019-05-19T10:11:52.788Z,46.50
2019-05-19T10:14:19.654Z,43.50
2019-05-19T10:16:46.451Z,43.90
2019-05-19T10:19:13.159Z,44.10
2019-05-19T10:21:39.869Z,44.50
2019-05-19T10:24:06.588Z,43.60
2019-05-19T10:26:33.322Z,42.10
2019-05-19T10:29:00.331Z,43.20
2019-05-19T10:31:27.076Z,43.20
2019-05-19T10:33:53.998Z,42.50
2019-05-19T10:36:20.866Z,42.70
2019-05-19T10:38:47.590Z,45.00
2019-05-19T10:41:14.338Z,45.30
2019-05-19T10:43:41.140Z,47.20
2019-05-19T10:46:08.371Z,47.60
2019-05-19T10:48:35.623Z,49.10
2019-05-19T10:51:02.691Z,49.50
2019-05-19T10:53:29.392Z,50.00
2019-05-19T10:55:56.396Z,50.10
2019-05-19T10:58:23.110Z,50.60
2019-05-19T11:00:49.900Z,51.00
2019-05-19T11:03:16.625Z,51.10
2019-05-19T11:05:43.419Z,51.20
2019-05-19T11:08:10.142Z,51.20
2019-05-19T11:10:36.828Z,51.10
2019-05-19T11:13:03.550Z,50.80
2019-05-19T11:15:30.370Z,50.70
2019-05-19T11:17:57.064Z,50.90
2019-05-19T11:20:23.826Z,50.40
2019-05-19T11:22:50.972Z,50.00
2019-05-19T11:25:32.678Z,49.50
2019-05-19T11:27:46.516Z,48.80
2019-05-19T11:30:13.421Z,48.00
2019-05-19T11:32:40.148Z,45.80
2019-05-19T11:35:07.493Z,44.80
2019-05-19T11:37:34.653Z,48.00
2019-05-19T11:40:01.657Z,51.40
2019-05-19T11:42:28.526Z,52.40
2019-05-19T11:44:55.223Z,55.90
2019-05-19T11:47:21.950Z,55.70
2019-05-19T11:49:48.637Z,57.60
2019-05-19T11:52:15.333Z,61.20
2019-05-19T11:54:42.070Z,60.10
2019-05-19T11:57:09.016Z,60.20
2019-05-19T11:59:35.701Z,62.30
2019-05-19T12:02:02.525Z,61.30
2019-05-19T12:04:29.228Z,59.70
2019-05-19T12:06:56.017Z,57.30
2019-05-19T12:09:22.839Z,56.10
2019-05-19T12:11:50.249Z,55.50
2019-05-19T12:14:17.076Z,54.10
2019-05-19T12:16:43.791Z,54.50
2019-05-19T12:19:10.784Z,53.10
2019-05-19T12:21:37.512Z,52.30
2019-05-19T12:24:04.213Z,52.30
2019-05-19T12:26:30.929Z,52.30
2019-05-19T12:28:57.612Z,51.40
2019-05-19T12:31:24.313Z,49.90
2019-05-19T12:33:52.409Z,49.70
2019-05-19T12:36:19.524Z,50.30
2019-05-19T12:38:46.212Z,50.70
2019-05-19T12:41:13.037Z,47.40
2019-05-19T12:43:39.859Z,48.10
2019-05-19T12:46:15.693Z,49.90
2019-05-19T12:48:35.768Z,49.90
2019-05-19T12:51:03.291Z,49.30
2019-05-19T12:53:30.288Z,47.50
2019-05-19T12:55:56.996Z,47.40
2019-05-19T12:58:24.062Z,46.50
2019-05-19T13:00:50.888Z,48.10
2019-05-19T13:03:17.958Z,49.20
2019-05-19T13:05:44.650Z,49.00
2019-05-19T13:08:11.780Z,49.00
2019-05-19T13:10:38.742Z,47.60
2019-05-19T13:13:05.564Z,45.90
2019-05-19T13:15:32.693Z,46.20
2019-05-19T13:17:59.376Z,47.30
2019-05-19T13:20:26.644Z,44.50
2019-05-19T13:22:53.446Z,45.90
2019-05-19T13:25:20.392Z,46.20
2019-05-19T13:27:47.461Z,44.60
2019-05-19T13:30:14.520Z,44.10
2019-05-19T13:32:41.236Z,44.30
2019-05-19T13:35:08.657Z,45.20
2019-05-19T13:37:35.340Z,45.00
2019-05-19T13:40:02.400Z,44.70
2019-05-19T13:42:29.704Z,44.80
2019-05-19T13:44:57.030Z,44.60
2019-05-19T13:47:24.055Z,45.90
2019-05-19T13:49:51.208Z,46.50
2019-05-19T13:52:17.954Z,48.30
2019-05-19T13:54:44.943Z,49.60
2019-05-19T13:57:12.825Z,47.20
2019-05-19T13:59:39.767Z,45.20
2019-05-19T14:02:06.785Z,46.50
2019-05-19T14:04:33.902Z,48.80
2019-05-19T14:07:00.708Z,46.10
2019-05-19T14:09:27.751Z,45.80
2019-05-19T14:11:54.749Z,44.30
2019-05-19T14:14:21.441Z,47.50
2019-05-19T14:16:48.174Z,44.90
2019-05-19T14:19:15.539Z,45.70
2019-05-19T14:21:42.508Z,46.00
2019-05-19T14:24:09.193Z,45.00
2019-05-19T14:26:35.913Z,44.50
2019-05-19T14:29:02.724Z,44.80
2019-05-19T14:31:29.428Z,45.00
2019-05-19T14:33:56.796Z,44.70
2019-05-19T14:36:23.585Z,44.90
2019-05-19T14:38:59.820Z,44.20
2019-05-19T14:41:33.474Z,46.00
2019-05-19T14:43:56.441Z,43.10
2019-05-19T14:46:23.132Z,45.20
2019-05-19T14:48:50.144Z,43.50
2019-05-19T14:51:17.148Z,44.90
2019-05-19T14:53:43.842Z,45.50
2019-05-19T14:56:11.194Z,45.30
2019-05-19T14:58:38.124Z,46.00
2019-05-19T15:01:05.000Z,45.50
2019-05-19T15:03:31.955Z,45.70
2019-05-19T15:05:58.664Z,46.20
2019-05-19T15:08:25.384Z,45.80
2019-05-19T15:10:52.358Z,46.20
2019-05-19T15:13:19.201Z,46.60
2019-05-19T15:15:46.186Z,46.60
2019-05-19T15:18:12.968Z,46.50
2019-05-19T15:20:39.694Z,46.80
2019-05-19T15:23:06.673Z,46.50
2019-05-19T15:25:33.369Z,48.20
2019-05-19T15:28:04.868Z,48.50
2019-05-19T15:30:29.233Z,49.10
2019-05-19T15:32:55.960Z,49.60
2019-05-19T15:35:22.955Z,50.60
2019-05-19T15:37:49.992Z,51.20
2019-05-19T15:40:16.885Z,51.40
2019-05-19T15:42:43.573Z,51.90
2019-05-19T15:45:11.152Z,51.70
2019-05-19T15:47:38.182Z,51.80
2019-05-19T15:50:05.331Z,52.30
2019-05-19T15:52:32.034Z,99.90
2019-05-19T15:54:59.099Z,99.90
2019-05-19T15:57:28.608Z,99.90
2019-05-19T15:59:55.262Z,99.90
2019-05-19T16:02:22.027Z,99.90
2019-05-19T16:04:48.796Z,99.90
2019-05-19T16:07:15.624Z,99.90
2019-05-19T16:09:42.353Z,99.90
2019-05-19T16:12:09.058Z,99.90
2019-05-19T16:14:35.794Z,99.90
2019-05-19T16:17:02.608Z,99.90
2019-05-19T16:19:29.714Z,99.90
2019-05-19T16:21:56.752Z,99.90
2019-05-19T16:24:23.485Z,99.90
2019-05-19T16:26:50.184Z,99.90
2019-05-19T16:29:17.159Z,99.90
2019-05-19T16:31:44.091Z,99.90
2019-05-19T16:34:10.788Z,99.90
2019-05-19T16:36:38.108Z,99.90
2019-05-19T16:39:05.747Z,99.90
2019-05-19T16:41:32.665Z,99.90
2019-05-19T16:43:59.364Z,99.90
2019-05-19T16:46:26.161Z,99.90
2019-05-19T16:48:52.935Z,99.90
2019-05-19T16:51:19.638Z,99.90
2019-05-19T16:53:49.294Z,99.90
2019-05-19T16:56:16.052Z,99.90
2019-05-19T16:58:45.138Z,99.90
2019-05-19T17:01:11.372Z,99.90
2019-05-19T17:03:38.111Z,99.90
2019-05-19T17:06:04.949Z,99.90
2019-05-19T17:08:32.213Z,99.90
2019-05-19T17:10:58.934Z,99.90
2019-05-19T17:13:25.622Z,99.90
2019-05-19T17:15:52.501Z,99.90
2019-05-19T17:18:19.244Z,99.90
2019-05-19T17:20:45.945Z,99.90
2019-05-19T17:23:12.649Z,99.90
2019-05-19T17:25:39.595Z,99.90
2019-05-19T17:28:06.416Z,99.90
2019-05-19T17:30:33.595Z,99.90
2019-05-19T17:33:00.513Z,99.90
2019-05-19T17:35:27.249Z,99.90
2019-05-19T17:37:53.968Z,99.90
2019-05-19T17:40:21.176Z,99.90
2019-05-19T17:42:47.996Z,99.90
2019-05-19T17:45:15.226Z,96.70
2019-05-19T17:47:41.913Z,90.40
2019-05-19T17:50:09.245Z,87.40
2019-05-19T17:52:36.067Z,90.70
2019-05-19T17:55:03.396Z,91.30
2019-05-19T17:57:31.736Z,92.50
2019-05-19T17:59:59.056Z,97.10
2019-05-19T18:02:25.800Z,96.60
2019-05-19T18:04:52.786Z,99.90
2019-05-19T18:07:19.881Z,99.90
2019-05-19T18:09:46.930Z,99.90
2019-05-19T18:12:13.720Z,99.90
2019-05-19T18:14:40.728Z,99.90
2019-05-19T18:17:07.596Z,99.90
2019-05-19T18:19:34.430Z,99.90
2019-05-19T18:22:01.512Z,99.90
2019-05-19T18:24:28.347Z,99.90
2019-05-19T18:26:55.070Z,99.90
2019-05-19T18:29:30.997Z,99.90
2019-05-19T18:31:50.687Z,99.90
2019-05-19T18:34:17.476Z,99.90
2019-05-19T18:36:44.196Z,99.90
2019-05-19T18:39:10.887Z,99.90
2019-05-19T18:41:37.931Z,99.90
2019-05-19T18:44:05.096Z,99.90
2019-05-19T18:46:31.838Z,99.90
2019-05-19T18:48:58.573Z,99.90
2019-05-19T18:51:25.317Z,99.90
2019-05-19T18:53:52.070Z,99.90
2019-05-19T18:56:18.787Z,99.90
2019-05-19T18:58:45.532Z,99.90
2019-05-19T19:01:12.664Z,99.90
2019-05-19T19:03:39.680Z,99.90
2019-05-19T19:06:06.704Z,99.90
2019-05-19T19:08:33.471Z,99.90
2019-05-19T19:11:00.164Z,99.90
2019-05-19T19:13:26.891Z,99.90
2019-05-19T19:15:53.576Z,99.90
2019-05-19T19:18:20.288Z,99.90
2019-05-19T19:20:47.295Z,99.90
2019-05-19T19:23:14.287Z,99.90
2019-05-19T19:25:41.076Z,99.90
2019-05-19T19:28:07.804Z,99.90
2019-05-19T19:30:34.847Z,99.90
2019-05-19T19:33:01.638Z,99.90
2019-05-19T19:35:38.246Z,99.90
2019-05-19T19:37:57.217Z,99.90
2019-05-19T19:40:27.717Z,99.90
2019-05-19T19:42:54.800Z,99.90
2019-05-19T19:45:21.560Z,99.90
2019-05-19T19:47:48.303Z,99.90
2019-05-19T19:50:15.091Z,99.90
2019-05-19T19:52:42.097Z,99.90
2019-05-19T19:55:09.708Z,99.90
2019-05-19T19:57:36.553Z,99.90
2019-05-19T20:00:17.152Z,99.90
2019-05-19T20:02:33.138Z,99.90
2019-05-19T20:05:01.214Z,99.90
2019-05-19T20:07:28.210Z,99.90
2019-05-19T20:09:55.224Z,99.90
2019-05-19T20:12:22.036Z,99.90
2019-05-19T20:14:48.998Z,99.90
2019-05-19T20:17:17.121Z,99.90
2019-05-19T20:19:43.811Z,99.90
2019-05-19T20:22:10.526Z,99.90
2019-05-19T20:24:37.240Z,99.90
2019-05-19T20:27:04.424Z,99.90
2019-05-19T20:29:31.126Z,99.90
2019-05-19T20:31:57.867Z,99.90
2019-05-19T20:34:25.221Z,99.90
2019-05-19T20:36:52.002Z,99.90
2019-05-19T20:39:18.697Z,99.90
2019-05-19T20:41:45.409Z,99.90
2019-05-19T20:44:12.128Z,99.90
2019-05-19T20:46:39.056Z,99.90
2019-05-19T20:49:05.820Z,99.90
2019-05-19T20:51:32.844Z,99.90
2019-05-19T20:53:59.552Z,99.90
2019-05-19T20:56:26.789Z,99.90
2019-05-19T20:58:53.498Z,99.90
2019-05-19T21:01:20.240Z,99.90
2019-05-19T21:03:46.972Z,99.90
2019-05-19T21:06:13.915Z,99.90
2019-05-19T21:08:40.711Z,99.90
2019-05-19T21:11:07.450Z,99.90
2019-05-19T21:13:34.466Z,99.90
2019-05-19T21:16:01.268Z,99.90
2019-05-19T21:18:28.114Z,99.90
2019-05-19T21:20:55.218Z,99.90
2019-05-19T21:23:22.237Z,99.90
2019-05-19T21:25:48.964Z,99.90
2019-05-19T21:28:16.007Z,99.90
2019-05-19T21:30:42.698Z,99.90
2019-05-19T21:33:10.016Z,99.90
2019-05-19T21:35:36.731Z,99.90
2019-05-19T21:38:03.429Z,99.90
2019-05-19T21:40:30.506Z,99.90
2019-05-19T21:42:57.209Z,99.90
2019-05-19T21:45:24.282Z,99.90
2019-05-19T21:47:51.214Z,99.90
2019-05-19T21:50:18.033Z,99.90
2019-05-19T21:52:45.060Z,99.90
2019-05-19T21:55:11.757Z,99.90
2019-05-19T21:57:38.482Z,99.90
2019-05-19T22:00:08.116Z,99.90
2019-05-19T22:02:34.956Z,99.90
2019-05-19T22:05:02.070Z,99.90
2019-05-19T22:07:41.843Z,99.90
2019-05-19T22:10:08.845Z,99.90
2019-05-19T22:12:35.912Z,99.90
2019-05-19T22:15:03.097Z,99.90
2019-05-19T22:17:29.801Z,99.90
2019-05-19T22:19:56.492Z,99.90
2019-05-19T22:22:23.210Z,99.90
2019-05-19T22:24:50.008Z,99.90
2019-05-19T22:27:16.998Z,99.90
2019-05-19T22:29:44.055Z,99.90
2019-05-19T22:32:10.775Z,99.90
2019-05-19T22:34:37.491Z,99.90
2019-05-19T22:37:04.331Z,99.90
2019-05-19T22:39:31.144Z,99.90
2019-05-19T22:41:57.853Z,99.90
2019-05-19T22:44:24.849Z,99.90
2019-05-19T22:46:51.964Z,99.90
2019-05-19T22:49:18.715Z,99.90
2019-05-19T22:51:45.436Z,99.90
2019-05-19T22:54:12.148Z,99.90
2019-05-19T22:56:38.880Z,99.90
2019-05-19T22:59:18.900Z,99.90
2019-05-19T23:01:34.352Z,99.90
2019-05-19T23:04:01.984Z,99.90
2019-05-19T23:06:28.706Z,99.90
2019-05-19T23:08:55.685Z,99.90
2019-05-19T23:11:22.638Z,99.90
2019-05-19T23:13:49.434Z,99.90
2019-05-19T23:16:16.258Z,99.90
2019-05-19T23:18:43.688Z,99.90
2019-05-19T23:21:10.497Z,99.90
2019-05-19T23:23:37.229Z,99.90
2019-05-19T23:26:04.028Z,99.90
2019-05-19T23:28:30.760Z,99.90
2019-05-19T23:30:57.458Z,99.90
2019-05-19T23:33:24.197Z,99.90
2019-05-19T23:35:51.227Z,99.90
2019-05-19T23:38:17.967Z,99.90
2019-05-19T23:40:44.663Z,99.90
2019-05-19T23:43:11.700Z,99.90
2019-05-19T23:45:38.420Z,99.90
2019-05-19T23:48:05.160Z,99.90
2019-05-19T23:50:32.173Z,99.90
2019-05-19T23:52:58.896Z,99.90
2019-05-19T23:55:25.580Z,99.90
2019-05-19T23:57:52.320Z,99.90
