createdAt,value
2018-12-18T00:00:33.589Z,8.02
2018-12-18T00:01:35.194Z,8.07
2018-12-18T00:02:35.654Z,8.02
2018-12-18T00:03:39.450Z,8.00
2018-12-18T00:04:37.721Z,8.14
2018-12-18T00:05:38.282Z,8.03
2018-12-18T00:06:38.755Z,8.07
2018-12-18T00:07:39.305Z,7.99
2018-12-18T00:08:39.809Z,8.10
2018-12-18T00:09:40.348Z,8.04
2018-12-18T00:10:40.846Z,8.10
2018-12-18T00:11:41.375Z,8.15
2018-12-18T00:12:41.864Z,8.03
2018-12-18T00:13:42.411Z,8.14
2018-12-18T00:14:42.885Z,8.07
2018-12-18T00:15:43.453Z,8.08
2018-12-18T00:16:43.941Z,8.02
2018-12-18T00:17:44.489Z,8.10
2018-12-18T00:18:44.964Z,8.11
2018-12-18T00:19:45.538Z,8.18
2018-12-18T00:20:46.012Z,8.21
2018-12-18T00:21:46.562Z,8.22
2018-12-18T00:22:47.045Z,8.10
2018-12-18T00:23:47.612Z,8.11
2018-12-18T00:24:48.094Z,8.17
2018-12-18T00:25:48.640Z,8.11
2018-12-18T00:26:49.146Z,8.21
2018-12-18T00:27:49.690Z,8.07
2018-12-18T00:28:50.169Z,8.11
2018-12-18T00:29:50.723Z,8.10
2018-12-18T00:30:51.205Z,8.04
2018-12-18T00:31:51.748Z,8.12
2018-12-18T00:32:52.220Z,8.12
2018-12-18T00:33:53.823Z,8.04
2018-12-18T00:34:54.296Z,8.02
2018-12-18T00:35:54.846Z,8.08
2018-12-18T00:36:55.317Z,8.04
2018-12-18T00:37:55.881Z,8.14
2018-12-18T00:38:56.368Z,8.07
2018-12-18T00:39:56.932Z,8.03
2018-12-18T00:40:57.390Z,8.07
2018-12-18T00:41:57.998Z,8.11
2018-12-18T00:42:58.453Z,8.15
2018-12-18T00:44:00.011Z,8.10
2018-12-18T00:45:00.523Z,8.14
2018-12-18T00:46:02.068Z,8.04
2018-12-18T00:47:02.558Z,8.10
2018-12-18T00:48:03.114Z,8.07
2018-12-18T00:49:03.590Z,8.12
2018-12-18T00:50:05.202Z,8.10
2018-12-18T00:51:05.674Z,8.20
2018-12-18T00:52:06.214Z,8.22
2018-12-18T00:53:06.695Z,8.22
2018-12-18T00:54:08.270Z,8.28
2018-12-18T00:55:08.756Z,8.14
2018-12-18T00:56:09.312Z,8.20
2018-12-18T00:57:09.807Z,8.04
2018-12-18T00:58:10.344Z,8.04
2018-12-18T00:59:10.842Z,8.22
2018-12-18T01:00:11.386Z,8.12
2018-12-18T01:01:11.874Z,8.20
2018-12-18T01:02:12.432Z,8.10
2018-12-18T01:03:12.909Z,8.21
2018-12-18T01:04:13.478Z,8.25
2018-12-18T01:05:13.967Z,8.18
2018-12-18T01:06:14.504Z,8.22
2018-12-18T01:07:14.975Z,8.08
2018-12-18T01:08:16.585Z,8.20
2018-12-18T01:09:17.037Z,8.03
2018-12-18T01:10:17.602Z,8.14
2018-12-18T01:11:18.084Z,8.04
2018-12-18T01:12:18.651Z,8.12
2018-12-18T01:13:19.110Z,8.11
2018-12-18T01:14:19.662Z,8.04
2018-12-18T01:15:20.148Z,8.10
2018-12-18T01:16:20.711Z,8.17
2018-12-18T01:17:21.184Z,8.04
2018-12-18T01:18:21.750Z,8.07
2018-12-18T01:19:22.241Z,8.11
2018-12-18T01:20:22.775Z,8.04
2018-12-18T01:21:23.282Z,8.12
2018-12-18T01:22:23.809Z,8.11
2018-12-18T01:23:24.309Z,8.11
2018-12-18T01:24:24.849Z,8.00
2018-12-18T01:25:25.327Z,7.92
2018-12-18T01:26:25.874Z,8.02
2018-12-18T01:27:26.364Z,8.07
2018-12-18T01:28:26.935Z,8.07
2018-12-18T01:29:27.423Z,8.08
2018-12-18T01:30:27.974Z,8.14
2018-12-18T01:31:28.455Z,8.08
2018-12-18T01:32:29.023Z,8.07
2018-12-18T01:33:29.483Z,8.14
2018-12-18T01:34:30.034Z,8.29
2018-12-18T01:35:30.524Z,8.20
2018-12-18T01:36:31.069Z,8.20
2018-12-18T01:37:31.586Z,8.18
2018-12-18T01:38:32.116Z,8.18
2018-12-18T01:39:32.605Z,8.08
2018-12-18T01:40:34.172Z,8.15
2018-12-18T01:41:34.666Z,8.11
2018-12-18T01:42:35.215Z,8.21
2018-12-18T01:43:35.678Z,8.11
2018-12-18T01:44:36.248Z,8.02
2018-12-18T01:45:36.729Z,8.11
2018-12-18T01:46:37.285Z,8.04
2018-12-18T01:47:37.762Z,8.17
2018-12-18T01:48:38.319Z,8.07
2018-12-18T01:49:38.816Z,8.22
2018-12-18T01:50:40.380Z,8.14
2018-12-18T01:51:40.858Z,8.20
2018-12-18T01:52:41.415Z,8.21
2018-12-18T01:53:41.917Z,8.15
2018-12-18T01:54:42.518Z,8.20
2018-12-18T01:55:42.949Z,8.20
2018-12-18T01:56:43.491Z,8.17
2018-12-18T01:57:43.987Z,8.26
2018-12-18T01:58:44.528Z,8.21
2018-12-18T01:59:45.006Z,8.21
2018-12-18T02:00:47.516Z,8.12
2018-12-18T02:01:48.000Z,8.15
2018-12-18T02:02:48.553Z,8.21
2018-12-18T02:03:49.050Z,8.25
2018-12-18T02:04:50.610Z,8.15
2018-12-18T02:05:51.099Z,8.18
2018-12-18T02:06:51.739Z,8.15
2018-12-18T02:07:52.231Z,8.14
2018-12-18T02:08:52.775Z,8.15
2018-12-18T02:09:53.257Z,8.17
2018-12-18T02:10:54.845Z,8.22
2018-12-18T02:11:55.366Z,8.26
2018-12-18T02:12:55.883Z,8.20
2018-12-18T02:13:56.354Z,8.07
2018-12-18T02:14:56.925Z,8.07
2018-12-18T02:15:57.400Z,8.04
2018-12-18T02:16:57.978Z,8.17
2018-12-18T02:17:58.445Z,8.20
2018-12-18T02:19:00.023Z,8.25
2018-12-18T02:20:00.513Z,8.18
2018-12-18T02:21:01.065Z,8.14
2018-12-18T02:22:01.543Z,8.30
2018-12-18T02:23:02.095Z,8.22
2018-12-18T02:24:02.588Z,8.25
2018-12-18T02:25:03.127Z,8.35
2018-12-18T02:26:03.637Z,8.30
2018-12-18T02:27:04.165Z,8.35
2018-12-18T02:28:04.664Z,8.28
2018-12-18T02:29:06.237Z,8.28
2018-12-18T02:30:06.691Z,8.28
2018-12-18T02:31:07.276Z,8.07
2018-12-18T02:32:07.759Z,8.21
2018-12-18T02:33:09.339Z,8.20
2018-12-18T02:34:13.667Z,8.18
2018-12-18T02:35:10.391Z,8.17
2018-12-18T02:36:10.838Z,8.18
2018-12-18T02:37:11.422Z,8.10
2018-12-18T02:38:11.889Z,8.14
2018-12-18T02:39:13.457Z,8.07
2018-12-18T02:40:13.930Z,8.02
2018-12-18T02:41:14.486Z,8.03
2018-12-18T02:42:15.013Z,8.15
2018-12-18T02:43:15.528Z,8.08
2018-12-18T02:44:16.026Z,8.04
2018-12-18T02:45:18.519Z,8.11
2018-12-18T02:46:18.994Z,8.12
2018-12-18T02:47:19.554Z,7.99
2018-12-18T02:48:20.035Z,8.00
2018-12-18T02:49:20.606Z,7.94
2018-12-18T02:50:21.087Z,7.99
2018-12-18T02:51:21.631Z,7.84
2018-12-18T02:52:22.093Z,7.87
2018-12-18T02:53:22.667Z,7.85
2018-12-18T02:54:23.155Z,7.87
2018-12-18T02:55:23.694Z,7.84
2018-12-18T02:56:24.195Z,7.78
2018-12-18T02:57:24.732Z,7.89
2018-12-18T02:58:25.215Z,7.81
2018-12-18T02:59:25.777Z,7.72
2018-12-18T03:00:26.268Z,7.75
2018-12-18T03:01:26.811Z,7.87
2018-12-18T03:02:27.302Z,7.78
2018-12-18T03:03:28.878Z,7.81
2018-12-18T03:04:29.376Z,7.84
2018-12-18T03:05:30.936Z,7.89
2018-12-18T03:06:31.418Z,7.99
2018-12-18T03:07:31.987Z,7.94
2018-12-18T03:08:32.478Z,8.15
2018-12-18T03:09:33.012Z,8.07
2018-12-18T03:10:33.486Z,8.08
2018-12-18T03:11:34.051Z,8.11
2018-12-18T03:12:34.538Z,8.11
2018-12-18T03:13:36.122Z,7.99
2018-12-18T03:14:36.610Z,7.97
2018-12-18T03:15:37.147Z,7.97
2018-12-18T03:16:37.637Z,8.08
2018-12-18T03:17:38.185Z,8.04
2018-12-18T03:18:38.672Z,8.08
2018-12-18T03:19:39.211Z,8.12
2018-12-18T03:20:39.693Z,8.04
2018-12-18T03:21:40.243Z,8.07
2018-12-18T03:22:40.765Z,8.10
2018-12-18T03:23:43.268Z,8.11
2018-12-18T03:24:43.745Z,8.11
2018-12-18T03:25:44.267Z,8.07
2018-12-18T03:26:44.748Z,8.14
2018-12-18T03:27:45.318Z,8.04
2018-12-18T03:28:45.790Z,8.07
2018-12-18T03:29:47.386Z,8.02
2018-12-18T03:30:47.870Z,8.03
2018-12-18T03:31:49.457Z,8.02
2018-12-18T03:32:49.930Z,7.99
2018-12-18T03:33:50.473Z,8.02
2018-12-18T03:34:50.980Z,7.99
2018-12-18T03:35:51.500Z,7.97
2018-12-18T03:36:51.985Z,8.02
2018-12-18T03:37:52.554Z,8.02
2018-12-18T03:38:53.679Z,8.04
2018-12-18T03:39:54.205Z,8.10
2018-12-18T03:40:54.681Z,8.02
2018-12-18T03:41:55.220Z,8.14
2018-12-18T03:42:55.706Z,8.08
2018-12-18T03:43:56.275Z,8.12
2018-12-18T03:44:56.743Z,8.03
2018-12-18T03:45:58.319Z,8.02
2018-12-18T03:46:58.827Z,8.14
2018-12-18T03:47:59.359Z,8.03
2018-12-18T03:48:59.855Z,8.03
2018-12-18T03:50:01.434Z,8.04
2018-12-18T03:51:01.916Z,8.07
2018-12-18T03:52:02.458Z,7.93
2018-12-18T03:53:02.944Z,7.99
2018-12-18T03:54:04.516Z,8.11
2018-12-18T03:55:04.997Z,8.07
2018-12-18T03:56:05.545Z,8.08
2018-12-18T03:57:06.043Z,8.08
2018-12-18T03:58:07.609Z,7.94
2018-12-18T03:59:08.112Z,8.02
2018-12-18T04:00:08.655Z,8.12
2018-12-18T04:01:09.148Z,8.10
2018-12-18T04:02:16.246Z,8.10
2018-12-18T04:03:17.676Z,8.11
2018-12-18T04:04:18.208Z,8.11
2018-12-18T04:05:18.699Z,8.03
2018-12-18T04:06:19.256Z,8.03
2018-12-18T04:07:19.742Z,7.99
2018-12-18T04:08:20.302Z,7.99
2018-12-18T04:09:20.842Z,8.00
2018-12-18T04:10:21.341Z,8.00
2018-12-18T04:11:21.834Z,8.03
2018-12-18T04:12:23.393Z,8.11
2018-12-18T04:13:23.858Z,7.99
2018-12-18T04:14:24.429Z,8.12
2018-12-18T04:15:24.898Z,8.02
2018-12-18T04:16:25.445Z,8.03
2018-12-18T04:17:25.943Z,8.03
2018-12-18T04:18:26.490Z,8.03
2018-12-18T04:19:26.970Z,8.03
2018-12-18T04:20:28.554Z,7.97
2018-12-18T04:21:29.667Z,7.97
2018-12-18T04:22:30.194Z,7.97
2018-12-18T04:23:30.688Z,7.94
2018-12-18T04:24:31.256Z,8.03
2018-12-18T04:25:31.731Z,7.96
2018-12-18T04:26:32.266Z,7.96
2018-12-18T04:27:32.751Z,7.99
2018-12-18T04:28:33.317Z,7.92
2018-12-18T04:29:34.671Z,7.94
2018-12-18T04:30:35.259Z,8.00
2018-12-18T04:31:35.750Z,7.93
2018-12-18T04:32:36.307Z,7.94
2018-12-18T04:33:36.805Z,8.02
2018-12-18T04:34:42.900Z,7.99
2018-12-18T04:35:37.832Z,8.08
2018-12-18T04:36:38.370Z,8.10
2018-12-18T04:37:38.866Z,8.04
2018-12-18T04:38:40.456Z,7.97
2018-12-18T04:39:40.923Z,7.97
2018-12-18T04:40:43.522Z,7.96
2018-12-18T04:41:44.032Z,8.00
2018-12-18T04:42:45.594Z,8.08
2018-12-18T04:43:46.066Z,8.02
2018-12-18T04:44:46.625Z,8.04
2018-12-18T04:45:47.106Z,7.97
2018-12-18T04:46:47.678Z,8.00
2018-12-18T04:47:48.142Z,7.92
2018-12-18T04:48:48.718Z,7.87
2018-12-18T04:49:49.183Z,7.96
2018-12-18T04:50:49.723Z,7.90
2018-12-18T04:51:50.210Z,7.85
2018-12-18T04:52:50.777Z,7.85
2018-12-18T04:53:51.249Z,7.87
2018-12-18T04:54:51.819Z,8.00
2018-12-18T04:55:52.308Z,7.87
2018-12-18T04:56:59.707Z,7.85
2018-12-18T04:58:00.192Z,7.94
2018-12-18T04:59:00.761Z,7.81
2018-12-18T05:00:01.241Z,7.84
2018-12-18T05:01:01.777Z,7.81
2018-12-18T05:02:02.278Z,7.79
2018-12-18T05:03:02.811Z,7.89
2018-12-18T05:04:03.989Z,7.77
2018-12-18T05:05:03.853Z,7.81
2018-12-18T05:06:04.340Z,7.82
2018-12-18T05:07:04.939Z,7.78
2018-12-18T05:08:05.398Z,7.78
2018-12-18T05:09:06.985Z,7.90
2018-12-18T05:10:07.471Z,7.90
2018-12-18T05:11:07.992Z,7.92
2018-12-18T05:12:08.518Z,7.92
2018-12-18T05:13:09.132Z,7.87
2018-12-18T05:14:09.621Z,7.81
2018-12-18T05:15:10.198Z,7.81
2018-12-18T05:16:10.654Z,7.75
2018-12-18T05:17:11.193Z,7.82
2018-12-18T05:18:11.689Z,7.79
2018-12-18T05:19:12.230Z,7.85
2018-12-18T05:20:12.736Z,7.81
2018-12-18T05:21:13.283Z,7.90
2018-12-18T05:22:13.748Z,7.94
2018-12-18T05:23:14.307Z,7.89
2018-12-18T05:24:14.794Z,7.89
2018-12-18T05:25:15.350Z,7.87
2018-12-18T05:26:15.837Z,7.89
2018-12-18T05:27:16.381Z,7.94
2018-12-18T05:28:16.874Z,7.85
2018-12-18T05:29:17.424Z,7.90
2018-12-18T05:30:17.910Z,7.90
2018-12-18T05:31:18.449Z,8.00
2018-12-18T05:32:18.950Z,7.93
2018-12-18T05:33:19.495Z,7.93
2018-12-18T05:34:20.024Z,8.00
2018-12-18T05:35:20.533Z,8.03
2018-12-18T05:36:21.013Z,7.93
2018-12-18T05:37:21.581Z,8.00
2018-12-18T05:38:22.067Z,7.99
2018-12-18T05:39:23.627Z,7.94
2018-12-18T05:40:24.123Z,8.03
2018-12-18T05:41:25.679Z,8.07
2018-12-18T05:42:26.188Z,8.07
2018-12-18T05:43:26.719Z,7.97
2018-12-18T05:44:27.229Z,7.96
2018-12-18T05:45:27.761Z,7.99
2018-12-18T05:46:28.257Z,7.99
2018-12-18T05:47:28.805Z,8.04
2018-12-18T05:48:29.302Z,7.96
2018-12-18T05:49:30.862Z,7.93
2018-12-18T05:50:30.335Z,7.92
2018-12-18T05:51:30.883Z,7.90
2018-12-18T05:52:31.381Z,7.89
2018-12-18T05:53:31.918Z,7.84
2018-12-18T05:54:32.414Z,7.81
2018-12-18T05:55:32.952Z,7.87
2018-12-18T05:56:33.435Z,7.87
2018-12-18T05:57:34.015Z,7.77
2018-12-18T05:58:34.478Z,7.78
2018-12-18T05:59:35.037Z,7.84
2018-12-18T06:00:35.528Z,7.89
2018-12-18T06:01:36.069Z,7.84
2018-12-18T06:02:36.556Z,7.82
2018-12-18T06:03:37.101Z,7.79
2018-12-18T06:04:37.616Z,7.77
2018-12-18T06:05:38.131Z,7.75
2018-12-18T06:06:38.695Z,7.79
2018-12-18T06:07:39.164Z,7.74
2018-12-18T06:08:39.670Z,7.77
2018-12-18T06:09:41.251Z,7.75
2018-12-18T06:10:41.745Z,7.62
2018-12-18T06:11:42.257Z,7.62
2018-12-18T06:12:42.777Z,7.63
2018-12-18T06:13:43.335Z,7.78
2018-12-18T06:14:43.812Z,7.71
2018-12-18T06:15:44.350Z,7.77
2018-12-18T06:16:44.842Z,7.62
2018-12-18T06:17:46.411Z,7.79
2018-12-18T06:18:46.904Z,7.79
2018-12-18T06:19:48.485Z,7.71
2018-12-18T06:20:48.976Z,7.59
2018-12-18T06:21:49.502Z,7.62
2018-12-18T06:22:50.124Z,7.60
2018-12-18T06:23:50.592Z,7.60
2018-12-18T06:24:51.039Z,7.58
2018-12-18T06:25:51.582Z,7.67
2018-12-18T06:26:52.107Z,7.59
2018-12-18T06:27:52.655Z,7.60
2018-12-18T06:28:53.141Z,7.53
2018-12-18T06:29:53.707Z,7.55
2018-12-18T06:30:54.155Z,7.52
2018-12-18T06:31:55.451Z,7.47
2018-12-18T06:32:55.192Z,7.52
2018-12-18T06:33:55.772Z,7.52
2018-12-18T06:34:56.212Z,7.40
2018-12-18T06:35:56.772Z,7.34
2018-12-18T06:36:57.266Z,7.32
2018-12-18T06:37:57.798Z,7.26
2018-12-18T06:38:58.281Z,7.27
2018-12-18T06:39:58.852Z,7.20
2018-12-18T06:40:59.329Z,7.17
2018-12-18T06:42:00.895Z,7.22
2018-12-18T06:43:01.405Z,7.22
2018-12-18T06:44:01.947Z,7.13
2018-12-18T06:45:02.494Z,7.15
2018-12-18T06:46:03.990Z,7.26
2018-12-18T06:47:04.511Z,7.27
2018-12-18T06:48:05.034Z,7.22
2018-12-18T06:49:05.517Z,7.22
2018-12-18T06:50:06.068Z,7.27
2018-12-18T06:51:06.556Z,7.26
2018-12-18T06:52:08.132Z,7.22
2018-12-18T06:53:08.609Z,7.13
2018-12-18T06:54:09.160Z,7.12
2018-12-18T06:55:09.660Z,7.09
2018-12-18T06:56:11.224Z,7.19
2018-12-18T06:57:11.727Z,7.15
2018-12-18T06:58:12.266Z,7.17
2018-12-18T06:59:12.768Z,7.16
2018-12-18T07:00:13.331Z,7.19
2018-12-18T07:01:13.799Z,7.16
2018-12-18T07:02:14.355Z,7.15
2018-12-18T07:03:14.863Z,7.15
2018-12-18T07:04:15.383Z,7.13
2018-12-18T07:05:16.851Z,7.16
2018-12-18T07:06:16.404Z,7.08
2018-12-18T07:07:16.918Z,7.15
2018-12-18T07:08:17.659Z,7.20
2018-12-18T07:09:18.139Z,7.22
2018-12-18T07:10:18.691Z,7.23
2018-12-18T07:11:19.161Z,7.17
2018-12-18T07:12:19.725Z,7.16
2018-12-18T07:13:20.197Z,7.16
2018-12-18T07:14:20.791Z,7.17
2018-12-18T07:15:21.265Z,7.20
2018-12-18T07:16:22.817Z,7.15
2018-12-18T07:17:23.322Z,7.26
2018-12-18T07:18:23.856Z,7.15
2018-12-18T07:19:24.361Z,7.19
2018-12-18T07:20:24.904Z,7.15
2018-12-18T07:21:25.389Z,7.26
2018-12-18T07:22:25.943Z,7.22
2018-12-18T07:23:26.426Z,7.19
2018-12-18T07:24:27.012Z,7.20
2018-12-18T07:25:27.467Z,7.17
2018-12-18T07:26:28.011Z,7.16
2018-12-18T07:27:28.652Z,7.19
2018-12-18T07:28:29.056Z,7.12
2018-12-18T07:29:29.600Z,7.15
2018-12-18T07:30:30.085Z,7.17
2018-12-18T07:31:30.556Z,7.17
2018-12-18T07:32:32.510Z,7.19
2018-12-18T07:33:33.027Z,7.16
2018-12-18T07:34:33.555Z,7.17
2018-12-18T07:35:34.073Z,7.08
2018-12-18T07:36:34.573Z,7.08
2018-12-18T07:37:36.146Z,6.95
2018-12-18T07:38:36.596Z,6.98
2018-12-18T07:39:37.082Z,6.98
2018-12-18T07:40:37.588Z,7.05
2018-12-18T07:41:38.040Z,7.08
2018-12-18T07:42:38.565Z,7.07
2018-12-18T07:43:39.044Z,7.13
2018-12-18T07:44:40.676Z,7.13
2018-12-18T07:45:41.190Z,7.15
2018-12-18T07:46:41.826Z,7.07
2018-12-18T07:47:42.303Z,7.02
2018-12-18T07:48:42.860Z,6.97
2018-12-18T07:49:43.329Z,7.08
2018-12-18T07:50:43.889Z,7.07
2018-12-18T07:51:44.369Z,6.98
2018-12-18T07:52:44.855Z,6.83
2018-12-18T07:53:45.459Z,6.81
2018-12-18T07:54:45.949Z,6.83
2018-12-18T07:55:47.460Z,6.79
2018-12-18T07:56:47.951Z,6.72
2018-12-18T07:57:48.408Z,6.66
2018-12-18T07:58:51.037Z,6.66
2018-12-18T07:59:51.468Z,6.65
2018-12-18T08:00:59.767Z,6.65
2018-12-18T08:02:00.248Z,6.65
2018-12-18T08:03:00.759Z,6.53
2018-12-18T08:04:01.216Z,6.51
2018-12-18T08:05:01.700Z,6.54
2018-12-18T08:06:02.266Z,6.54
2018-12-18T08:07:02.755Z,6.56
2018-12-18T08:08:03.315Z,6.62
2018-12-18T08:09:03.794Z,6.71
2018-12-18T08:10:04.327Z,6.69
2018-12-18T08:11:04.833Z,6.61
2018-12-18T08:12:05.375Z,6.66
2018-12-18T08:13:05.861Z,6.65
2018-12-18T08:14:14.200Z,6.63
2018-12-18T08:15:14.689Z,6.68
2018-12-18T08:16:15.164Z,6.71
2018-12-18T08:17:15.734Z,6.72
2018-12-18T08:18:16.882Z,6.71
2018-12-18T08:19:17.411Z,6.71
2018-12-18T08:20:17.890Z,6.81
2018-12-18T08:21:19.478Z,6.73
2018-12-18T08:22:19.988Z,6.69
2018-12-18T08:23:20.486Z,6.77
2018-12-18T08:24:20.982Z,6.81
2018-12-18T08:25:21.555Z,6.83
2018-12-18T08:26:22.026Z,6.83
2018-12-18T08:27:24.204Z,6.81
2018-12-18T08:28:32.324Z,6.87
2018-12-18T08:29:32.792Z,6.86
2018-12-18T08:30:33.276Z,6.81
2018-12-18T08:31:33.951Z,6.77
2018-12-18T08:32:34.460Z,6.83
2018-12-18T08:33:34.933Z,6.91
2018-12-18T08:34:37.471Z,6.86
2018-12-18T08:35:37.990Z,6.86
2018-12-18T08:36:39.535Z,6.87
2018-12-18T08:37:40.168Z,6.84
2018-12-18T08:38:41.695Z,7.01
2018-12-18T08:39:42.327Z,7.05
2018-12-18T08:40:42.941Z,7.05
2018-12-18T08:41:43.630Z,7.05
2018-12-18T08:42:44.484Z,7.12
2018-12-18T08:43:45.160Z,7.19
2018-12-18T08:44:46.841Z,7.07
2018-12-18T08:45:47.984Z,7.08
2018-12-18T08:46:49.089Z,7.17
2018-12-18T08:47:49.594Z,7.23
2018-12-18T08:48:50.346Z,7.15
2018-12-18T08:49:51.228Z,7.17
2018-12-18T08:50:53.943Z,7.17
2018-12-18T08:51:54.590Z,7.12
2018-12-18T08:52:55.293Z,7.22
2018-12-18T08:53:55.926Z,7.15
2018-12-18T08:54:56.633Z,7.19
2018-12-18T08:55:57.280Z,7.15
2018-12-18T08:56:57.981Z,7.22
2018-12-18T08:57:58.650Z,7.27
2018-12-18T08:58:59.319Z,7.31
2018-12-18T08:59:59.970Z,7.34
2018-12-18T09:01:00.765Z,7.41
2018-12-18T09:02:01.412Z,7.35
2018-12-18T09:03:02.102Z,7.52
2018-12-18T09:04:02.754Z,7.45
2018-12-18T09:05:03.447Z,7.72
2018-12-18T09:06:04.102Z,7.71
2018-12-18T09:07:04.844Z,7.71
2018-12-18T09:08:05.446Z,7.71
2018-12-18T09:09:06.146Z,7.75
2018-12-18T09:10:06.848Z,7.72
2018-12-18T09:11:07.510Z,7.77
2018-12-18T09:12:08.181Z,7.67
2018-12-18T09:13:08.817Z,7.82
2018-12-18T09:14:09.454Z,7.90
2018-12-18T09:15:10.214Z,7.89
2018-12-18T09:16:10.877Z,7.87
2018-12-18T09:17:11.540Z,7.89
2018-12-18T09:18:12.192Z,8.07
2018-12-18T09:19:12.847Z,8.07
2018-12-18T09:20:13.617Z,8.07
2018-12-18T09:21:14.298Z,8.18
2018-12-18T09:22:14.936Z,8.11
2018-12-18T09:23:16.082Z,8.21
2018-12-18T09:24:16.735Z,8.21
2018-12-18T09:25:17.373Z,8.28
2018-12-18T09:26:18.158Z,8.35
2018-12-18T09:27:18.821Z,8.44
2018-12-18T09:28:19.479Z,8.45
2018-12-18T09:29:20.117Z,8.54
2018-12-18T09:30:20.775Z,8.62
2018-12-18T09:31:21.421Z,8.60
2018-12-18T09:32:22.086Z,8.66
2018-12-18T09:33:22.735Z,8.71
2018-12-18T09:34:23.409Z,8.78
2018-12-18T09:35:24.041Z,8.79
2018-12-18T09:36:24.833Z,8.83
2018-12-18T09:37:25.488Z,8.84
2018-12-18T09:38:26.099Z,8.97
2018-12-18T09:39:26.777Z,9.02
2018-12-18T09:40:27.422Z,8.99
2018-12-18T09:41:28.090Z,9.12
2018-12-18T09:42:28.702Z,9.02
2018-12-18T09:43:29.409Z,9.15
2018-12-18T09:44:30.018Z,9.15
2018-12-18T09:45:30.668Z,9.18
2018-12-18T09:46:31.304Z,9.31
2018-12-18T09:47:31.959Z,9.31
2018-12-18T09:48:32.615Z,9.45
2018-12-18T09:49:33.239Z,9.43
2018-12-18T09:50:33.905Z,9.56
2018-12-18T09:51:34.550Z,9.31
2018-12-18T09:52:35.211Z,9.32
2018-12-18T09:53:35.857Z,9.48
2018-12-18T09:54:36.531Z,9.46
2018-12-18T09:55:37.184Z,9.52
2018-12-18T09:56:37.813Z,9.49
2018-12-18T09:57:38.480Z,9.60
2018-12-18T09:58:39.120Z,9.58
2018-12-18T09:59:39.773Z,9.56
2018-12-18T10:00:40.422Z,9.61
2018-12-18T10:01:41.119Z,9.61
2018-12-18T10:02:41.739Z,9.64
2018-12-18T10:03:42.393Z,9.76
2018-12-18T10:04:43.030Z,9.79
2018-12-18T10:05:43.834Z,9.83
2018-12-18T10:06:45.209Z,9.82
2018-12-18T10:07:45.136Z,9.86
2018-12-18T10:08:45.788Z,9.86
2018-12-18T10:09:46.426Z,9.82
2018-12-18T10:10:47.086Z,9.89
2018-12-18T10:11:47.739Z,9.85
2018-12-18T10:12:48.400Z,9.86
2018-12-18T10:13:49.049Z,9.83
2018-12-18T10:14:49.808Z,9.88
2018-12-18T10:15:50.468Z,9.93
2018-12-18T10:16:51.151Z,9.93
2018-12-18T10:17:51.819Z,9.94
2018-12-18T10:18:54.573Z,9.89
2018-12-18T10:19:55.220Z,9.93
2018-12-18T10:20:56.010Z,10.06
2018-12-18T10:21:56.691Z,10.10
2018-12-18T10:22:58.366Z,10.12
2018-12-18T10:23:59.028Z,10.17
2018-12-18T10:24:59.813Z,10.26
2018-12-18T10:26:00.471Z,10.18
2018-12-18T10:27:01.260Z,10.24
2018-12-18T10:28:01.911Z,10.21
2018-12-18T10:29:04.661Z,10.21
2018-12-18T10:30:05.306Z,10.22
2018-12-18T10:31:08.053Z,10.33
2018-12-18T10:32:08.663Z,10.32
2018-12-18T10:33:10.360Z,10.30
2018-12-18T10:34:11.031Z,10.33
2018-12-18T10:35:11.741Z,10.30
2018-12-18T10:36:12.311Z,10.46
2018-12-18T10:37:12.974Z,10.33
2018-12-18T10:38:13.618Z,10.44
2018-12-18T10:39:14.283Z,10.39
2018-12-18T10:40:14.921Z,10.56
2018-12-18T10:41:15.685Z,10.52
2018-12-18T10:42:16.377Z,10.51
2018-12-18T10:43:17.079Z,10.60
2018-12-18T10:44:17.647Z,10.70
2018-12-18T10:45:25.321Z,10.74
2018-12-18T10:46:25.950Z,10.77
2018-12-18T10:47:26.647Z,10.91
2018-12-18T10:48:27.308Z,11.09
2018-12-18T10:49:27.999Z,11.11
2018-12-18T10:50:28.683Z,11.20
2018-12-18T10:51:38.255Z,11.11
2018-12-18T10:52:38.901Z,11.16
2018-12-18T10:53:39.554Z,11.07
2018-12-18T10:54:40.216Z,11.24
2018-12-18T10:55:41.973Z,11.24
2018-12-18T10:56:42.643Z,11.49
2018-12-18T10:57:43.310Z,11.46
2018-12-18T10:58:43.918Z,11.54
2018-12-18T10:59:44.550Z,11.65
2018-12-18T11:00:45.121Z,11.80
2018-12-18T11:01:46.815Z,11.87
2018-12-18T11:02:47.391Z,12.11
2018-12-18T11:03:48.051Z,12.26
2018-12-18T11:04:48.664Z,12.42
2018-12-18T11:05:49.279Z,12.49
2018-12-18T11:06:49.876Z,12.62
2018-12-18T11:07:50.526Z,12.79
2018-12-18T11:08:51.150Z,12.95
2018-12-18T11:09:52.777Z,13.15
2018-12-18T11:10:53.398Z,13.24
2018-12-18T11:11:54.225Z,13.38
2018-12-18T11:12:54.806Z,13.41
2018-12-18T11:13:55.535Z,13.51
2018-12-18T11:14:56.133Z,13.55
2018-12-18T11:15:56.741Z,13.61
2018-12-18T11:16:57.357Z,13.62
2018-12-18T11:17:57.932Z,13.74
2018-12-18T11:18:58.548Z,13.80
2018-12-18T11:19:59.276Z,13.79
2018-12-18T11:20:59.869Z,13.95
2018-12-18T11:22:00.555Z,13.84
2018-12-18T11:23:01.164Z,13.88
2018-12-18T11:24:09.757Z,13.83
2018-12-18T11:25:10.339Z,13.80
2018-12-18T11:26:11.071Z,13.81
2018-12-18T11:27:11.842Z,13.83
2018-12-18T11:28:27.376Z,13.87
2018-12-18T11:29:27.975Z,13.88
2018-12-18T11:30:28.593Z,14.01
2018-12-18T11:31:29.156Z,14.04
2018-12-18T11:32:46.867Z,14.02
2018-12-18T11:33:47.474Z,13.96
2018-12-18T11:34:48.216Z,13.91
2018-12-18T11:35:48.839Z,13.70
2018-12-18T11:36:57.339Z,13.67
2018-12-18T11:37:57.928Z,13.59
2018-12-18T11:38:59.224Z,13.51
2018-12-18T11:39:59.829Z,13.40
2018-12-18T11:41:00.537Z,13.33
2018-12-18T11:42:01.190Z,13.25
2018-12-18T11:43:01.894Z,13.22
2018-12-18T11:44:02.330Z,13.40
2018-12-18T11:45:05.080Z,13.36
2018-12-18T11:46:05.679Z,13.51
2018-12-18T11:47:07.470Z,13.52
2018-12-18T11:48:08.042Z,13.49
2018-12-18T11:49:08.780Z,13.43
2018-12-18T11:50:09.383Z,13.55
2018-12-18T11:51:18.831Z,13.44
2018-12-18T11:52:20.693Z,13.33
2018-12-18T11:53:21.205Z,13.46
2018-12-18T11:54:21.807Z,13.51
2018-12-18T11:55:22.542Z,13.49
2018-12-18T11:56:23.163Z,13.47
2018-12-18T11:57:38.843Z,13.27
2018-12-18T11:58:39.496Z,13.33
2018-12-18T12:00:51.436Z,13.12
2018-12-18T12:01:53.114Z,13.22
2018-12-18T12:02:53.927Z,13.17
2018-12-18T12:03:55.576Z,13.12
2018-12-18T12:04:56.167Z,12.96
2018-12-18T12:05:58.890Z,13.00
2018-12-18T12:06:59.467Z,12.99
2018-12-18T12:08:00.088Z,12.92
2018-12-18T12:09:01.749Z,12.85
2018-12-18T12:10:02.359Z,12.88
2018-12-18T12:11:02.893Z,12.93
2018-12-18T12:12:03.529Z,12.99
2018-12-18T12:13:04.139Z,12.95
2018-12-18T12:14:04.730Z,13.04
2018-12-18T12:15:06.387Z,13.07
2018-12-18T12:16:07.000Z,13.06
2018-12-18T12:17:07.659Z,13.11
2018-12-18T12:18:08.249Z,13.15
2018-12-18T12:19:08.875Z,13.12
2018-12-18T12:20:09.488Z,13.09
2018-12-18T12:21:11.245Z,13.14
2018-12-18T12:22:11.849Z,13.09
2018-12-18T12:23:12.459Z,13.09
2018-12-18T12:24:14.138Z,13.15
2018-12-18T12:25:14.740Z,13.02
2018-12-18T12:26:15.326Z,12.89
2018-12-18T12:27:16.002Z,12.81
2018-12-18T12:28:16.619Z,12.97
2018-12-18T12:29:17.194Z,12.92
2018-12-18T12:30:17.882Z,12.82
2018-12-18T12:31:18.478Z,12.70
2018-12-18T12:32:20.138Z,12.70
2018-12-18T12:33:20.742Z,12.67
2018-12-18T12:34:22.393Z,12.60
2018-12-18T12:35:23.000Z,12.57
2018-12-18T12:36:29.450Z,12.42
2018-12-18T12:37:25.286Z,12.39
2018-12-18T12:38:26.012Z,12.44
2018-12-18T12:39:26.641Z,12.42
2018-12-18T12:40:29.763Z,12.26
2018-12-18T12:41:29.974Z,12.29
2018-12-18T12:42:30.639Z,12.24
2018-12-18T12:43:33.319Z,12.24
2018-12-18T12:44:34.007Z,12.23
2018-12-18T12:45:34.676Z,12.26
2018-12-18T12:46:50.397Z,12.24
2018-12-18T12:47:51.034Z,12.24
2018-12-18T12:48:51.801Z,12.20
2018-12-18T12:49:52.294Z,12.09
2018-12-18T12:50:53.031Z,12.15
2018-12-18T12:51:53.709Z,12.09
2018-12-18T12:52:54.395Z,12.15
2018-12-18T12:53:55.067Z,12.04
2018-12-18T12:54:56.756Z,11.99
2018-12-18T12:55:57.430Z,11.97
2018-12-18T12:56:58.068Z,12.02
2018-12-18T12:58:00.830Z,11.87
2018-12-18T12:59:01.429Z,11.87
2018-12-18T13:00:08.765Z,11.78
2018-12-18T13:01:09.472Z,11.85
2018-12-18T13:02:10.100Z,11.85
2018-12-18T13:03:10.752Z,11.82
2018-12-18T13:04:11.495Z,11.86
2018-12-18T13:05:12.158Z,11.83
2018-12-18T13:06:13.817Z,11.83
2018-12-18T13:07:14.483Z,11.86
2018-12-18T13:08:15.184Z,11.89
2018-12-18T13:09:15.881Z,11.82
2018-12-18T13:10:18.564Z,11.65
2018-12-18T13:11:19.212Z,11.71
2018-12-18T13:12:19.881Z,11.70
2018-12-18T13:13:20.630Z,11.72
2018-12-18T13:14:21.291Z,11.59
2018-12-18T13:15:23.033Z,11.59
2018-12-18T13:16:23.691Z,11.54
2018-12-18T13:17:26.406Z,11.61
2018-12-18T13:18:27.052Z,11.53
2018-12-18T13:19:49.755Z,11.59
2018-12-18T13:20:50.418Z,11.61
2018-12-18T13:21:52.076Z,11.59
2018-12-18T13:22:52.679Z,11.68
2018-12-18T13:23:53.397Z,11.64
2018-12-18T13:24:54.018Z,11.68
2018-12-18T13:25:56.814Z,11.75