createdAt,value
2018-09-01T00:02:33.455Z,22.00
2018-09-01T00:05:07.888Z,21.60
2018-09-01T00:07:44.068Z,21.50
2018-09-01T00:10:17.379Z,21.90
2018-09-01T00:12:51.279Z,22.30
2018-09-01T00:15:26.167Z,22.20
2018-09-01T00:18:07.538Z,22.30
2018-09-01T00:20:48.282Z,22.10
2018-09-01T00:23:22.252Z,22.40
2018-09-01T00:25:56.209Z,22.20
2018-09-01T00:28:29.147Z,22.10
2018-09-01T00:31:02.437Z,22.00
2018-09-01T00:33:38.012Z,21.90
2018-09-01T00:36:11.989Z,22.00
2018-09-01T00:38:50.881Z,22.00
2018-09-01T00:41:24.278Z,21.80
2018-09-01T00:44:03.102Z,21.60
2018-09-01T00:46:39.879Z,21.50
2018-09-01T00:49:15.054Z,21.50
2018-09-01T00:51:50.088Z,21.10
2018-09-01T00:54:23.650Z,20.70
2018-09-01T00:56:58.871Z,20.70
2018-09-01T00:59:32.200Z,20.30
2018-09-01T01:02:09.091Z,20.30
2018-09-01T01:04:42.936Z,20.40
2018-09-01T01:07:18.499Z,20.40
2018-09-01T01:09:53.823Z,20.40
2018-09-01T01:12:30.307Z,20.40
2018-09-01T01:15:12.939Z,20.40
2018-09-01T01:17:47.259Z,20.70
2018-09-01T01:20:23.261Z,21.30
2018-09-01T01:22:56.272Z,21.60
2018-09-01T01:25:31.018Z,21.80
2018-09-01T01:28:07.090Z,21.70
2018-09-01T01:30:43.319Z,21.30
2018-09-01T01:33:19.055Z,20.70
2018-09-01T01:35:55.052Z,20.20
2018-09-01T01:38:29.570Z,19.90
2018-09-01T01:41:05.071Z,19.80
2018-09-01T01:43:38.448Z,19.70
2018-09-01T01:46:13.921Z,19.70
2018-09-01T01:48:48.756Z,19.50
2018-09-01T01:51:27.739Z,19.20
2018-09-01T01:54:09.126Z,19.00
2018-09-01T01:56:51.687Z,19.00
2018-09-01T01:59:36.253Z,19.00
2018-09-01T02:02:18.368Z,18.90
2018-09-01T02:04:57.473Z,18.80
2018-09-01T02:07:35.274Z,18.80
2018-09-01T02:13:08.887Z,18.50
2018-09-01T02:15:43.018Z,18.40
2018-09-01T02:24:02.137Z,18.20
2018-09-01T02:26:38.069Z,18.10
2018-09-01T02:29:11.480Z,18.10
2018-09-01T02:31:45.559Z,18.00
2018-09-01T02:34:20.416Z,18.00
2018-09-01T02:36:53.814Z,17.90
2018-09-01T02:39:30.775Z,17.80
2018-09-01T02:42:05.552Z,17.70
2018-09-01T02:44:49.199Z,17.60
2018-09-01T02:47:22.322Z,17.50
2018-09-01T02:49:55.839Z,17.40
2018-09-01T02:52:29.036Z,17.40
2018-09-01T02:55:02.851Z,17.30
2018-09-01T02:57:37.876Z,17.20
2018-09-01T03:02:55.329Z,17.10
2018-09-01T03:05:29.171Z,17.00
2018-09-01T03:08:07.211Z,17.00
2018-09-01T03:10:42.526Z,17.00
2018-09-01T03:13:19.156Z,17.00
2018-09-01T03:15:53.191Z,17.00
2018-09-01T03:18:27.364Z,17.00
2018-09-01T03:21:00.855Z,16.90
2018-09-01T03:23:35.525Z,16.90
2018-09-01T03:26:10.047Z,16.80
2018-09-01T03:28:44.425Z,16.70
2018-09-01T03:31:18.464Z,16.70
2018-09-01T03:33:53.771Z,16.70
2018-09-01T03:36:27.389Z,16.70
2018-09-01T03:39:01.179Z,16.70
2018-09-01T03:41:36.100Z,16.80
2018-09-01T03:44:10.737Z,16.80
2018-09-01T03:46:47.523Z,16.80
2018-09-01T03:49:24.390Z,16.90
2018-09-01T03:52:01.604Z,16.90
2018-09-01T03:54:35.930Z,16.80
2018-09-01T03:57:11.338Z,16.80
2018-09-01T03:59:46.161Z,16.70
2018-09-01T04:02:22.590Z,16.70
2018-09-01T04:04:56.244Z,16.60
2018-09-01T04:07:31.220Z,16.60
2018-09-01T04:10:07.253Z,16.50
2018-09-01T04:12:40.683Z,16.40
2018-09-01T04:15:15.733Z,16.40
2018-09-01T04:17:51.140Z,16.40
2018-09-01T04:20:27.401Z,16.40
2018-09-01T04:23:00.669Z,16.40
2018-09-01T04:25:33.982Z,16.40
2018-09-01T04:28:13.706Z,16.40
2018-09-01T04:30:47.511Z,16.30
2018-09-01T04:33:31.002Z,16.30
2018-09-01T04:36:08.012Z,16.20
2018-09-01T04:38:41.996Z,16.20
2018-09-01T04:41:19.742Z,16.20
2018-09-01T04:43:53.568Z,16.10
2018-09-01T04:46:27.101Z,16.10
2018-09-01T04:49:01.513Z,16.10
2018-09-01T04:51:34.986Z,16.00
2018-09-01T04:54:09.392Z,16.00
2018-09-01T04:56:45.040Z,15.90
2018-09-01T04:59:21.136Z,15.80
2018-09-01T05:01:55.399Z,15.80
2018-09-01T05:04:29.325Z,15.80
2018-09-01T05:07:02.486Z,15.90
2018-09-01T05:09:39.183Z,16.00
2018-09-01T05:12:13.356Z,15.90
2018-09-01T05:14:49.157Z,15.90
2018-09-01T05:17:26.909Z,15.90
2018-09-01T05:20:00.234Z,15.80
2018-09-01T05:22:33.632Z,15.80
2018-09-01T05:25:08.177Z,15.80
2018-09-01T05:27:45.613Z,15.80
2018-09-01T05:30:19.603Z,15.90
2018-09-01T05:32:53.361Z,15.80
2018-09-01T05:35:26.944Z,15.80
2018-09-01T05:38:00.454Z,15.80
2018-09-01T05:40:34.906Z,15.80
2018-09-01T05:43:08.805Z,15.80
2018-09-01T05:45:43.547Z,15.70
2018-09-01T05:48:20.559Z,15.70
2018-09-01T05:50:54.898Z,15.70
2018-09-01T05:53:28.250Z,15.70
2018-09-01T05:56:03.083Z,15.70
2018-09-01T05:58:40.689Z,15.70
2018-09-01T06:01:15.082Z,15.70
2018-09-01T06:03:52.117Z,15.70
2018-09-01T06:06:27.791Z,15.70
2018-09-01T06:09:01.282Z,15.70
2018-09-01T06:11:34.496Z,15.70
2018-09-01T06:14:09.443Z,15.60
2018-09-01T06:16:43.857Z,15.60
2018-09-01T06:19:21.718Z,15.60
2018-09-01T06:21:56.495Z,15.60
2018-09-01T06:24:30.096Z,15.60
2018-09-01T06:27:08.084Z,15.60
2018-09-01T06:29:42.963Z,15.60
2018-09-01T06:32:17.295Z,15.60
2018-09-01T06:34:50.990Z,15.60
2018-09-01T06:37:24.452Z,15.60
2018-09-01T06:39:57.572Z,15.60
2018-09-01T06:42:31.432Z,15.60
2018-09-01T06:45:07.931Z,15.60
2018-09-01T06:47:41.725Z,15.60
2018-09-01T06:50:15.159Z,15.60
2018-09-01T06:52:55.081Z,15.60
2018-09-01T06:55:30.620Z,15.60
2018-09-01T06:58:05.098Z,15.50
2018-09-01T07:00:39.164Z,15.50
2018-09-01T07:03:12.475Z,15.50
2018-09-01T07:05:45.449Z,15.50
2018-09-01T07:08:23.476Z,15.50
2018-09-01T07:10:57.721Z,15.50
2018-09-01T07:13:33.688Z,15.40
2018-09-01T07:16:06.858Z,15.40
2018-09-01T07:18:44.871Z,15.40
2018-09-01T07:21:17.973Z,15.40
2018-09-01T07:23:53.224Z,15.40
2018-09-01T07:26:26.472Z,15.30
2018-09-01T07:29:07.446Z,15.30
2018-09-01T07:31:41.696Z,15.30
2018-09-01T07:34:15.132Z,15.30
2018-09-01T07:36:49.923Z,15.30
2018-09-01T07:39:24.993Z,15.30
2018-09-01T07:42:01.507Z,15.30
2018-09-01T07:44:34.712Z,15.30
2018-09-01T15:34:54.641Z,15.10
2018-09-01T15:37:46.670Z,15.10
2018-09-01T15:40:21.119Z,15.00
2018-09-01T15:42:54.057Z,15.00
2018-09-01T15:45:27.669Z,15.10
2018-09-01T15:48:07.914Z,15.10
2018-09-01T15:50:42.759Z,15.10
2018-09-01T15:53:17.612Z,15.10
2018-09-01T15:55:55.248Z,15.20
2018-09-01T15:58:33.872Z,15.30
2018-09-01T16:01:11.979Z,15.40
2018-09-01T16:03:45.992Z,15.60
2018-09-01T16:06:25.976Z,15.70
2018-09-01T16:11:54.078Z,15.90
2018-09-01T16:14:32.716Z,16.00
2018-09-01T16:20:05.763Z,16.10
2018-09-01T16:22:39.099Z,16.10
2018-09-01T16:28:03.004Z,16.00
2018-09-01T16:30:36.576Z,16.10
2018-09-01T16:33:20.625Z,16.10
2018-09-01T16:35:57.777Z,16.10
2018-09-01T16:38:31.367Z,16.00
2018-09-01T16:41:11.540Z,15.90
2018-09-01T16:43:47.595Z,15.90
2018-09-01T16:46:21.812Z,15.80
2018-09-01T16:48:55.527Z,16.00
2018-09-01T16:51:29.027Z,16.10
2018-09-01T16:54:11.948Z,16.10
2018-09-01T16:56:46.967Z,16.30
2018-09-01T16:59:20.956Z,16.30
2018-09-01T17:02:06.051Z,16.40
2018-09-01T17:04:39.720Z,16.40
2018-09-01T17:07:19.779Z,16.50
2018-09-01T17:09:54.129Z,16.70
2018-09-01T17:12:27.661Z,16.90
2018-09-01T17:15:01.689Z,17.00
2018-09-01T17:17:35.180Z,16.80
2018-09-01T17:20:08.800Z,17.00
2018-09-01T17:22:42.942Z,17.20
2018-09-01T17:25:20.920Z,17.30
2018-09-01T17:28:10.302Z,17.40
2018-09-01T17:30:45.564Z,17.30
2018-09-01T17:33:19.445Z,17.20
2018-09-01T17:35:54.835Z,17.40
2018-09-01T17:38:29.726Z,17.30
2018-09-01T17:41:03.460Z,17.50
2018-09-01T17:43:37.886Z,17.60
2018-09-01T17:46:14.451Z,17.50
2018-09-01T17:48:48.185Z,17.50
2018-09-01T17:51:22.486Z,17.80
2018-09-01T17:53:59.971Z,18.10
2018-09-01T18:00:10.171Z,18.10
2018-09-01T18:06:28.131Z,18.60
2018-09-01T18:09:02.807Z,18.60
2018-09-01T18:11:37.185Z,18.70
2018-09-01T18:14:12.044Z,18.70
2018-09-01T18:16:45.376Z,18.70
2018-09-01T18:19:18.897Z,18.70
2018-09-01T18:21:52.904Z,18.80
2018-09-01T18:25:06.632Z,18.80
2018-09-01T18:38:20.250Z,18.40
2018-09-01T18:58:45.849Z,17.90
2018-09-01T19:01:19.863Z,18.80
2018-09-01T19:04:00.680Z,18.80
2018-09-01T19:10:49.536Z,18.60
2018-09-01T19:13:24.377Z,18.40
2018-09-01T19:15:57.858Z,18.60
2018-09-01T19:18:31.225Z,18.80
2018-09-01T19:21:05.035Z,18.80
2018-09-01T19:24:29.419Z,18.90
2018-09-01T19:45:54.277Z,18.80
2018-09-01T19:51:31.991Z,19.00
2018-09-01T19:54:06.646Z,19.20
2018-09-01T19:56:40.254Z,19.30
2018-09-01T19:59:14.667Z,19.70
2018-09-01T20:01:49.165Z,19.70
2018-09-01T20:04:22.836Z,19.70
2018-09-01T20:29:32.264Z,19.90
2018-09-01T20:32:05.482Z,20.40
2018-09-01T20:34:46.772Z,20.50
2018-09-01T20:37:21.203Z,20.50
2018-09-01T20:39:54.845Z,20.80
2018-09-01T20:42:28.006Z,20.90
2018-09-01T20:45:02.736Z,20.80
2018-09-01T20:47:36.062Z,20.70
2018-09-01T20:50:09.463Z,20.80
2018-09-01T20:52:42.613Z,20.90
2018-09-01T20:55:16.694Z,21.00
2018-09-01T20:57:52.031Z,20.90
2018-09-01T21:00:25.419Z,21.10
2018-09-01T21:02:58.579Z,21.00
2018-09-01T21:05:32.097Z,20.80
2018-09-01T21:08:05.091Z,21.10
2018-09-01T21:10:38.552Z,21.20
2018-09-01T21:13:13.951Z,21.20
2018-09-01T21:15:50.971Z,21.20
2018-09-01T21:18:24.415Z,21.20
2018-09-01T21:20:58.032Z,21.20
2018-09-01T21:23:31.373Z,21.00
2018-09-01T21:26:05.895Z,21.00
2018-09-01T21:28:39.283Z,20.90
2018-09-01T21:31:12.775Z,21.00
2018-09-01T21:33:46.581Z,21.10
2018-09-01T21:36:20.368Z,21.10
2018-09-01T21:38:53.849Z,21.20
2018-09-01T21:41:29.491Z,21.20
2018-09-01T21:44:02.928Z,21.10
2018-09-01T21:46:36.223Z,21.00
2018-09-01T21:49:11.398Z,20.90
2018-09-01T21:51:51.266Z,21.10
2018-09-01T21:54:31.506Z,21.00
2018-09-01T21:57:10.673Z,21.10
2018-09-01T21:59:52.465Z,21.20
2018-09-01T22:02:35.688Z,21.20
2018-09-01T22:05:21.433Z,21.20
2018-09-01T22:07:57.191Z,21.30
2018-09-01T22:10:31.192Z,21.30
2018-09-01T22:13:10.624Z,21.30
2018-09-01T22:15:45.639Z,21.30
2018-09-01T22:18:19.741Z,21.50
2018-09-01T22:20:56.361Z,21.50
2018-09-01T22:23:29.802Z,21.50
2018-09-01T22:26:03.015Z,21.30
2018-09-01T22:28:36.374Z,21.00
2018-09-01T22:31:10.312Z,20.80
2018-09-01T22:33:43.865Z,20.70
2018-09-01T22:36:17.280Z,20.60
2018-09-01T22:38:55.140Z,20.60
2018-09-01T22:41:32.995Z,20.90
2018-09-01T22:44:07.591Z,21.40
2018-09-01T22:46:41.143Z,21.80
2018-09-01T22:49:14.725Z,22.00
2018-09-01T22:51:49.348Z,22.50
2018-09-01T22:54:22.688Z,22.80
2018-09-01T22:56:56.027Z,23.00
2018-09-01T22:59:29.498Z,23.20
2018-09-01T23:02:07.947Z,23.40
2018-09-01T23:04:45.557Z,23.50
2018-09-01T23:07:19.108Z,23.50
2018-09-01T23:09:52.499Z,23.40
2018-09-01T23:12:25.789Z,23.40
2018-09-01T23:14:59.213Z,23.50
2018-09-01T23:17:32.505Z,23.40
2018-09-01T23:20:07.083Z,23.20
2018-09-01T23:22:40.460Z,23.10
2018-09-01T23:25:16.088Z,22.90
2018-09-01T23:27:51.082Z,23.10
2018-09-01T23:30:25.484Z,23.20
2018-09-01T23:32:59.272Z,23.60
2018-09-01T23:35:32.720Z,23.70
2018-09-01T23:38:07.295Z,23.70
2018-09-01T23:40:40.645Z,24.00
2018-09-01T23:43:15.594Z,24.10
2018-09-01T23:45:50.147Z,24.30
2018-09-01T23:48:23.599Z,24.30
2018-09-01T23:50:57.899Z,24.40
2018-09-01T23:53:31.174Z,24.40
2018-09-01T23:56:04.629Z,24.20
2018-09-01T23:58:39.035Z,24.20
