createdAt,value
2022-11-15T00:02:18.874Z,10.29
2022-11-15T00:05:05.749Z,10.26
2022-11-15T00:07:56.276Z,10.24
2022-11-15T00:10:43.001Z,10.21
2022-11-15T00:13:32.089Z,10.20
2022-11-15T00:16:18.836Z,10.18
2022-11-15T00:19:05.142Z,10.15
2022-11-15T00:21:52.095Z,10.13
2022-11-15T00:24:38.335Z,10.11
2022-11-15T00:27:24.632Z,10.13
2022-11-15T00:30:14.121Z,10.15
2022-11-15T00:33:03.944Z,10.18
2022-11-15T00:35:50.673Z,10.19
2022-11-15T00:38:38.577Z,10.20
2022-11-15T00:41:25.164Z,10.23
2022-11-15T00:44:15.339Z,10.24
2022-11-15T00:47:03.080Z,10.27
2022-11-15T00:49:49.927Z,10.27
2022-11-15T00:52:36.383Z,10.28
2022-11-15T00:55:22.538Z,10.28
2022-11-15T00:58:09.870Z,10.30
2022-11-15T01:00:56.475Z,10.31
2022-11-15T01:03:44.299Z,10.32
2022-11-15T01:06:31.041Z,10.32
2022-11-15T01:09:18.008Z,10.34
2022-11-15T01:12:04.928Z,10.37
2022-11-15T01:14:52.002Z,10.39
2022-11-15T01:17:38.856Z,10.41
2022-11-15T01:20:26.674Z,10.44
2022-11-15T01:23:13.233Z,10.46
2022-11-15T01:26:01.459Z,10.48
2022-11-15T01:28:49.605Z,10.48
2022-11-15T01:31:35.946Z,10.48
2022-11-15T01:34:23.034Z,10.48
2022-11-15T01:37:13.585Z,10.48
2022-11-15T01:40:00.350Z,10.48
2022-11-15T01:42:46.669Z,10.49
2022-11-15T01:45:32.949Z,10.49
2022-11-15T01:48:19.625Z,10.49
2022-11-15T01:51:11.646Z,10.50
2022-11-15T01:54:05.172Z,10.49
2022-11-15T01:56:55.697Z,10.48
2022-11-15T01:59:45.353Z,10.44
2022-11-15T02:02:32.309Z,10.39
2022-11-15T02:05:19.588Z,10.34
2022-11-15T02:08:07.336Z,10.33
2022-11-15T02:10:55.300Z,10.32
2022-11-15T02:13:42.166Z,10.32
2022-11-15T02:16:37.940Z,10.32
2022-11-15T02:19:42.868Z,10.33
2022-11-15T02:22:39.588Z,10.34
2022-11-15T02:25:41.152Z,10.36
2022-11-15T02:28:44.535Z,10.37
2022-11-15T02:31:37.305Z,10.37
2022-11-15T02:34:30.371Z,10.36
2022-11-15T02:37:23.549Z,10.36
2022-11-15T02:40:19.329Z,10.34
2022-11-15T02:43:28.857Z,10.34
2022-11-15T02:46:22.047Z,10.33
2022-11-15T02:49:13.328Z,10.33
2022-11-15T02:51:59.519Z,10.34
2022-11-15T02:54:56.124Z,10.33
2022-11-15T02:57:53.394Z,10.33
2022-11-15T03:00:47.599Z,10.34
2022-11-15T03:03:54.516Z,10.33
2022-11-15T03:06:50.830Z,10.34
2022-11-15T03:09:43.134Z,10.35
2022-11-15T03:12:37.075Z,10.34
2022-11-15T03:15:28.637Z,10.33
2022-11-15T03:18:22.002Z,10.32
2022-11-15T03:21:12.279Z,10.30
2022-11-15T03:24:03.612Z,10.28
2022-11-15T03:26:51.814Z,10.25
2022-11-15T03:29:43.812Z,10.25
2022-11-15T03:32:33.455Z,10.24
2022-11-15T03:35:23.520Z,10.23
2022-11-15T03:38:17.714Z,10.22
2022-11-15T03:41:10.046Z,10.21
2022-11-15T03:44:03.302Z,10.19
2022-11-15T03:46:58.444Z,10.17
2022-11-15T03:49:49.100Z,10.14
2022-11-15T03:52:37.252Z,10.12
2022-11-15T03:55:24.368Z,10.10
2022-11-15T03:58:12.352Z,10.09
2022-11-15T04:01:00.464Z,10.07
2022-11-15T04:03:46.878Z,10.03
2022-11-15T04:06:33.261Z,10.00
2022-11-15T04:09:19.589Z,9.96
2022-11-15T04:12:06.416Z,9.92
2022-11-15T04:15:08.082Z,9.86
2022-11-15T04:17:56.997Z,9.81
2022-11-15T04:21:00.622Z,9.77
2022-11-15T04:24:03.741Z,9.72
2022-11-15T04:26:50.598Z,9.67
2022-11-15T04:29:37.241Z,9.62
2022-11-15T04:32:24.915Z,9.55
2022-11-15T04:35:11.403Z,9.49
2022-11-15T04:37:58.680Z,9.40
2022-11-15T04:40:45.040Z,9.34
2022-11-15T04:43:32.156Z,9.27
2022-11-15T04:46:19.347Z,9.20
2022-11-15T04:49:07.473Z,9.11
2022-11-15T04:51:54.147Z,9.05
2022-11-15T04:54:43.042Z,8.98
2022-11-15T04:57:29.791Z,8.91
2022-11-15T05:00:18.677Z,8.85
2022-11-15T05:03:22.521Z,8.79
2022-11-15T05:06:10.432Z,8.73
2022-11-15T05:08:57.620Z,8.68
2022-11-15T05:11:44.482Z,8.64
2022-11-15T05:14:31.126Z,8.59
2022-11-15T05:17:18.092Z,8.54
2022-11-15T05:20:04.885Z,8.51
2022-11-15T05:22:52.500Z,8.47
2022-11-15T05:25:39.309Z,8.44
2022-11-15T05:28:25.612Z,8.40
2022-11-15T05:31:13.728Z,8.35
2022-11-15T05:34:02.773Z,8.30
2022-11-15T05:36:49.731Z,8.23
2022-11-15T05:39:37.873Z,8.18
2022-11-15T05:42:24.870Z,8.16
2022-11-15T05:45:11.936Z,8.14
2022-11-15T05:48:00.830Z,8.13
2022-11-15T05:50:49.808Z,8.13
2022-11-15T05:53:37.099Z,8.12
2022-11-15T05:56:24.944Z,8.10
2022-11-15T05:59:13.005Z,8.11
2022-11-15T06:01:59.799Z,8.14
2022-11-15T06:04:46.212Z,8.17
2022-11-15T06:07:32.930Z,8.20
2022-11-15T06:10:19.711Z,8.22
2022-11-15T06:13:14.929Z,8.25
2022-11-15T06:16:01.707Z,8.27
2022-11-15T06:18:48.025Z,8.30
2022-11-15T06:21:34.327Z,8.31
2022-11-15T06:24:20.727Z,8.34
2022-11-15T06:27:07.040Z,8.36
2022-11-15T06:29:55.543Z,8.38
2022-11-15T06:32:42.428Z,8.41
2022-11-15T06:35:29.177Z,8.42
2022-11-15T06:38:15.609Z,8.43
2022-11-15T06:41:06.340Z,8.45
2022-11-15T06:43:52.826Z,8.45
2022-11-15T06:46:40.586Z,8.44
2022-11-15T06:49:26.975Z,8.45
2022-11-15T06:52:13.419Z,8.46
2022-11-15T06:54:59.623Z,8.45
2022-11-15T06:57:50.437Z,8.43
2022-11-15T07:00:37.060Z,8.40
2022-11-15T07:03:25.170Z,8.38
2022-11-15T07:06:12.236Z,8.35
2022-11-15T07:08:59.314Z,8.34
2022-11-15T07:11:45.613Z,8.30
2022-11-15T07:14:31.941Z,8.29
2022-11-15T07:17:18.343Z,8.27
2022-11-15T07:20:07.342Z,8.24
2022-11-15T07:23:01.317Z,8.22
2022-11-15T07:25:47.768Z,8.22
2022-11-15T07:28:34.624Z,8.21
2022-11-15T07:31:21.432Z,8.21
2022-11-15T07:34:08.167Z,8.20
2022-11-15T07:36:55.989Z,8.20
2022-11-15T07:39:42.761Z,8.22
2022-11-15T07:42:46.228Z,8.24
2022-11-15T07:45:34.398Z,8.23
2022-11-15T07:48:21.063Z,8.23
2022-11-15T07:51:13.808Z,8.26
2022-11-15T07:54:02.335Z,8.28
2022-11-15T07:56:49.032Z,8.29
2022-11-15T07:59:35.829Z,8.31
2022-11-15T08:02:27.645Z,8.30
2022-11-15T08:05:16.911Z,8.32
2022-11-15T08:08:03.778Z,8.29
2022-11-15T08:10:51.543Z,8.26
2022-11-15T08:13:37.881Z,8.24
2022-11-15T08:16:24.838Z,8.22
2022-11-15T08:19:11.236Z,8.19
2022-11-15T08:21:57.461Z,8.16
2022-11-15T08:24:43.984Z,8.14
2022-11-15T08:27:32.298Z,8.12
2022-11-15T08:30:19.304Z,8.12
2022-11-15T08:33:06.157Z,8.13
2022-11-15T08:35:52.887Z,8.18
2022-11-15T08:38:39.189Z,8.25
2022-11-15T08:41:28.782Z,8.30
2022-11-15T08:44:16.556Z,8.40
2022-11-15T08:47:03.328Z,8.50
2022-11-15T08:49:49.921Z,8.63
2022-11-15T08:52:36.178Z,8.73
2022-11-15T08:55:24.930Z,8.84
2022-11-15T08:58:11.425Z,8.92
2022-11-15T09:00:59.099Z,9.01
2022-11-15T09:03:45.913Z,9.10
2022-11-15T09:06:34.482Z,9.15
2022-11-15T09:09:21.003Z,9.20
2022-11-15T09:12:08.484Z,9.26
2022-11-15T09:14:55.623Z,9.35
2022-11-15T09:17:43.446Z,9.46
2022-11-15T09:20:30.100Z,9.60
2022-11-15T09:23:17.113Z,9.73
2022-11-15T09:26:05.365Z,9.84
2022-11-15T09:28:52.025Z,9.94
2022-11-15T09:31:38.729Z,10.06
2022-11-15T09:34:27.149Z,10.18
2022-11-15T09:37:14.177Z,10.32
2022-11-15T09:40:00.821Z,10.41
2022-11-15T09:42:59.122Z,10.53
2022-11-15T09:45:57.377Z,10.65
2022-11-15T09:48:56.523Z,10.81
2022-11-15T09:51:51.065Z,10.94
2022-11-15T09:57:20.405Z,11.12
2022-11-15T10:00:44.741Z,11.16
2022-11-15T10:03:17.136Z,11.20
2022-11-15T10:05:48.129Z,11.23
2022-11-15T10:08:30.094Z,11.27
2022-11-15T10:11:30.669Z,11.29
2022-11-15T10:13:50.623Z,11.32
2022-11-15T10:16:49.466Z,11.37
2022-11-15T10:19:25.866Z,11.46
2022-11-15T10:22:05.600Z,11.56
2022-11-15T10:24:39.358Z,11.63
2022-11-15T10:27:12.830Z,11.72
2022-11-15T10:29:46.130Z,11.79
2022-11-15T10:32:15.651Z,11.84
2022-11-15T10:34:44.054Z,11.88
2022-11-15T10:37:12.277Z,11.92
2022-11-15T10:39:41.762Z,11.97
2022-11-15T10:42:27.582Z,12.04
2022-11-15T10:44:56.202Z,12.11
2022-11-15T10:47:37.651Z,12.20
2022-11-15T10:50:09.703Z,12.27
2022-11-15T10:52:39.412Z,12.36
2022-11-15T10:55:28.862Z,12.41
2022-11-15T10:58:02.576Z,12.45
2022-11-15T11:00:37.020Z,12.51
2022-11-15T11:03:08.205Z,12.55
2022-11-15T11:05:42.101Z,12.62
2022-11-15T11:08:26.324Z,12.71
2022-11-15T11:11:01.987Z,12.81
2022-11-15T11:13:33.449Z,12.93
2022-11-15T11:16:18.149Z,13.02
2022-11-15T11:18:54.195Z,13.12
2022-11-15T11:21:32.960Z,13.22
2022-11-15T11:24:13.260Z,13.31
2022-11-15T11:26:56.783Z,13.39
2022-11-15T11:29:38.513Z,13.44
2022-11-15T11:32:25.974Z,13.50
2022-11-15T11:35:01.969Z,13.55
2022-11-15T11:37:37.483Z,13.60
2022-11-15T11:40:18.439Z,13.61
2022-11-15T11:43:00.075Z,13.63
2022-11-15T11:45:50.763Z,13.65
2022-11-15T11:48:28.178Z,13.69
2022-11-15T11:51:03.304Z,13.73
2022-11-15T11:53:37.753Z,13.78
2022-11-15T11:56:15.547Z,13.82
2022-11-15T11:58:48.072Z,13.79
2022-11-15T12:01:22.727Z,13.79
2022-11-15T12:03:57.749Z,13.77
2022-11-15T12:06:41.481Z,13.73
2022-11-15T12:09:16.626Z,13.67
2022-11-15T12:11:53.051Z,13.62
2022-11-15T12:14:31.872Z,13.59
2022-11-15T12:17:00.885Z,13.58
2022-11-15T12:19:30.564Z,13.60
2022-11-15T12:22:04.649Z,13.65
2022-11-15T12:24:39.796Z,13.66
2022-11-15T12:27:15.464Z,13.68
2022-11-15T12:29:49.704Z,13.68
2022-11-15T12:32:27.899Z,13.69
2022-11-15T12:34:57.492Z,13.67
2022-11-15T12:37:58.137Z,13.66
2022-11-15T12:40:34.244Z,13.64
2022-11-15T12:43:28.120Z,13.64
2022-11-15T12:46:03.367Z,13.63
2022-11-15T12:48:50.059Z,13.65
2022-11-15T12:51:18.665Z,13.66
2022-11-15T12:53:46.530Z,13.65
2022-11-15T12:56:24.838Z,13.65
2022-11-15T12:58:56.554Z,13.65
2022-11-15T13:02:01.913Z,13.66
2022-11-15T13:04:32.886Z,13.68
2022-11-15T13:07:04.237Z,13.69
2022-11-15T13:09:56.347Z,13.69
2022-11-15T13:12:56.889Z,13.67
2022-11-15T13:15:57.285Z,13.66
2022-11-15T13:18:39.485Z,13.66
2022-11-15T13:21:39.407Z,13.61
2022-11-15T13:24:12.518Z,13.61
2022-11-15T13:26:41.722Z,13.61
2022-11-15T13:29:18.249Z,13.59
2022-11-15T13:31:47.250Z,13.60
2022-11-15T13:34:52.101Z,13.60
2022-11-15T13:37:34.813Z,13.59
2022-11-15T13:40:25.197Z,13.55
2022-11-15T13:42:53.151Z,13.51
2022-11-15T13:45:21.421Z,13.50
2022-11-15T13:47:54.326Z,13.47
2022-11-15T13:50:27.246Z,13.46
2022-11-15T13:53:21.022Z,13.41
2022-11-15T13:55:50.975Z,13.40
2022-11-15T13:58:24.003Z,13.37
2022-11-15T14:01:02.933Z,13.33
2022-11-15T14:03:33.310Z,13.30
2022-11-15T14:06:12.944Z,13.30
2022-11-15T14:08:41.481Z,13.30
2022-11-15T14:11:14.701Z,13.31
2022-11-15T14:13:42.904Z,13.33
2022-11-15T14:16:19.824Z,13.32
2022-11-15T14:18:49.631Z,13.35
2022-11-15T14:21:20.448Z,13.34
2022-11-15T14:23:50.049Z,13.32
2022-11-15T14:26:32.962Z,13.30
2022-11-15T14:29:24.841Z,13.25
2022-11-15T14:31:53.004Z,13.20
2022-11-15T14:34:22.534Z,13.15
2022-11-15T14:36:51.759Z,13.08
2022-11-15T14:39:21.945Z,13.03
2022-11-15T14:41:49.851Z,12.95
2022-11-15T14:44:19.532Z,12.89
2022-11-15T14:46:49.049Z,12.82
2022-11-15T14:49:19.484Z,12.78
2022-11-15T14:51:47.360Z,12.74
2022-11-15T14:54:16.750Z,12.69
2022-11-15T14:56:44.727Z,12.65
2022-11-15T14:59:12.642Z,12.62
2022-11-15T15:01:40.582Z,12.58
2022-11-15T15:04:08.505Z,12.56
2022-11-15T15:06:36.786Z,12.52
2022-11-15T15:09:09.404Z,12.48
2022-11-15T15:11:38.479Z,12.44
2022-11-15T15:14:11.105Z,12.39
2022-11-15T15:16:41.211Z,12.34
2022-11-15T15:19:12.137Z,12.25
2022-11-15T15:21:40.001Z,12.15
2022-11-15T15:24:08.085Z,12.08
2022-11-15T15:26:37.598Z,12.03
2022-11-15T15:29:07.583Z,11.98
2022-11-15T15:31:35.473Z,11.93
2022-11-15T15:34:03.878Z,11.88
2022-11-15T15:36:31.942Z,11.82
2022-11-15T15:38:59.802Z,11.79
2022-11-15T15:41:28.056Z,11.73
2022-11-15T15:43:55.887Z,11.67
2022-11-15T15:46:26.393Z,11.60
2022-11-15T15:48:54.598Z,11.56
2022-11-15T15:51:22.446Z,11.51
2022-11-15T15:54:15.664Z,11.45
2022-11-15T15:56:43.562Z,11.41
2022-11-15T15:59:11.367Z,11.36
2022-11-15T16:01:40.641Z,11.34
2022-11-15T16:04:08.882Z,11.30
2022-11-15T16:06:39.283Z,11.28
2022-11-15T16:09:14.925Z,11.25
2022-11-15T16:11:45.745Z,11.22
2022-11-15T16:14:13.869Z,11.18
2022-11-15T16:16:43.238Z,11.15
2022-11-15T16:19:13.081Z,11.13
2022-11-15T16:21:40.929Z,11.09
2022-11-15T16:24:08.970Z,11.06
2022-11-15T16:26:38.788Z,11.02
2022-11-15T16:29:07.957Z,11.01
2022-11-15T16:31:35.964Z,10.99
2022-11-15T16:34:05.311Z,10.98
2022-11-15T16:36:35.996Z,10.98
2022-11-15T16:39:05.294Z,10.98
2022-11-15T16:41:33.352Z,10.98
2022-11-15T16:44:01.345Z,10.98
2022-11-15T16:46:30.005Z,10.98
2022-11-15T16:48:58.460Z,10.98
2022-11-15T16:51:27.863Z,10.97
2022-11-15T16:53:55.779Z,10.96
2022-11-15T16:56:26.503Z,10.93
2022-11-15T16:58:54.739Z,10.92
2022-11-15T17:01:25.509Z,10.92
2022-11-15T17:03:53.633Z,10.90
2022-11-15T17:06:23.096Z,10.89
2022-11-15T17:08:52.479Z,10.87
2022-11-15T17:11:21.621Z,10.86
2022-11-15T17:13:49.775Z,10.84
2022-11-15T17:16:19.260Z,10.82
2022-11-15T17:18:52.322Z,10.80
2022-11-15T17:21:21.726Z,10.79
2022-11-15T17:23:50.263Z,10.77
2022-11-15T17:26:39.213Z,10.76
2022-11-15T17:29:08.829Z,10.75
2022-11-15T17:31:37.533Z,10.74
2022-11-15T17:34:06.477Z,10.75
2022-11-15T17:36:34.970Z,10.74
2022-11-15T17:39:03.189Z,10.73
2022-11-15T17:41:32.676Z,10.72
2022-11-15T17:44:03.327Z,10.71
2022-11-15T17:46:31.519Z,10.69
2022-11-15T17:49:01.380Z,10.69
2022-11-15T17:51:29.547Z,10.68
2022-11-15T17:53:57.562Z,10.67
2022-11-15T17:56:28.060Z,10.66
2022-11-15T17:58:59.621Z,10.66
2022-11-15T18:01:29.355Z,10.66
2022-11-15T18:04:00.566Z,10.66
2022-11-15T18:06:30.451Z,10.66
2022-11-15T18:08:58.847Z,10.66
2022-11-15T18:11:28.321Z,10.66
2022-11-15T18:14:00.089Z,10.65
2022-11-15T18:16:31.927Z,10.65
2022-11-15T18:19:00.849Z,10.66
2022-11-15T18:21:30.333Z,10.67
2022-11-15T18:24:01.144Z,10.66
2022-11-15T18:26:31.277Z,10.67
2022-11-15T18:29:05.868Z,10.67
2022-11-15T18:31:35.966Z,10.67
2022-11-15T18:34:03.847Z,10.65
2022-11-15T18:36:32.077Z,10.66
2022-11-15T18:39:02.376Z,10.67
2022-11-15T18:41:30.979Z,10.66
2022-11-15T18:44:06.409Z,10.68
2022-11-15T18:46:34.259Z,10.69
2022-11-15T18:49:03.246Z,10.71
2022-11-15T18:51:32.346Z,10.72
2022-11-15T18:54:02.476Z,10.73
2022-11-15T18:56:32.250Z,10.75
2022-11-15T18:59:04.099Z,10.75
2022-11-15T19:01:34.865Z,10.74
2022-11-15T19:04:06.820Z,10.74
2022-11-15T19:06:38.845Z,10.72
2022-11-15T19:09:07.697Z,10.70
2022-11-15T19:11:38.829Z,10.69
2022-11-15T19:14:09.987Z,10.66
2022-11-15T19:16:40.362Z,10.65
2022-11-15T19:19:11.351Z,10.62
2022-11-15T19:21:39.451Z,10.60
2022-11-15T19:24:09.592Z,10.57
2022-11-15T19:26:38.252Z,10.58
2022-11-15T19:29:10.205Z,10.58
2022-11-15T19:31:38.702Z,10.60
2022-11-15T19:34:07.946Z,10.63
2022-11-15T19:36:36.982Z,10.65
2022-11-15T19:39:08.533Z,10.67
2022-11-15T19:41:38.348Z,10.68
2022-11-15T19:44:06.905Z,10.69
2022-11-15T19:46:36.357Z,10.69
2022-11-15T19:49:07.101Z,10.71
2022-11-15T19:51:38.841Z,10.71
2022-11-15T19:54:09.053Z,10.74
2022-11-15T19:56:37.659Z,10.77
2022-11-15T19:59:05.976Z,10.80
2022-11-15T20:01:38.821Z,10.84
2022-11-15T20:04:09.926Z,10.86
2022-11-15T20:06:40.431Z,10.87
2022-11-15T20:09:09.159Z,10.86
2022-11-15T20:11:40.023Z,10.87
2022-11-15T20:14:09.614Z,10.89
2022-11-15T20:16:38.884Z,10.86
2022-11-15T20:19:08.747Z,10.85
2022-11-15T20:21:36.936Z,10.82
2022-11-15T20:24:05.301Z,10.79
2022-11-15T20:26:33.228Z,10.77
2022-11-15T20:29:03.196Z,10.76
2022-11-15T20:31:31.806Z,10.75
2022-11-15T20:34:01.443Z,10.72
2022-11-15T20:36:29.585Z,10.69
2022-11-15T20:38:59.279Z,10.65
2022-11-15T20:41:27.925Z,10.60
2022-11-15T20:43:55.838Z,10.55
2022-11-15T20:46:23.860Z,10.50
2022-11-15T20:48:51.760Z,10.46
2022-11-15T20:51:21.405Z,10.42
2022-11-15T20:53:50.191Z,10.42
2022-11-15T20:56:22.719Z,10.41
2022-11-15T20:58:51.490Z,10.41
2022-11-15T21:01:27.809Z,10.41
2022-11-15T21:03:57.028Z,10.40
2022-11-15T21:06:27.924Z,10.41
2022-11-15T21:09:14.109Z,10.44
2022-11-15T21:12:00.501Z,10.48
2022-11-15T21:14:28.483Z,10.51
2022-11-15T21:16:56.427Z,10.56
2022-11-15T21:19:29.022Z,10.59
2022-11-15T21:22:03.914Z,10.60
2022-11-15T21:24:31.750Z,10.62
2022-11-15T21:27:00.010Z,10.62
2022-11-15T21:29:28.558Z,10.61
2022-11-15T21:32:00.732Z,10.60
2022-11-15T21:34:32.004Z,10.60
2022-11-15T21:37:00.184Z,10.61
2022-11-15T21:39:29.477Z,10.61
2022-11-15T21:41:57.433Z,10.62
2022-11-15T21:44:25.439Z,10.61
2022-11-15T21:46:53.279Z,10.62
2022-11-15T21:49:22.393Z,10.61
2022-11-15T21:51:50.416Z,10.61
2022-11-15T21:54:18.844Z,10.61
2022-11-15T21:56:48.102Z,10.61
2022-11-15T21:59:16.121Z,10.61
2022-11-15T22:02:01.547Z,10.60
2022-11-15T22:04:29.489Z,10.60
2022-11-15T22:06:57.505Z,10.60
2022-11-15T22:09:25.478Z,10.60
2022-11-15T22:11:54.731Z,10.59
2022-11-15T22:17:17.125Z,10.57
2022-11-15T22:19:52.664Z,10.57
2022-11-15T22:22:21.068Z,10.55
2022-11-15T22:24:49.737Z,10.52
2022-11-15T22:27:19.253Z,10.49
2022-11-15T22:29:47.199Z,10.48
2022-11-15T22:32:15.191Z,10.47
2022-11-15T22:34:43.071Z,10.47
2022-11-15T22:37:20.577Z,10.45
2022-11-15T22:39:49.496Z,10.44
2022-11-15T22:42:22.288Z,10.45
2022-11-15T22:44:53.113Z,10.44
2022-11-15T22:47:21.217Z,10.44
2022-11-15T22:49:49.274Z,10.43
2022-11-15T22:52:17.167Z,10.45
2022-11-15T22:54:45.161Z,10.47
2022-11-15T22:57:13.156Z,10.47
2022-11-15T22:59:42.431Z,10.47
2022-11-15T23:06:35.503Z,10.41
2022-11-15T23:09:03.500Z,10.39
2022-11-15T23:12:03.663Z,10.36
2022-11-15T23:14:31.587Z,10.35
2022-11-15T23:16:59.504Z,10.36
2022-11-15T23:19:27.657Z,10.35
2022-11-15T23:22:14.789Z,10.33
2022-11-15T23:24:43.370Z,10.33
2022-11-15T23:27:15.119Z,10.31
2022-11-15T23:29:56.987Z,10.31
2022-11-15T23:32:42.249Z,10.32
2022-11-15T23:35:10.490Z,10.33
2022-11-15T23:37:39.947Z,10.33
2022-11-15T23:40:09.119Z,10.34
2022-11-15T23:42:37.197Z,10.33
2022-11-15T23:45:05.806Z,10.35
2022-11-15T23:47:33.768Z,10.34
2022-11-15T23:50:01.816Z,10.34
2022-11-15T23:52:29.778Z,10.33
2022-11-15T23:54:59.137Z,10.31
2022-11-15T23:57:27.111Z,10.30
2022-11-15T23:59:55.336Z,10.28
