createdAt,value
2018-10-06T00:00:50.956Z,11.12
2018-10-06T00:15:53.088Z,13.15
2018-10-06T00:30:52.243Z,12.60
2018-10-06T00:45:53.875Z,13.00
2018-10-06T01:00:52.336Z,11.50
2018-10-06T01:15:54.261Z,11.43
2018-10-06T01:30:53.142Z,11.68
2018-10-06T01:45:52.510Z,11.73
2018-10-06T02:00:50.511Z,12.20
2018-10-06T02:15:52.334Z,11.65
2018-10-06T02:30:50.487Z,11.50
2018-10-06T02:45:51.192Z,11.63
2018-10-06T03:00:51.787Z,11.18
2018-10-06T03:15:50.651Z,11.90
2018-10-06T03:30:50.418Z,12.43
2018-10-06T03:45:50.858Z,14.83
2018-10-06T04:00:51.047Z,13.40
2018-10-06T04:15:52.951Z,14.60
2018-10-06T04:30:50.846Z,12.10
2018-10-06T04:45:51.348Z,13.25
2018-10-06T05:00:51.266Z,14.38
2018-10-06T05:15:57.283Z,13.85
2018-10-06T05:30:53.334Z,25.12
2018-10-06T05:45:49.417Z,22.00
2018-10-06T06:00:50.536Z,15.05
2018-10-06T06:15:50.536Z,15.08
2018-10-06T06:30:50.427Z,15.28
2018-10-06T06:45:52.771Z,15.03
2018-10-06T07:00:52.771Z,14.80
2018-10-06T07:15:50.732Z,13.00
2018-10-06T07:30:50.591Z,11.60
2018-10-06T07:45:51.061Z,10.35
2018-10-06T08:00:51.135Z,8.73
2018-10-06T08:15:51.075Z,8.58
2018-10-06T08:30:51.013Z,8.20
2018-10-06T08:45:51.339Z,8.05
2018-10-06T09:00:53.526Z,8.70
2018-10-06T09:15:53.241Z,7.85
2018-10-06T09:30:51.220Z,7.42
2018-10-06T09:45:50.560Z,8.08
2018-10-06T10:00:57.282Z,7.85
2018-10-06T10:15:50.877Z,8.05
2018-10-06T10:30:50.003Z,7.72
2018-10-06T10:45:50.925Z,6.87
2018-10-06T11:00:52.342Z,7.50
2018-10-06T11:15:50.814Z,9.40
2018-10-06T11:30:50.783Z,7.62
2018-10-06T11:45:51.110Z,7.28
2018-10-06T12:00:51.296Z,6.90
2018-10-06T12:15:50.315Z,6.50
2018-10-06T12:30:51.005Z,8.58
2018-10-06T12:45:50.449Z,7.25
2018-10-06T13:00:50.257Z,6.40
2018-10-06T13:15:50.128Z,7.15
2018-10-06T13:30:50.074Z,6.28
2018-10-06T13:45:50.492Z,6.53
2018-10-06T14:15:50.480Z,6.10
2018-10-06T14:30:50.595Z,7.10
2018-10-06T14:45:50.773Z,6.37
2018-10-06T15:00:50.943Z,7.80
2018-10-06T15:15:50.762Z,7.75
2018-10-06T15:30:50.200Z,7.85
2018-10-06T15:45:49.993Z,8.98
2018-10-06T16:00:53.062Z,9.18
2018-10-06T16:15:49.910Z,8.80
2018-10-06T16:30:52.889Z,8.90
2018-10-06T16:45:50.467Z,9.40
2018-10-06T17:00:50.346Z,8.58
2018-10-06T17:15:50.222Z,9.08
2018-10-06T17:30:50.173Z,7.15
2018-10-06T17:45:50.673Z,5.42
2018-10-06T18:00:50.787Z,5.33
2018-10-06T18:15:50.561Z,5.80
2018-10-06T18:30:50.462Z,7.65
2018-10-06T18:45:52.951Z,7.37
2018-10-06T19:00:51.118Z,8.08
2018-10-06T19:15:52.855Z,8.08
2018-10-06T19:30:52.821Z,10.23
2018-10-06T19:45:52.224Z,10.13
2018-10-06T20:00:50.323Z,11.40
2018-10-06T20:15:50.117Z,11.70
2018-10-06T20:30:50.088Z,11.75
2018-10-06T20:45:50.430Z,12.18
2018-10-06T21:00:50.641Z,11.95
2018-10-06T21:15:50.486Z,12.88
2018-10-06T21:30:50.541Z,12.55
2018-10-06T21:45:51.393Z,14.50
2018-10-06T22:00:56.106Z,13.88
2018-10-06T22:15:50.254Z,11.73
2018-10-06T22:30:50.800Z,12.53
2018-10-06T22:45:51.182Z,11.50
2018-10-06T23:00:51.166Z,11.55
2018-10-06T23:15:52.903Z,11.95
2018-10-06T23:30:52.471Z,13.32
2018-10-06T23:45:50.484Z,11.97
