createdAt,value
2019-03-22T00:02:07.096Z,99.31
2019-03-22T00:04:40.825Z,98.98
2019-03-22T00:07:13.589Z,98.99
2019-03-22T00:09:46.390Z,99.08
2019-03-22T00:12:19.321Z,99.00
2019-03-22T00:14:52.007Z,98.98
2019-03-22T00:17:24.726Z,98.94
2019-03-22T00:19:57.396Z,98.96
2019-03-22T00:22:30.173Z,99.15
2019-03-22T00:25:02.997Z,99.09
2019-03-22T00:27:35.764Z,99.17
2019-03-22T00:30:09.986Z,99.11
2019-03-22T00:32:42.661Z,99.15
2019-03-22T00:35:15.381Z,99.12
2019-03-22T00:37:49.142Z,99.15
2019-03-22T00:40:21.849Z,99.19
2019-03-22T00:42:54.633Z,98.98
2019-03-22T00:45:27.456Z,98.98
2019-03-22T00:48:00.163Z,98.91
2019-03-22T00:50:34.897Z,98.79
2019-03-22T00:53:07.693Z,98.66
2019-03-22T00:55:40.339Z,99.28
2019-03-22T00:58:12.986Z,100.00
2019-03-22T01:00:45.730Z,99.83
2019-03-22T01:03:18.428Z,99.89
2019-03-22T01:05:51.164Z,100.00
2019-03-22T01:08:25.318Z,100.00
2019-03-22T01:10:57.937Z,100.00
2019-03-22T01:13:30.717Z,100.00
2019-03-22T01:16:05.845Z,100.00
2019-03-22T01:18:38.646Z,100.00
2019-03-22T01:21:11.285Z,100.00
2019-03-22T01:23:43.914Z,100.00
2019-03-22T01:26:16.589Z,99.98
2019-03-22T01:28:50.863Z,99.69
2019-03-22T01:31:23.445Z,99.70
2019-03-22T01:33:56.090Z,100.00
2019-03-22T01:36:28.745Z,99.92
2019-03-22T01:39:01.523Z,100.00
2019-03-22T01:41:35.310Z,100.00
2019-03-22T01:44:08.070Z,100.00
2019-03-22T01:46:40.692Z,100.00
2019-03-22T01:49:13.353Z,100.00
2019-03-22T01:51:46.039Z,100.00
2019-03-22T01:54:18.671Z,100.00
2019-03-22T01:56:51.507Z,100.00
2019-03-22T01:59:24.157Z,100.00
2019-03-22T02:01:56.812Z,100.00
2019-03-22T02:04:29.473Z,100.00
2019-03-22T02:07:02.234Z,100.00
2019-03-22T02:09:34.948Z,100.00
2019-03-22T02:12:07.788Z,100.00
2019-03-22T02:14:40.584Z,100.00
2019-03-22T02:17:13.332Z,100.00
2019-03-22T02:19:46.040Z,100.00
2019-03-22T02:22:18.740Z,100.00
2019-03-22T02:24:51.598Z,100.00
2019-03-22T02:27:25.384Z,100.00
2019-03-22T02:29:58.112Z,100.00
2019-03-22T02:32:30.798Z,100.00
2019-03-22T02:35:03.462Z,100.00
2019-03-22T02:37:36.160Z,100.00
2019-03-22T02:40:10.037Z,100.00
2019-03-22T02:42:42.741Z,100.00
2019-03-22T02:45:15.931Z,100.00
2019-03-22T02:47:48.730Z,100.00
2019-03-22T02:50:21.420Z,100.00
2019-03-22T02:52:54.212Z,100.00
2019-03-22T02:55:26.924Z,100.00
2019-03-22T02:57:59.542Z,100.00
2019-03-22T03:00:32.244Z,100.00
2019-03-22T03:03:04.893Z,100.00
2019-03-22T03:05:37.552Z,100.00
2019-03-22T03:08:10.213Z,100.00
2019-03-22T03:10:42.824Z,100.00
2019-03-22T03:13:15.576Z,100.00
2019-03-22T03:15:48.275Z,100.00
2019-03-22T03:18:20.958Z,100.00
2019-03-22T03:20:59.171Z,100.00
2019-03-22T03:23:33.356Z,100.00
2019-03-22T03:26:10.377Z,100.00
2019-03-22T03:28:47.070Z,100.00
2019-03-22T03:31:21.645Z,100.00
2019-03-22T03:33:54.523Z,100.00
2019-03-22T03:36:27.221Z,100.00
2019-03-22T03:39:02.571Z,100.00
2019-03-22T03:41:36.277Z,100.00
2019-03-22T03:44:12.140Z,100.00
2019-03-22T03:46:48.185Z,100.00
2019-03-22T03:49:24.012Z,100.00
2019-03-22T03:51:56.881Z,100.00
2019-03-22T03:54:31.867Z,100.00
2019-03-22T03:57:07.880Z,100.00
2019-03-22T03:59:47.651Z,100.00
2019-03-22T04:02:20.336Z,100.00
2019-03-22T04:04:52.991Z,100.00
2019-03-22T04:07:25.713Z,100.00
2019-03-22T04:09:58.335Z,100.00
2019-03-22T04:12:31.102Z,100.00
2019-03-22T04:15:03.798Z,100.00
2019-03-22T04:17:37.651Z,100.00
2019-03-22T04:20:10.563Z,100.00
2019-03-22T04:22:43.360Z,100.00
2019-03-22T04:25:16.033Z,100.00
2019-03-22T04:27:48.804Z,100.00
2019-03-22T04:30:21.534Z,100.00
2019-03-22T04:32:54.334Z,100.00
2019-03-22T04:35:27.045Z,100.00
2019-03-22T04:38:02.667Z,100.00
2019-03-22T04:40:35.641Z,100.00
2019-03-22T04:43:08.382Z,100.00
2019-03-22T04:45:45.125Z,100.00
2019-03-22T04:48:30.610Z,100.00
2019-03-22T04:51:06.292Z,100.00
2019-03-22T04:53:47.781Z,100.00
2019-03-22T04:56:25.167Z,100.00
2019-03-22T04:59:00.891Z,100.00
2019-03-22T05:01:34.581Z,100.00
2019-03-22T05:04:10.472Z,100.00
2019-03-22T05:06:45.524Z,100.00
2019-03-22T05:09:20.817Z,100.00
2019-03-22T05:11:56.223Z,100.00
2019-03-22T05:14:31.993Z,100.00
2019-03-22T05:17:06.099Z,100.00
2019-03-22T05:19:42.045Z,100.00
2019-03-22T05:22:18.733Z,100.00
2019-03-22T05:24:52.160Z,100.00
2019-03-22T05:27:25.804Z,100.00
2019-03-22T05:30:00.652Z,100.00
2019-03-22T05:32:33.417Z,100.00
2019-03-22T05:35:07.502Z,100.00
2019-03-22T05:37:40.613Z,100.00
2019-03-22T05:40:15.015Z,100.00
2019-03-22T05:42:47.967Z,100.00
2019-03-22T05:45:20.719Z,100.00
2019-03-22T05:47:53.474Z,100.00
2019-03-22T05:50:26.327Z,100.00
2019-03-22T05:52:59.128Z,100.00
2019-03-22T05:55:32.097Z,100.00
2019-03-22T05:58:04.877Z,100.00
2019-03-22T06:00:37.795Z,100.00
2019-03-22T06:03:10.655Z,100.00
2019-03-22T06:05:43.506Z,100.00
2019-03-22T06:08:16.368Z,100.00
2019-03-22T06:10:49.247Z,100.00
2019-03-22T06:13:22.090Z,100.00
2019-03-22T06:15:54.992Z,100.00
2019-03-22T06:18:29.913Z,100.00
2019-03-22T06:21:03.738Z,100.00
2019-03-22T06:23:37.197Z,100.00
2019-03-22T06:26:10.528Z,100.00
2019-03-22T06:28:43.981Z,99.94
2019-03-22T06:31:16.854Z,99.73
2019-03-22T06:33:49.904Z,99.52
2019-03-22T06:36:24.140Z,98.84
2019-03-22T06:38:57.603Z,98.84
2019-03-22T06:41:31.866Z,98.29
2019-03-22T06:44:04.629Z,97.66
2019-03-22T06:46:37.434Z,98.27
2019-03-22T06:49:10.299Z,99.50
2019-03-22T06:51:42.943Z,100.00
2019-03-22T06:54:15.654Z,99.18
2019-03-22T06:56:49.497Z,98.11
2019-03-22T06:59:22.224Z,97.58
2019-03-22T07:01:54.943Z,96.18
2019-03-22T07:04:27.626Z,95.18
2019-03-22T07:07:00.335Z,94.24
2019-03-22T07:09:33.154Z,92.29
2019-03-22T07:12:05.807Z,91.39
2019-03-22T07:14:38.601Z,90.68
2019-03-22T07:17:11.431Z,89.54
2019-03-22T07:19:44.157Z,89.27
2019-03-22T07:22:16.870Z,88.50
2019-03-22T07:24:49.543Z,87.09
2019-03-22T07:27:22.265Z,86.50
2019-03-22T07:29:54.942Z,87.33
2019-03-22T07:32:27.699Z,88.61
2019-03-22T07:35:00.367Z,89.95
2019-03-22T07:37:33.047Z,90.93
2019-03-22T07:40:09.052Z,91.53
2019-03-22T07:42:41.764Z,92.45
2019-03-22T07:45:14.535Z,91.99
2019-03-22T07:47:47.288Z,90.60
2019-03-22T07:50:19.946Z,89.54
2019-03-22T07:52:52.818Z,87.28
2019-03-22T07:55:25.506Z,87.39
2019-03-22T07:57:58.174Z,85.38
2019-03-22T08:00:31.974Z,82.12
2019-03-22T08:03:04.788Z,81.36
2019-03-22T08:05:37.518Z,79.23
2019-03-22T08:08:10.242Z,79.01
2019-03-22T08:10:42.978Z,80.68
2019-03-22T08:13:15.724Z,83.24
2019-03-22T08:15:48.499Z,82.01
2019-03-22T08:18:21.231Z,79.92
2019-03-22T08:20:53.893Z,77.06
2019-03-22T08:23:26.613Z,75.58
2019-03-22T08:25:59.353Z,75.81
2019-03-22T08:28:31.981Z,75.37
2019-03-22T08:31:05.830Z,74.45
2019-03-22T08:33:38.559Z,73.72
2019-03-22T08:36:11.200Z,73.48
2019-03-22T08:38:43.898Z,73.27
2019-03-22T08:41:16.590Z,72.82
2019-03-22T08:43:49.278Z,73.57
2019-03-22T08:46:21.946Z,72.79
2019-03-22T08:48:54.666Z,71.33
2019-03-22T08:51:30.130Z,71.10
2019-03-22T08:54:03.908Z,72.59
2019-03-22T08:56:36.632Z,72.12
2019-03-22T08:59:13.354Z,71.11
2019-03-22T09:01:44.908Z,71.41
2019-03-22T09:04:17.558Z,71.05
2019-03-22T09:06:50.240Z,70.54
2019-03-22T09:09:23.977Z,69.71
2019-03-22T09:11:56.645Z,68.86
2019-03-22T09:14:46.937Z,72.18
2019-03-22T09:17:19.674Z,73.49
2019-03-22T09:19:52.422Z,71.54
2019-03-22T09:22:25.075Z,69.39
2019-03-22T09:24:57.774Z,68.48
2019-03-22T09:27:30.415Z,67.91
2019-03-22T09:30:03.218Z,70.17
2019-03-22T09:32:35.985Z,68.83
2019-03-22T09:35:08.950Z,67.61
2019-03-22T09:37:41.742Z,66.21
2019-03-22T09:40:14.617Z,65.31
2019-03-22T09:42:47.994Z,64.54
2019-03-22T09:45:20.915Z,63.71
2019-03-22T09:47:53.658Z,63.94
2019-03-22T09:50:26.490Z,62.59
2019-03-22T09:52:59.222Z,61.88
2019-03-22T09:55:31.917Z,61.85
2019-03-22T09:58:04.787Z,61.54
2019-03-22T10:00:37.473Z,61.95
2019-03-22T10:03:10.177Z,60.96
2019-03-22T10:05:42.801Z,60.50
2019-03-22T10:08:15.515Z,60.08
2019-03-22T10:10:48.291Z,63.63
2019-03-22T10:13:21.132Z,66.39
2019-03-22T10:15:53.847Z,65.27
2019-03-22T10:18:26.555Z,62.97
2019-03-22T10:20:59.237Z,61.61
2019-03-22T10:23:31.909Z,60.27
2019-03-22T10:26:04.737Z,58.52
2019-03-22T10:28:37.433Z,58.22
2019-03-22T10:31:10.289Z,58.86
2019-03-22T10:33:42.965Z,57.02
2019-03-22T10:36:15.758Z,56.35
2019-03-22T10:38:50.390Z,55.89
2019-03-22T10:41:22.820Z,55.52
2019-03-22T10:43:55.531Z,54.58
2019-03-22T10:46:28.254Z,58.67
2019-03-22T10:49:01.946Z,59.10
2019-03-22T10:51:34.687Z,61.19
2019-03-22T10:54:07.450Z,59.25
2019-03-22T10:56:40.290Z,60.35
2019-03-22T10:59:13.005Z,64.00
2019-03-22T11:02:02.047Z,60.00
2019-03-22T11:04:20.153Z,58.15
2019-03-22T11:06:52.851Z,60.69
2019-03-22T11:09:25.626Z,61.77
2019-03-22T11:11:58.344Z,62.95
2019-03-22T11:14:32.120Z,62.84
2019-03-22T11:17:04.894Z,60.53
2019-03-22T11:19:37.609Z,60.64
2019-03-22T11:22:10.294Z,57.92
2019-03-22T11:24:42.977Z,55.31
2019-03-22T11:27:18.238Z,52.94
2019-03-22T11:29:54.073Z,52.79
2019-03-22T11:32:29.084Z,53.18
2019-03-22T11:35:04.688Z,56.77
2019-03-22T11:37:38.680Z,56.44
2019-03-22T11:40:14.780Z,54.38
2019-03-22T11:42:47.669Z,53.72
2019-03-22T11:45:21.224Z,53.25
2019-03-22T11:48:00.643Z,53.76
2019-03-22T11:50:36.373Z,53.75
2019-03-22T11:53:12.172Z,54.97
2019-03-22T11:55:51.816Z,56.24
2019-03-22T11:58:24.580Z,57.31
2019-03-22T12:00:57.458Z,61.43
2019-03-22T12:03:40.190Z,60.81
2019-03-22T12:06:15.575Z,61.25
2019-03-22T12:08:49.794Z,62.11
2019-03-22T12:11:25.780Z,63.03
2019-03-22T12:14:01.340Z,63.56
2019-03-22T12:16:34.176Z,65.23
2019-03-22T12:19:11.883Z,65.81
2019-03-22T12:21:46.284Z,66.27
2019-03-22T12:24:19.158Z,66.39
2019-03-22T12:26:54.251Z,67.20
2019-03-22T12:29:27.048Z,67.50
2019-03-22T12:31:59.759Z,66.76
2019-03-22T12:34:37.201Z,66.85
2019-03-22T12:37:20.654Z,66.52
2019-03-22T12:39:58.873Z,67.37
2019-03-22T12:42:33.378Z,67.11
2019-03-22T12:45:13.680Z,66.87
2019-03-22T12:47:46.876Z,66.67
2019-03-22T12:50:20.003Z,66.98
2019-03-22T12:52:52.782Z,67.31
2019-03-22T12:55:28.539Z,67.57
2019-03-22T12:58:01.392Z,67.57
2019-03-22T13:00:41.275Z,67.32
2019-03-22T13:03:16.605Z,67.23
2019-03-22T13:05:49.241Z,66.90
2019-03-22T13:08:23.019Z,67.65
2019-03-22T13:10:55.664Z,67.34
2019-03-22T13:13:28.449Z,67.62
2019-03-22T13:16:03.225Z,67.97
2019-03-22T13:18:35.963Z,67.79
2019-03-22T13:21:08.683Z,67.37
2019-03-22T13:23:41.429Z,67.41
2019-03-22T13:26:14.161Z,67.31
2019-03-22T13:28:46.895Z,67.08
2019-03-22T13:31:19.658Z,67.06
2019-03-22T13:33:52.369Z,67.16
2019-03-22T13:36:25.083Z,66.86
2019-03-22T13:38:57.857Z,66.53
2019-03-22T13:41:31.162Z,67.97
2019-03-22T13:44:03.890Z,68.60
2019-03-22T13:46:40.450Z,68.49
2019-03-22T13:49:11.499Z,68.16
2019-03-22T13:51:50.187Z,68.34
2019-03-22T13:54:30.814Z,67.93
2019-03-22T13:57:06.035Z,67.62
2019-03-22T13:59:39.898Z,67.22
2019-03-22T14:02:13.061Z,67.53
2019-03-22T14:04:46.049Z,67.51
2019-03-22T14:07:19.141Z,68.19
2019-03-22T14:09:52.123Z,67.53
2019-03-22T14:12:37.227Z,67.21
2019-03-22T14:18:00.558Z,68.91
2019-03-22T14:21:24.615Z,68.85
2019-03-22T14:23:47.380Z,68.93
2019-03-22T14:26:20.711Z,69.70
2019-03-22T14:28:53.666Z,69.71
2019-03-22T14:31:26.806Z,69.90
2019-03-22T14:33:59.883Z,69.99
2019-03-22T14:36:32.763Z,69.35
2019-03-22T14:39:08.306Z,69.34
2019-03-22T14:41:41.137Z,68.98
2019-03-22T14:44:14.087Z,68.96
2019-03-22T14:46:46.919Z,68.98
2019-03-22T14:49:19.622Z,69.02
2019-03-22T14:51:52.471Z,68.95
2019-03-22T14:54:25.186Z,69.57
2019-03-22T14:57:49.067Z,69.38
2019-03-22T15:00:44.606Z,69.47
2019-03-22T15:03:36.268Z,69.42
2019-03-22T15:06:13.848Z,69.51
2019-03-22T15:08:46.918Z,69.58
2019-03-22T15:11:19.715Z,69.67
2019-03-22T15:14:28.954Z,69.56
2019-03-22T15:17:19.186Z,69.73
2019-03-22T15:20:28.965Z,69.63
2019-03-22T15:23:27.470Z,69.65
2019-03-22T15:26:22.044Z,69.74
2019-03-22T15:29:12.529Z,69.82
2019-03-22T15:31:56.044Z,70.01
2019-03-22T15:34:46.429Z,69.87
2019-03-22T15:37:36.966Z,70.02
2019-03-22T15:40:10.025Z,69.94
2019-03-22T15:42:42.766Z,69.99
2019-03-22T15:47:49.428Z,70.14
2019-03-22T15:50:33.406Z,69.82
2019-03-22T15:53:06.418Z,70.04
2019-03-22T15:55:39.530Z,69.98
2019-03-22T15:58:12.523Z,70.01
2019-03-22T16:00:45.554Z,70.33
2019-03-22T16:03:18.622Z,70.42
2019-03-22T16:05:52.906Z,70.62
2019-03-22T16:08:25.725Z,70.74
2019-03-22T16:10:58.370Z,71.04
2019-03-22T16:13:31.201Z,71.09
2019-03-22T16:16:05.547Z,71.12
2019-03-22T16:18:38.237Z,71.34
2019-03-22T16:21:13.760Z,71.45
2019-03-22T16:23:46.745Z,71.36
2019-03-22T16:26:19.669Z,71.41
2019-03-22T16:28:53.067Z,71.53
2019-03-22T16:31:35.331Z,71.89
2019-03-22T16:34:08.434Z,72.39
2019-03-22T16:36:48.594Z,72.24
2019-03-22T16:39:23.953Z,72.60
2019-03-22T16:42:06.864Z,72.72
2019-03-22T16:44:47.210Z,72.65
2019-03-22T16:47:28.112Z,73.08
2019-03-22T16:50:06.518Z,73.61
2019-03-22T16:52:44.957Z,74.02
2019-03-22T16:55:21.067Z,74.66
2019-03-22T16:57:59.792Z,75.16
2019-03-22T17:00:41.382Z,75.59
2019-03-22T17:03:27.004Z,76.55
2019-03-22T17:06:02.682Z,77.21
2019-03-22T17:08:38.221Z,78.32
2019-03-22T17:11:12.591Z,78.98
2019-03-22T17:13:56.074Z,80.02
2019-03-22T17:16:36.884Z,80.66
2019-03-22T17:19:09.895Z,81.69
2019-03-22T17:21:44.811Z,82.34
2019-03-22T17:24:20.624Z,83.07
2019-03-22T17:27:03.410Z,83.90
2019-03-22T17:29:43.957Z,84.79
2019-03-22T17:33:05.250Z,85.28
2019-03-22T17:36:40.688Z,85.68
2019-03-22T17:39:27.816Z,86.42
2019-03-22T17:42:05.289Z,87.45
2019-03-22T17:44:39.800Z,86.99
2019-03-22T17:47:52.974Z,87.09
2019-03-22T17:50:25.011Z,87.30
2019-03-22T17:53:11.769Z,87.80
2019-03-22T17:55:43.241Z,88.56
2019-03-22T17:59:59.141Z,88.31
2019-03-22T18:04:44.963Z,88.36
2019-03-22T18:10:26.482Z,89.36
2019-03-22T18:13:16.551Z,89.96
2019-03-22T18:16:05.735Z,90.39
2019-03-22T18:18:52.456Z,91.07
2019-03-22T18:21:38.167Z,91.73
2019-03-22T18:28:09.531Z,92.26
2019-03-22T18:30:32.675Z,92.61
2019-03-22T18:35:09.913Z,92.59
2019-03-22T18:39:19.588Z,93.14
2019-03-22T18:43:24.158Z,93.44
2019-03-22T19:07:49.380Z,97.04
2019-03-22T20:16:04.369Z,100.00
2019-03-22T20:18:40.318Z,100.00
2019-03-22T20:21:16.521Z,100.00
2019-03-22T20:23:53.669Z,100.00
2019-03-22T20:26:25.371Z,100.00
2019-03-22T20:29:00.924Z,100.00
2019-03-22T20:31:34.724Z,100.00
2019-03-22T20:34:07.545Z,100.00
2019-03-22T20:36:40.584Z,100.00
2019-03-22T20:39:13.478Z,100.00
2019-03-22T20:41:46.278Z,100.00
2019-03-22T20:44:19.267Z,100.00
2019-03-22T20:46:52.100Z,100.00
2019-03-22T20:49:25.147Z,100.00
2019-03-22T20:51:58.096Z,100.00
2019-03-22T20:54:30.970Z,100.00
2019-03-22T20:57:03.698Z,100.00
2019-03-22T20:59:36.632Z,100.00
2019-03-22T21:02:09.426Z,100.00
2019-03-22T21:04:42.500Z,100.00
2019-03-22T21:07:17.684Z,100.00
2019-03-22T21:09:51.698Z,100.00
2019-03-22T21:12:24.760Z,100.00
2019-03-22T21:14:58.956Z,100.00
2019-03-22T21:17:36.166Z,100.00
2019-03-22T21:20:12.349Z,100.00
2019-03-22T21:22:45.318Z,100.00
2019-03-22T21:25:21.318Z,100.00
2019-03-22T21:27:54.880Z,100.00
2019-03-22T21:30:27.978Z,100.00
2019-03-22T21:33:05.188Z,100.00
2019-03-22T21:35:39.508Z,100.00
2019-03-22T21:38:15.742Z,100.00
2019-03-22T21:40:48.945Z,100.00
2019-03-22T21:43:22.918Z,100.00
2019-03-22T21:45:55.859Z,100.00
2019-03-22T21:48:28.813Z,100.00
2019-03-22T21:51:03.227Z,100.00
2019-03-22T21:53:42.448Z,100.00
2019-03-22T21:56:12.196Z,100.00
2019-03-22T21:58:45.081Z,100.00
2019-03-22T22:01:19.182Z,100.00
2019-03-22T22:03:52.220Z,100.00
2019-03-22T22:06:25.146Z,100.00
2019-03-22T22:08:59.627Z,100.00
2019-03-22T22:11:32.498Z,100.00
2019-03-22T22:14:05.202Z,100.00
2019-03-22T22:16:38.939Z,100.00
2019-03-22T22:19:11.796Z,100.00
2019-03-22T22:21:44.513Z,100.00
2019-03-22T22:24:19.552Z,100.00
2019-03-22T22:26:52.387Z,100.00
2019-03-22T22:29:25.234Z,100.00
2019-03-22T22:31:58.039Z,100.00
2019-03-22T22:34:30.808Z,100.00
2019-03-22T22:37:03.557Z,100.00
2019-03-22T22:39:36.259Z,100.00
2019-03-22T22:42:08.956Z,100.00
2019-03-22T22:44:41.697Z,100.00
2019-03-22T22:47:14.425Z,100.00
2019-03-22T22:49:48.360Z,100.00
2019-03-22T22:52:21.346Z,100.00
2019-03-22T22:54:55.715Z,100.00
2019-03-22T22:57:28.587Z,100.00
2019-03-22T23:00:01.319Z,100.00
2019-03-22T23:02:35.711Z,100.00
2019-03-22T23:05:08.857Z,100.00
2019-03-22T23:07:41.697Z,100.00
2019-03-22T23:10:14.976Z,100.00
2019-03-22T23:12:47.706Z,100.00
2019-03-22T23:15:20.591Z,100.00
2019-03-22T23:17:53.350Z,100.00
2019-03-22T23:20:26.082Z,100.00
2019-03-22T23:22:58.815Z,100.00
2019-03-22T23:25:31.605Z,100.00
2019-03-22T23:28:04.400Z,100.00
2019-03-22T23:30:37.220Z,100.00
2019-03-22T23:33:09.994Z,100.00
2019-03-22T23:35:42.714Z,100.00
2019-03-22T23:38:15.406Z,100.00
2019-03-22T23:40:48.338Z,100.00
2019-03-22T23:43:21.054Z,100.00
2019-03-22T23:45:53.889Z,100.00
2019-03-22T23:48:26.704Z,100.00
2019-03-22T23:50:59.540Z,100.00
2019-03-22T23:53:32.462Z,100.00
2019-03-22T23:56:05.199Z,100.00
2019-03-22T23:58:38.050Z,100.00
