createdAt,value
2017-07-24T00:01:43.533Z,6.57
2017-07-24T00:04:11.130Z,7.93
2017-07-24T00:06:39.469Z,8.20
2017-07-24T00:09:07.028Z,6.37
2017-07-24T00:11:34.594Z,4.30
2017-07-24T00:14:02.238Z,8.83
2017-07-24T00:16:29.831Z,3.20
2017-07-24T00:18:57.389Z,4.93
2017-07-24T00:21:24.970Z,4.97
2017-07-24T00:23:52.518Z,4.23
2017-07-24T00:26:20.117Z,6.70
2017-07-24T00:28:47.711Z,7.97
2017-07-24T00:31:15.259Z,6.40
2017-07-24T00:33:43.606Z,6.57
2017-07-24T00:36:11.271Z,4.70
2017-07-24T00:38:49.757Z,4.90
2017-07-24T00:41:17.507Z,7.20
2017-07-24T00:43:45.082Z,8.27
2017-07-24T00:46:12.811Z,9.27
2017-07-24T00:48:42.108Z,4.80
2017-07-24T00:51:09.910Z,4.57
2017-07-24T00:53:37.673Z,6.70
2017-07-24T00:56:09.090Z,5.13
2017-07-24T00:58:36.686Z,5.30
2017-07-24T01:01:04.316Z,3.63
2017-07-24T01:03:32.682Z,4.27
2017-07-24T01:06:01.017Z,2.20
2017-07-24T01:08:28.570Z,5.80
2017-07-24T01:10:56.546Z,5.60
2017-07-24T01:13:24.186Z,7.20
2017-07-24T01:15:51.787Z,6.30
2017-07-24T01:18:19.387Z,5.00
2017-07-24T01:20:47.000Z,5.00
2017-07-24T01:23:14.808Z,9.57
2017-07-24T01:25:42.533Z,5.30
2017-07-24T01:28:10.874Z,6.47
2017-07-24T01:30:38.460Z,6.97
2017-07-24T01:33:17.273Z,4.27
2017-07-24T01:35:46.664Z,10.50
2017-07-24T01:38:14.296Z,6.93
2017-07-24T01:40:41.967Z,5.43
2017-07-24T01:43:09.573Z,7.37
2017-07-24T01:45:37.972Z,8.37
2017-07-24T01:48:05.564Z,5.43
2017-07-24T01:50:33.130Z,5.80
2017-07-24T01:53:00.704Z,6.43
2017-07-24T01:55:29.510Z,5.47
2017-07-24T01:57:57.814Z,4.13
2017-07-24T02:00:25.361Z,5.57
2017-07-24T02:02:52.913Z,6.73
2017-07-24T02:05:21.230Z,6.53
2017-07-24T02:07:48.803Z,9.40
2017-07-24T02:10:16.519Z,6.10
2017-07-24T02:12:44.090Z,10.87
2017-07-24T02:15:11.672Z,4.40
2017-07-24T02:17:39.220Z,8.40
2017-07-24T02:20:06.793Z,7.43
2017-07-24T02:22:34.320Z,6.63
2017-07-24T02:25:01.898Z,5.43
2017-07-24T02:27:29.571Z,9.03
2017-07-24T02:29:57.173Z,7.63
2017-07-24T02:32:24.725Z,6.83
2017-07-24T02:34:53.087Z,7.70
2017-07-24T02:37:20.661Z,6.10
2017-07-24T02:39:48.978Z,9.93
2017-07-24T02:42:16.566Z,7.13
2017-07-24T02:44:44.138Z,8.43
2017-07-24T02:47:11.714Z,11.17
2017-07-24T02:49:40.041Z,9.17
2017-07-24T02:52:07.605Z,11.43
2017-07-24T02:54:35.157Z,6.33
2017-07-24T02:57:02.766Z,14.40
2017-07-24T02:59:30.322Z,11.80
2017-07-24T03:01:58.661Z,12.40
2017-07-24T03:04:26.221Z,9.10
2017-07-24T03:06:53.789Z,6.50
2017-07-24T03:09:21.444Z,7.70
2017-07-24T03:11:49.019Z,13.60
2017-07-24T03:14:16.581Z,6.50
2017-07-24T03:16:44.130Z,11.93
2017-07-24T03:19:11.718Z,6.37
2017-07-24T03:21:39.291Z,8.70
2017-07-24T03:24:06.851Z,9.07
2017-07-24T03:26:34.461Z,10.90
2017-07-24T03:29:02.010Z,5.37
2017-07-24T03:31:29.580Z,8.63
2017-07-24T03:33:57.129Z,8.20
2017-07-24T03:36:24.762Z,11.87
2017-07-24T03:38:52.341Z,9.40
2017-07-24T03:41:19.907Z,7.70
2017-07-24T03:43:47.467Z,6.50
2017-07-24T03:46:15.243Z,10.93
2017-07-24T03:48:42.806Z,9.80
2017-07-24T03:51:10.454Z,8.93
2017-07-24T03:53:38.198Z,9.20
2017-07-24T03:56:05.758Z,8.93
2017-07-24T03:58:33.323Z,8.17
2017-07-24T04:01:01.043Z,9.63
2017-07-24T04:03:29.402Z,7.43
2017-07-24T04:05:56.958Z,12.40
2017-07-24T04:08:24.638Z,8.30
2017-07-24T04:10:52.187Z,9.43
2017-07-24T04:13:19.759Z,14.43
2017-07-24T04:15:47.338Z,10.93
2017-07-24T04:18:15.674Z,11.73
2017-07-24T04:20:43.237Z,8.07
2017-07-24T04:23:10.810Z,11.07
2017-07-24T04:25:38.442Z,8.43
2017-07-24T04:28:06.060Z,11.17
2017-07-24T04:30:34.443Z,12.47
2017-07-24T04:33:02.017Z,14.90
2017-07-24T04:35:29.575Z,8.97
2017-07-24T04:37:57.163Z,11.37
2017-07-24T04:40:24.743Z,12.10
2017-07-24T04:42:52.368Z,15.00
2017-07-24T04:45:20.581Z,10.43
2017-07-24T04:47:48.298Z,8.63
2017-07-24T04:50:15.852Z,8.03
2017-07-24T04:52:43.406Z,7.60
2017-07-24T04:55:11.751Z,14.03
2017-07-24T04:57:39.302Z,9.93
2017-07-24T05:00:06.882Z,13.40
2017-07-24T05:02:34.455Z,6.77
2017-07-24T05:05:02.007Z,9.10
2017-07-24T05:07:30.335Z,12.93
2017-07-24T05:09:57.919Z,13.47
2017-07-24T05:12:25.504Z,8.90
2017-07-24T05:14:53.062Z,13.20
2017-07-24T05:17:20.617Z,9.70
2017-07-24T05:19:48.179Z,6.07
2017-07-24T05:22:15.754Z,16.07
2017-07-24T05:24:44.082Z,9.10
2017-07-24T05:27:11.626Z,4.80
2017-07-24T05:29:39.209Z,7.67
2017-07-24T05:32:06.771Z,8.27
2017-07-24T05:34:34.310Z,5.50
2017-07-24T05:37:01.912Z,6.40
2017-07-24T05:39:29.454Z,5.17
2017-07-24T05:41:57.035Z,8.13
2017-07-24T05:44:24.695Z,7.27
2017-07-24T05:46:53.159Z,7.23
2017-07-24T05:49:20.742Z,7.00
2017-07-24T05:51:48.285Z,7.63
2017-07-24T05:54:15.854Z,6.73
2017-07-24T05:56:43.415Z,7.13
2017-07-24T05:59:10.965Z,14.70
2017-07-24T06:01:39.311Z,7.33
2017-07-24T06:04:06.888Z,6.40
2017-07-24T06:06:34.436Z,7.70
2017-07-24T06:09:02.013Z,5.63
2017-07-24T06:11:29.578Z,6.33
2017-07-24T06:13:57.912Z,9.57
2017-07-24T06:16:25.469Z,7.60
2017-07-24T06:18:53.027Z,7.23
2017-07-24T06:21:20.623Z,14.13
2017-07-24T06:23:48.178Z,10.33
2017-07-24T06:26:15.726Z,6.43
2017-07-24T06:28:43.290Z,13.70
2017-07-24T06:31:10.927Z,8.53
2017-07-24T06:33:38.530Z,6.13
2017-07-24T06:36:06.086Z,13.77
2017-07-24T06:38:33.645Z,9.70
2017-07-24T06:41:01.214Z,8.63
2017-07-24T06:43:28.787Z,9.90
2017-07-24T06:45:56.372Z,7.20
2017-07-24T06:48:24.706Z,11.23
2017-07-24T06:50:52.282Z,6.33
2017-07-24T06:53:19.918Z,7.90
2017-07-24T06:55:48.509Z,5.63
2017-07-24T06:58:16.171Z,6.53
2017-07-24T07:00:43.730Z,8.77
2017-07-24T07:03:11.321Z,7.93
2017-07-24T07:05:38.881Z,8.37
2017-07-24T07:08:06.508Z,5.07
2017-07-24T07:10:34.026Z,7.43
2017-07-24T07:13:02.357Z,5.70
2017-07-24T07:15:29.967Z,9.63
2017-07-24T07:17:58.290Z,6.40
2017-07-24T07:20:25.871Z,9.07
2017-07-24T07:22:53.420Z,8.77
2017-07-24T07:25:20.982Z,6.30
2017-07-24T07:27:48.541Z,8.90
2017-07-24T07:30:16.125Z,7.47
2017-07-24T07:32:43.697Z,8.77
2017-07-24T07:35:11.382Z,5.40
2017-07-24T07:37:38.946Z,10.07
2017-07-24T07:40:06.531Z,5.93
2017-07-24T07:42:34.096Z,4.23
2017-07-24T07:45:01.709Z,7.37
2017-07-24T07:47:29.278Z,3.90
2017-07-24T07:49:56.845Z,4.63
2017-07-24T07:52:24.390Z,6.17
2017-07-24T07:54:51.945Z,11.23
2017-07-24T07:57:19.514Z,10.23
2017-07-24T07:59:47.110Z,4.83
2017-07-24T08:02:14.650Z,5.80
2017-07-24T08:04:42.402Z,6.83
2017-07-24T08:07:10.004Z,6.00
2017-07-24T08:09:38.329Z,6.43
2017-07-24T08:12:05.902Z,11.83
2017-07-24T08:14:33.446Z,9.67
2017-07-24T08:17:01.033Z,5.60
2017-07-24T08:19:28.594Z,5.00
2017-07-24T08:21:56.158Z,3.40
2017-07-24T08:24:23.717Z,4.87
2017-07-24T08:26:51.268Z,6.40
2017-07-24T08:29:18.842Z,6.90
2017-07-24T08:31:46.406Z,9.93
2017-07-24T08:34:13.977Z,4.40
2017-07-24T08:36:41.595Z,8.20
2017-07-24T08:39:09.185Z,8.10
2017-07-24T08:41:36.754Z,6.83
2017-07-24T08:44:04.316Z,7.53
2017-07-24T08:46:31.937Z,5.47
2017-07-24T08:49:00.351Z,4.30
2017-07-24T08:51:27.921Z,5.70
2017-07-24T08:53:55.521Z,5.37
2017-07-24T08:56:23.104Z,7.37
2017-07-24T08:58:50.753Z,7.53
2017-07-24T09:01:18.319Z,7.50
2017-07-24T09:03:45.831Z,10.83
2017-07-24T09:06:13.394Z,8.03
2017-07-24T09:08:40.978Z,9.33
2017-07-24T09:11:08.576Z,8.23
2017-07-24T09:13:36.905Z,6.30
2017-07-24T09:16:04.520Z,13.57
2017-07-24T09:18:32.832Z,8.13
2017-07-24T09:21:00.381Z,4.47
2017-07-24T09:23:28.086Z,9.63
2017-07-24T09:25:55.635Z,9.63
2017-07-24T09:28:23.296Z,4.87
2017-07-24T09:30:50.986Z,7.57
2017-07-24T09:33:18.566Z,8.10
2017-07-24T09:35:46.173Z,7.90
2017-07-24T09:38:15.377Z,6.10
2017-07-24T09:40:42.970Z,9.20
2017-07-24T09:43:11.437Z,10.77
2017-07-24T09:45:42.922Z,12.10
2017-07-24T09:48:11.607Z,8.10
2017-07-24T09:50:39.147Z,8.93
2017-07-24T09:53:06.693Z,8.97
2017-07-24T09:55:34.263Z,7.67
2017-07-24T09:58:01.895Z,4.97
2017-07-24T10:00:29.594Z,7.60
2017-07-24T10:02:57.119Z,6.27
2017-07-24T10:05:24.721Z,4.20
2017-07-24T10:07:52.478Z,4.70
2017-07-24T10:10:20.038Z,5.23
2017-07-24T10:12:47.599Z,6.03
2017-07-24T10:15:15.187Z,4.57
2017-07-24T10:17:42.750Z,4.80
2017-07-24T10:20:10.322Z,6.50
2017-07-24T10:22:37.921Z,5.60
2017-07-24T10:25:05.498Z,5.80
2017-07-24T10:27:33.168Z,5.50
2017-07-24T10:30:00.896Z,6.33
2017-07-24T10:32:28.499Z,5.60
2017-07-24T10:34:56.066Z,3.47
2017-07-24T10:37:25.008Z,5.07
2017-07-24T10:39:53.423Z,4.13
2017-07-24T10:42:21.021Z,5.10
2017-07-24T10:44:48.622Z,4.10
2017-07-24T10:47:20.462Z,6.33
2017-07-24T10:49:48.123Z,10.17
2017-07-24T10:52:15.690Z,9.40
2017-07-24T10:54:43.309Z,6.10
2017-07-24T10:57:10.900Z,9.00
2017-07-24T10:59:38.658Z,5.97
2017-07-24T11:02:06.246Z,5.73
2017-07-24T11:04:33.806Z,8.57
2017-07-24T11:07:01.415Z,9.87
2017-07-24T11:09:29.895Z,9.00
2017-07-24T11:11:58.230Z,5.80
2017-07-24T11:14:25.873Z,6.03
2017-07-24T11:16:53.642Z,5.13
2017-07-24T11:19:21.220Z,5.83
2017-07-24T11:21:48.806Z,4.50
2017-07-24T11:24:16.502Z,10.93
2017-07-24T11:26:44.810Z,4.60
2017-07-24T11:29:12.370Z,4.00
2017-07-24T11:31:39.989Z,6.90
2017-07-24T11:34:07.617Z,4.33
2017-07-24T11:36:35.192Z,5.87
2017-07-24T11:39:02.742Z,3.57
2017-07-24T11:41:30.330Z,4.17
2017-07-24T11:43:58.692Z,3.80
2017-07-24T11:46:26.287Z,5.30
2017-07-24T11:48:54.610Z,7.60
2017-07-24T11:51:22.336Z,7.17
2017-07-24T11:53:50.696Z,7.70
2017-07-24T11:56:18.258Z,6.13
2017-07-24T11:58:46.606Z,8.13
2017-07-24T12:01:14.155Z,4.83
2017-07-24T12:03:41.733Z,7.43
2017-07-24T12:06:09.411Z,5.87
2017-07-24T12:08:36.991Z,7.63
2017-07-24T12:11:05.311Z,6.83
2017-07-24T12:13:32.882Z,9.53
2017-07-24T12:16:00.470Z,13.40
2017-07-24T12:18:28.085Z,8.87
2017-07-24T12:20:55.657Z,9.70
2017-07-24T12:23:23.209Z,14.00
2017-07-24T12:25:50.791Z,6.23
2017-07-24T12:28:18.350Z,9.47
2017-07-24T12:30:45.919Z,7.30
2017-07-24T12:33:13.478Z,6.70
2017-07-24T12:35:41.193Z,9.00
2017-07-24T12:38:08.794Z,7.83
2017-07-24T12:40:36.342Z,8.23
2017-07-24T12:43:03.922Z,6.60
2017-07-24T12:45:31.494Z,6.43
2017-07-24T12:47:59.049Z,6.07
2017-07-24T12:50:26.593Z,7.57
2017-07-24T12:52:54.153Z,5.83
2017-07-24T12:55:21.722Z,8.23
2017-07-24T12:57:50.046Z,5.07
2017-07-24T13:00:17.702Z,4.97
2017-07-24T13:02:45.250Z,6.10
2017-07-24T13:05:12.835Z,5.40
2017-07-24T13:07:40.405Z,4.13
2017-07-24T13:10:07.991Z,7.93
2017-07-24T13:12:35.547Z,5.47
2017-07-24T13:15:03.135Z,5.10
2017-07-24T13:17:31.460Z,5.90
2017-07-24T13:19:59.010Z,8.00
2017-07-24T13:22:26.634Z,6.70
2017-07-24T13:24:54.199Z,8.07
2017-07-24T13:27:21.758Z,7.10
2017-07-24T13:29:49.326Z,9.87
2017-07-24T13:32:16.904Z,5.10
2017-07-24T13:34:44.485Z,6.80
2017-07-24T13:37:12.836Z,14.20
2017-07-24T13:39:40.437Z,13.60
2017-07-24T13:42:07.995Z,11.97
2017-07-24T13:44:35.627Z,11.23
2017-07-24T13:47:03.935Z,12.37
2017-07-24T13:49:31.512Z,14.87
2017-07-24T13:51:59.077Z,13.97
2017-07-24T13:54:26.643Z,11.70
2017-07-24T13:56:54.226Z,10.03
2017-07-24T13:59:21.789Z,14.53
2017-07-24T14:01:49.362Z,10.00
2017-07-24T14:04:16.947Z,8.40
2017-07-24T14:06:45.430Z,6.40
2017-07-24T14:09:12.998Z,7.60
2017-07-24T14:11:41.322Z,3.37
2017-07-24T14:14:08.884Z,3.20
2017-07-24T14:16:36.536Z,5.83
2017-07-24T14:19:04.092Z,3.13
2017-07-24T14:21:31.669Z,1.83
2017-07-24T14:23:59.229Z,5.77
2017-07-24T14:26:26.843Z,3.30
2017-07-24T14:28:54.394Z,3.03
2017-07-24T14:31:21.955Z,2.80
2017-07-24T14:33:49.537Z,4.40
2017-07-24T14:36:17.862Z,5.67
2017-07-24T14:38:45.442Z,3.00
2017-07-24T14:41:13.003Z,2.50
2017-07-24T14:43:40.617Z,2.80
2017-07-24T14:46:08.216Z,2.07
2017-07-24T14:48:35.915Z,2.67
2017-07-24T14:51:04.249Z,2.23
2017-07-24T14:53:31.830Z,4.13
2017-07-24T14:55:59.392Z,1.70
2017-07-24T14:58:27.726Z,1.80
2017-07-24T15:00:55.298Z,1.50
2017-07-24T15:03:22.869Z,4.63
2017-07-24T15:05:50.445Z,2.37
2017-07-24T15:08:18.027Z,2.70
2017-07-24T15:10:46.511Z,1.87
2017-07-24T15:13:14.835Z,1.97
2017-07-24T15:15:42.395Z,3.67
2017-07-24T15:18:10.052Z,3.63
2017-07-24T15:20:37.672Z,1.50
2017-07-24T15:23:05.232Z,1.50
2017-07-24T15:25:32.810Z,3.27
2017-07-24T15:28:01.130Z,2.77
2017-07-24T15:30:28.703Z,2.33
2017-07-24T15:32:56.290Z,2.30
2017-07-24T15:35:23.883Z,2.60
2017-07-24T15:37:52.215Z,2.63
2017-07-24T15:40:19.777Z,2.07
2017-07-24T15:42:47.354Z,3.83
2017-07-24T15:45:14.927Z,3.23
2017-07-24T15:47:43.275Z,2.50
2017-07-24T15:50:10.867Z,3.60
2017-07-24T15:52:39.207Z,1.83
2017-07-24T15:55:06.764Z,3.83
2017-07-24T15:57:34.349Z,6.23
2017-07-24T16:00:01.906Z,3.63
2017-07-24T16:02:29.462Z,3.97
2017-07-24T16:04:57.030Z,9.47
2017-07-24T16:07:24.626Z,7.00
2017-07-24T16:09:52.983Z,2.67
2017-07-24T16:12:20.571Z,3.17
2017-07-24T16:14:48.142Z,2.63
2017-07-24T16:17:16.487Z,1.67
2017-07-24T16:19:44.223Z,2.57
2017-07-24T16:22:11.885Z,2.93
2017-07-24T16:24:39.468Z,4.67
2017-07-24T16:27:07.124Z,7.77
2017-07-24T16:29:34.678Z,2.50
2017-07-24T16:32:02.231Z,3.63
2017-07-24T16:34:29.792Z,2.80
2017-07-24T16:36:57.363Z,2.17
2017-07-24T16:39:24.952Z,2.30
2017-07-24T16:41:52.515Z,1.90
2017-07-24T16:44:20.166Z,4.67
2017-07-24T16:46:47.791Z,2.27
2017-07-24T16:49:16.143Z,1.70
2017-07-24T16:51:43.789Z,4.40
2017-07-24T16:54:11.427Z,2.63
2017-07-24T16:56:38.989Z,3.00
2017-07-24T16:59:06.596Z,2.80
2017-07-24T17:01:34.276Z,2.27
2017-07-24T17:04:02.632Z,2.70
2017-07-24T17:06:30.365Z,3.33
2017-07-24T17:08:58.723Z,5.13
2017-07-24T17:11:36.220Z,5.73
2017-07-24T17:14:03.850Z,4.50
2017-07-24T17:16:31.454Z,6.40
2017-07-24T17:18:59.792Z,6.77
2017-07-24T17:21:27.336Z,4.67
2017-07-24T17:23:54.894Z,9.67
2017-07-24T17:26:22.450Z,4.53
2017-07-24T17:28:50.024Z,6.80
2017-07-24T17:31:17.624Z,10.27
2017-07-24T17:33:45.398Z,28.37
2017-07-24T17:36:13.127Z,74.43
2017-07-24T17:38:40.821Z,9.50
2017-07-24T17:41:08.705Z,5.47
2017-07-24T17:43:36.565Z,4.13
2017-07-24T17:46:04.242Z,5.97
2017-07-24T17:48:31.905Z,4.60
2017-07-24T17:50:59.592Z,3.43
2017-07-24T17:53:27.289Z,5.40
2017-07-24T17:55:56.937Z,4.30
2017-07-24T17:58:25.016Z,4.77
2017-07-24T18:00:52.781Z,7.03
2017-07-24T18:03:20.367Z,6.60
2017-07-24T18:05:48.152Z,8.73
2017-07-24T18:08:15.799Z,7.50
2017-07-24T18:10:43.415Z,5.07
2017-07-24T18:13:12.030Z,4.97
2017-07-24T18:15:39.753Z,8.87
2017-07-24T18:18:07.423Z,10.67
2017-07-24T18:20:36.076Z,4.63
2017-07-24T18:23:04.920Z,5.60
2017-07-24T18:28:06.970Z,4.30
2017-07-24T18:30:34.811Z,4.00
2017-07-24T18:33:02.689Z,12.27
2017-07-24T18:35:30.487Z,5.70
2017-07-24T18:37:58.847Z,4.70
2017-07-24T18:40:26.474Z,5.17
2017-07-24T18:42:54.180Z,5.30
2017-07-24T18:45:21.920Z,4.77
2017-07-24T18:47:50.754Z,5.30
2017-07-24T18:50:18.923Z,7.03
2017-07-24T18:52:47.514Z,5.70
2017-07-24T18:55:15.949Z,6.03
2017-07-24T18:57:43.729Z,7.50
2017-07-24T19:00:11.450Z,5.70
2017-07-24T19:02:39.304Z,10.87
2017-07-24T19:05:06.954Z,15.43
2017-07-24T19:07:34.587Z,12.93
2017-07-24T19:10:02.240Z,14.10
2017-07-24T19:12:30.546Z,9.90
2017-07-24T19:14:59.031Z,9.40
2017-07-24T19:17:27.736Z,8.33
2017-07-24T19:19:56.394Z,12.43
2017-07-24T19:22:24.031Z,9.43
2017-07-24T19:24:51.594Z,9.50
2017-07-24T19:27:19.186Z,10.47
2017-07-24T19:29:46.880Z,9.97
2017-07-24T19:32:14.491Z,12.93
2017-07-24T19:34:42.146Z,12.03
2017-07-24T19:37:09.738Z,12.30
2017-07-24T19:39:37.292Z,16.37
2017-07-24T19:42:04.914Z,13.87
2017-07-24T19:44:32.489Z,17.67
2017-07-24T19:47:00.252Z,16.17
2017-07-24T19:49:27.828Z,11.87
2017-07-24T19:51:55.405Z,14.40
2017-07-24T19:54:23.005Z,10.60
2017-07-24T19:56:50.680Z,12.80
2017-07-24T19:59:18.265Z,12.67
2017-07-24T20:01:45.856Z,8.83
2017-07-24T20:04:13.443Z,8.07
2017-07-24T20:06:41.794Z,6.53
2017-07-24T20:09:10.310Z,6.70
2017-07-24T20:11:38.874Z,7.73
2017-07-24T20:14:06.526Z,8.03
2017-07-24T20:16:34.124Z,7.13
2017-07-24T20:19:02.165Z,7.73
2017-07-24T20:21:30.026Z,13.73
2017-07-24T20:23:58.554Z,10.43
2017-07-24T20:26:26.224Z,9.30
2017-07-24T20:28:53.777Z,9.23
2017-07-24T20:31:21.418Z,10.20
2017-07-24T20:33:49.058Z,12.20
2017-07-24T20:36:16.665Z,12.57
2017-07-24T20:38:44.313Z,13.10
2017-07-24T20:41:12.168Z,12.37
2017-07-24T20:43:39.842Z,15.17
2017-07-24T20:46:08.313Z,15.00
2017-07-24T20:48:36.739Z,14.10
2017-07-24T20:51:14.927Z,17.37
2017-07-24T20:53:42.564Z,15.17
2017-07-24T20:56:11.198Z,17.60
2017-07-24T20:58:38.793Z,17.07
2017-07-24T21:01:06.468Z,15.37
2017-07-24T21:03:34.187Z,15.30
2017-07-24T21:06:01.796Z,18.23
2017-07-24T21:08:29.381Z,17.50
2017-07-24T21:10:57.000Z,18.90
2017-07-24T21:13:25.463Z,19.47
2017-07-24T21:15:53.049Z,23.13
2017-07-24T21:18:20.677Z,17.30
2017-07-24T21:20:48.250Z,20.00
2017-07-24T21:23:15.836Z,20.37
2017-07-24T21:25:44.121Z,20.27
2017-07-24T21:28:11.802Z,19.10
2017-07-24T21:30:40.317Z,26.43
2017-07-24T21:33:07.942Z,22.07
2017-07-24T21:35:35.510Z,22.20
2017-07-24T21:38:03.861Z,24.03
2017-07-24T21:40:31.439Z,23.20
2017-07-24T21:42:59.837Z,22.00
2017-07-24T21:45:28.195Z,23.43
2017-07-24T21:47:55.785Z,25.27
2017-07-24T21:50:23.379Z,25.30
2017-07-24T21:52:51.003Z,26.90
2017-07-24T21:55:19.426Z,23.10
2017-07-24T21:57:47.290Z,24.67
2017-07-24T22:00:15.001Z,27.57
2017-07-24T22:02:42.642Z,26.37
2017-07-24T22:05:10.380Z,26.20
2017-07-24T22:07:38.189Z,23.87
2017-07-24T22:10:05.852Z,23.37
2017-07-24T22:12:33.509Z,23.73
2017-07-24T22:15:01.142Z,25.53
2017-07-24T22:17:28.711Z,24.80
2017-07-24T22:19:56.496Z,25.33
2017-07-24T22:22:24.112Z,25.40
2017-07-24T22:24:52.025Z,29.40
2017-07-24T22:27:19.610Z,29.53
2017-07-24T22:29:47.194Z,27.63
2017-07-24T22:32:14.846Z,30.70
2017-07-24T22:34:43.262Z,27.87
2017-07-24T22:37:10.936Z,27.97
2017-07-24T22:39:48.665Z,24.63
2017-07-24T22:42:16.403Z,26.93
2017-07-24T22:44:44.087Z,25.27
2017-07-24T22:47:11.791Z,24.33
2017-07-24T22:49:40.126Z,28.37
2017-07-24T22:52:07.774Z,28.83
2017-07-24T22:54:35.636Z,29.60
2017-07-24T22:57:13.908Z,26.97
2017-07-24T22:59:42.366Z,29.00
2017-07-24T23:02:10.032Z,28.10
2017-07-24T23:04:37.608Z,29.97
2017-07-24T23:07:05.279Z,28.90
2017-07-24T23:09:33.150Z,31.00
2017-07-24T23:12:03.157Z,31.13
2017-07-24T23:14:30.731Z,31.70
2017-07-24T23:17:00.370Z,28.47
2017-07-24T23:19:28.851Z,30.33
2017-07-24T23:21:56.482Z,27.87
2017-07-24T23:24:25.491Z,25.70
2017-07-24T23:26:53.229Z,25.73
2017-07-24T23:29:20.815Z,29.60
2017-07-24T23:31:49.222Z,30.07
2017-07-24T23:34:16.809Z,28.43
2017-07-24T23:36:44.406Z,27.00
2017-07-24T23:39:12.057Z,26.70
2017-07-24T23:41:39.706Z,29.37
2017-07-24T23:44:07.343Z,31.80
2017-07-24T23:46:34.978Z,32.23
2017-07-24T23:49:03.407Z,33.13
2017-07-24T23:51:32.775Z,36.47
2017-07-24T23:54:00.462Z,33.60
2017-07-24T23:56:28.125Z,29.87
2017-07-24T23:58:55.693Z,30.57
