createdAt,value
2018-06-20T00:00:10.107Z,2.30
2018-06-20T00:02:41.726Z,2.23
2018-06-20T00:05:13.429Z,3.10
2018-06-20T00:07:44.928Z,3.00
2018-06-20T00:10:16.538Z,3.30
2018-06-20T00:12:48.165Z,3.23
2018-06-20T00:15:19.854Z,3.00
2018-06-20T00:17:51.366Z,3.87
2018-06-20T00:20:22.982Z,3.50
2018-06-20T00:22:54.636Z,3.33
2018-06-20T00:25:26.201Z,3.47
2018-06-20T00:27:57.886Z,3.50
2018-06-20T00:30:29.518Z,3.53
2018-06-20T00:33:00.903Z,3.10
2018-06-20T00:35:32.485Z,3.53
2018-06-20T00:38:04.001Z,3.47
2018-06-20T00:40:35.621Z,3.13
2018-06-20T00:43:07.314Z,3.50
2018-06-20T00:45:39.040Z,3.50
2018-06-20T00:48:10.653Z,2.90
2018-06-20T00:50:42.230Z,3.93
2018-06-20T00:53:13.763Z,2.63
2018-06-20T00:56:30.392Z,3.27
2018-06-20T00:59:02.000Z,2.80
2018-06-20T01:01:33.637Z,3.33
2018-06-20T01:04:05.355Z,3.20
2018-06-20T01:06:36.844Z,3.60
2018-06-20T01:09:11.383Z,3.90
2018-06-20T01:11:43.118Z,3.67
2018-06-20T01:14:14.525Z,3.27
2018-06-20T01:16:46.092Z,2.53
2018-06-20T01:19:17.718Z,2.87
2018-06-20T01:21:49.377Z,3.30
2018-06-20T01:24:20.852Z,2.97
2018-06-20T01:26:52.581Z,3.73
2018-06-20T01:29:24.157Z,4.00
2018-06-20T01:31:56.092Z,3.60
2018-06-20T01:34:27.644Z,3.30
2018-06-20T01:36:59.347Z,2.90
2018-06-20T01:39:31.025Z,2.80
2018-06-20T01:42:02.589Z,3.80
2018-06-20T01:44:34.276Z,3.43
2018-06-20T01:47:06.120Z,3.47
2018-06-20T01:49:37.789Z,2.90
2018-06-20T01:52:09.372Z,2.20
2018-06-20T01:54:41.002Z,4.07
2018-06-20T01:57:12.756Z,2.67
2018-06-20T01:59:44.247Z,3.43
2018-06-20T02:02:15.948Z,3.10
2018-06-20T02:04:47.512Z,3.10
2018-06-20T02:07:19.238Z,3.27
2018-06-20T02:09:50.829Z,4.13
2018-06-20T02:12:22.544Z,3.90
2018-06-20T02:14:54.045Z,3.67
2018-06-20T02:17:25.673Z,3.60
2018-06-20T02:19:57.330Z,3.33
2018-06-20T02:22:28.785Z,3.50
2018-06-20T02:25:00.429Z,3.70
2018-06-20T02:27:32.005Z,4.27
2018-06-20T02:30:03.920Z,4.20
2018-06-20T02:32:36.029Z,3.00
2018-06-20T02:35:08.096Z,3.47
2018-06-20T02:37:39.830Z,4.27
2018-06-20T02:40:11.354Z,3.50
2018-06-20T02:42:42.953Z,3.97
2018-06-20T02:45:14.543Z,4.10
2018-06-20T02:47:46.172Z,3.93
2018-06-20T02:50:17.870Z,4.20
2018-06-20T02:52:49.593Z,3.30
2018-06-20T02:55:21.365Z,3.60
2018-06-20T02:57:53.136Z,3.67
2018-06-20T03:00:24.713Z,4.33
2018-06-20T03:02:56.387Z,4.40
2018-06-20T03:05:27.927Z,4.03
2018-06-20T03:07:59.617Z,3.90
2018-06-20T03:10:31.101Z,3.80
2018-06-20T03:13:02.812Z,3.43
2018-06-20T03:15:34.313Z,4.30
2018-06-20T03:18:06.112Z,3.97
2018-06-20T03:20:37.775Z,4.53
2018-06-20T03:23:09.326Z,5.17
2018-06-20T03:25:40.940Z,3.70
2018-06-20T03:28:12.529Z,4.27
2018-06-20T03:30:44.153Z,3.50
2018-06-20T03:33:15.915Z,3.80
2018-06-20T03:35:47.496Z,3.60
2018-06-20T03:38:19.268Z,3.27
2018-06-20T03:40:50.920Z,4.20
2018-06-20T03:43:22.581Z,4.60
2018-06-20T03:45:54.247Z,4.20
2018-06-20T03:48:26.204Z,3.57
2018-06-20T03:50:58.049Z,3.93
2018-06-20T03:53:30.028Z,4.47
2018-06-20T03:56:01.801Z,3.73
2018-06-20T03:58:32.946Z,3.97
2018-06-20T04:01:04.330Z,3.77
2018-06-20T04:03:35.964Z,4.50
2018-06-20T04:06:07.649Z,3.87
2018-06-20T04:08:39.273Z,3.37
2018-06-20T04:11:10.978Z,3.47
2018-06-20T04:13:42.667Z,3.30
2018-06-20T04:16:14.342Z,3.53
2018-06-20T04:18:46.068Z,2.97
2018-06-20T04:21:18.052Z,3.10
2018-06-20T04:23:49.588Z,4.63
2018-06-20T04:26:21.214Z,3.43
2018-06-20T04:28:52.911Z,3.63
2018-06-20T04:31:24.520Z,3.97
2018-06-20T04:33:56.345Z,3.43
2018-06-20T04:36:28.009Z,4.13
2018-06-20T04:38:59.842Z,4.93
2018-06-20T04:41:31.506Z,4.87
2018-06-20T04:44:03.254Z,3.90
2018-06-20T04:46:35.042Z,5.60
2018-06-20T04:49:06.552Z,4.10
2018-06-20T04:51:38.332Z,3.97
2018-06-20T04:54:09.454Z,2.57
2018-06-20T04:56:41.232Z,3.40
2018-06-20T04:59:12.895Z,3.70
2018-06-20T05:01:44.548Z,2.20
2018-06-20T05:04:16.231Z,3.77
2018-06-20T05:06:47.780Z,2.77
2018-06-20T05:09:20.098Z,3.20
2018-06-20T05:11:52.023Z,2.70
2018-06-20T05:14:23.637Z,3.10
2018-06-20T05:16:55.356Z,2.83
2018-06-20T05:19:26.914Z,1.80
2018-06-20T05:21:58.625Z,2.97
2018-06-20T05:24:30.121Z,3.60
2018-06-20T05:27:01.757Z,2.00
2018-06-20T05:29:33.338Z,1.90
2018-06-20T05:32:04.970Z,1.93
2018-06-20T05:34:36.660Z,2.00
2018-06-20T05:37:08.287Z,1.70
2018-06-20T05:39:40.007Z,1.50
2018-06-20T05:42:11.586Z,1.80
2018-06-20T05:44:43.277Z,1.73
2018-06-20T05:47:14.646Z,1.57
2018-06-20T05:49:46.335Z,1.70
2018-06-20T05:52:17.908Z,1.83
2018-06-20T05:54:49.645Z,1.60
2018-06-20T05:57:21.225Z,1.30
2018-06-20T05:59:52.916Z,1.50
2018-06-20T06:02:24.536Z,1.70
2018-06-20T06:04:56.224Z,2.33
2018-06-20T06:07:27.854Z,1.73
2018-06-20T06:10:00.501Z,1.57
2018-06-20T06:12:32.152Z,2.17
2018-06-20T06:15:03.812Z,3.60
2018-06-20T06:17:35.391Z,4.53
2018-06-20T06:20:07.750Z,2.37
2018-06-20T06:22:39.537Z,2.10
2018-06-20T06:25:11.159Z,4.97
2018-06-20T06:27:42.862Z,4.77
2018-06-20T06:30:14.576Z,4.13
2018-06-20T06:32:46.225Z,5.03
2018-06-20T06:35:17.727Z,4.77
2018-06-20T06:37:49.366Z,5.90
2018-06-20T06:40:21.117Z,4.57
2018-06-20T06:42:53.654Z,2.43
2018-06-20T06:45:25.327Z,2.63
2018-06-20T06:47:57.002Z,2.47
2018-06-20T06:50:28.212Z,2.90
2018-06-20T06:53:00.092Z,4.23
2018-06-20T06:55:32.012Z,3.70
2018-06-20T06:58:03.756Z,2.90
2018-06-20T07:00:35.366Z,2.33
2018-06-20T07:03:06.978Z,3.37
2018-06-20T07:05:38.559Z,2.30
2018-06-20T07:08:10.146Z,4.13
2018-06-20T07:10:41.672Z,2.57
2018-06-20T07:13:13.349Z,3.20
2018-06-20T07:15:44.866Z,2.83
2018-06-20T07:18:17.481Z,2.60
2018-06-20T07:20:49.018Z,2.50
2018-06-20T07:23:20.697Z,3.40
2018-06-20T07:25:52.259Z,2.60
2018-06-20T07:28:24.004Z,2.50
2018-06-20T07:30:55.657Z,2.97
2018-06-20T07:33:27.421Z,2.10
2018-06-20T07:35:59.111Z,2.00
2018-06-20T07:38:30.589Z,3.13
2018-06-20T07:41:02.289Z,2.53
2018-06-20T07:43:33.862Z,3.50
2018-06-20T07:46:05.563Z,3.10
2018-06-20T07:48:37.251Z,2.20
2018-06-20T07:51:08.765Z,1.53
2018-06-20T07:53:40.523Z,2.00
2018-06-20T07:56:12.099Z,3.40
2018-06-20T07:58:48.797Z,4.17
2018-06-20T08:01:35.602Z,3.57
2018-06-20T08:04:12.221Z,3.03
2018-06-20T08:06:48.652Z,3.13
2018-06-20T08:09:25.216Z,2.97
2018-06-20T08:12:01.732Z,2.70
2018-06-20T08:14:38.184Z,2.40
2018-06-20T08:17:14.706Z,1.80
2018-06-20T08:19:53.488Z,1.73
2018-06-20T08:22:25.275Z,1.80
2018-06-20T08:25:06.453Z,1.40
2018-06-20T08:27:38.148Z,1.60
2018-06-20T08:30:09.739Z,1.63
2018-06-20T08:32:41.305Z,1.37
2018-06-20T08:35:12.936Z,1.60
2018-06-20T08:37:44.583Z,2.30
2018-06-20T08:40:16.149Z,2.30
2018-06-20T08:42:47.798Z,1.77
2018-06-20T08:45:19.359Z,1.60
2018-06-20T08:47:50.948Z,1.57
2018-06-20T08:50:22.560Z,2.10
2018-06-20T08:52:54.046Z,1.93
2018-06-20T08:55:25.684Z,1.70
2018-06-20T08:57:57.390Z,1.60
2018-06-20T09:00:33.985Z,1.33
2018-06-20T09:03:05.609Z,1.40
2018-06-20T09:05:42.040Z,1.50
2018-06-20T09:08:18.471Z,2.30
2018-06-20T09:10:55.051Z,2.00
2018-06-20T09:13:31.593Z,1.53
2018-06-20T09:16:08.188Z,1.80
2018-06-20T09:18:44.576Z,1.77
2018-06-20T09:21:16.218Z,2.67
2018-06-20T09:23:47.712Z,1.73
2018-06-20T09:26:19.421Z,1.67
2018-06-20T09:28:51.088Z,1.60
2018-06-20T09:31:22.750Z,1.70
2018-06-20T09:33:54.414Z,1.83
2018-06-20T09:36:25.935Z,2.20
2018-06-20T09:38:57.569Z,1.50
2018-06-20T09:41:29.980Z,2.10
2018-06-20T09:44:01.513Z,1.60
2018-06-20T09:46:33.188Z,1.33
2018-06-20T09:49:04.696Z,1.90
2018-06-20T09:51:36.402Z,2.40
2018-06-20T09:54:07.911Z,2.33
2018-06-20T09:56:39.614Z,1.50
2018-06-20T09:59:16.044Z,1.47
2018-06-20T10:01:52.505Z,1.80
2018-06-20T10:04:29.058Z,1.40
2018-06-20T10:07:05.843Z,1.70
2018-06-20T10:09:42.363Z,1.83
2018-06-20T10:12:18.935Z,2.80
2018-06-20T10:14:50.521Z,1.90
2018-06-20T10:17:22.210Z,1.30
2018-06-20T10:19:53.829Z,1.93
2018-06-20T10:22:25.563Z,1.50
2018-06-20T10:24:57.208Z,1.67
2018-06-20T10:27:28.881Z,1.60
2018-06-20T10:30:00.433Z,1.27
2018-06-20T10:32:31.672Z,1.20
2018-06-20T10:35:03.113Z,1.20
2018-06-20T10:37:34.920Z,1.90
2018-06-20T10:40:06.557Z,1.50
2018-06-20T10:42:38.197Z,1.60
2018-06-20T10:45:14.882Z,1.50
2018-06-20T10:47:47.704Z,1.20
2018-06-20T10:50:19.305Z,1.47
2018-06-20T10:52:50.977Z,1.53
2018-06-20T10:55:22.543Z,1.30
2018-06-20T10:57:58.962Z,1.30
2018-06-20T11:01:35.571Z,1.23
2018-06-20T11:04:12.136Z,1.00
2018-06-20T11:06:48.650Z,1.40
2018-06-20T11:09:25.113Z,1.60
2018-06-20T11:12:01.705Z,1.00
2018-06-20T11:14:33.514Z,2.00
2018-06-20T11:17:04.678Z,1.30
2018-06-20T11:19:36.288Z,1.97
2018-06-20T11:22:08.074Z,1.90
2018-06-20T11:24:39.732Z,2.00
2018-06-20T11:27:10.895Z,2.33
2018-06-20T11:29:42.636Z,1.60
2018-06-20T11:32:14.291Z,1.50
2018-06-20T11:34:45.949Z,1.63
2018-06-20T11:37:17.453Z,2.33
2018-06-20T11:39:49.157Z,2.13
2018-06-20T11:42:20.662Z,2.50
2018-06-20T11:44:52.293Z,2.70
2018-06-20T11:47:28.701Z,2.17
2018-06-20T11:50:00.437Z,2.13
2018-06-20T11:52:37.036Z,1.07
2018-06-20T11:55:13.493Z,2.87
2018-06-20T11:57:45.180Z,2.60
2018-06-20T12:00:21.877Z,2.10
2018-06-20T12:04:01.664Z,2.30
2018-06-20T12:06:38.406Z,1.60
2018-06-20T12:09:14.873Z,1.70
2018-06-20T12:12:49.395Z,1.50
2018-06-20T12:15:25.556Z,2.00
2018-06-20T12:18:01.936Z,1.80
2018-06-20T12:20:38.063Z,1.77
2018-06-20T12:23:14.484Z,1.97
2018-06-20T12:25:51.027Z,1.73
2018-06-20T12:28:27.080Z,2.20
2018-06-20T12:31:03.436Z,2.80
2018-06-20T12:33:39.859Z,2.30
2018-06-20T12:36:16.602Z,1.77
2018-06-20T12:38:53.238Z,1.80
2018-06-20T12:41:29.906Z,1.43
2018-06-20T12:44:06.513Z,1.40
2018-06-20T12:47:47.092Z,1.43
2018-06-20T12:50:28.772Z,1.40
2018-06-20T12:53:00.357Z,1.30
2018-06-20T12:55:31.838Z,1.20
2018-06-20T12:58:03.469Z,1.20
2018-06-20T13:00:35.062Z,1.40
2018-06-20T13:03:06.672Z,1.90
2018-06-20T13:05:38.261Z,2.57
2018-06-20T13:08:09.965Z,1.70
2018-06-20T13:10:41.179Z,1.53
2018-06-20T13:13:12.698Z,1.47
2018-06-20T13:15:44.433Z,1.60
2018-06-20T13:18:15.905Z,2.33
2018-06-20T13:20:47.633Z,2.20
2018-06-20T13:23:19.179Z,1.67
2018-06-20T13:25:50.808Z,1.50
2018-06-20T13:28:22.603Z,1.67
2018-06-20T13:30:59.331Z,1.47
2018-06-20T13:33:36.258Z,1.40
2018-06-20T13:36:12.760Z,2.20
2018-06-20T13:38:49.361Z,1.50
2018-06-20T13:41:33.858Z,1.70
2018-06-20T13:44:07.205Z,2.10
2018-06-20T13:46:43.725Z,1.40
2018-06-20T13:49:15.389Z,1.50
2018-06-20T13:51:46.884Z,1.57
2018-06-20T13:54:18.489Z,1.30
2018-06-20T13:56:49.997Z,1.90
2018-06-20T13:59:21.720Z,2.30
2018-06-20T14:01:53.545Z,1.67
2018-06-20T14:04:25.377Z,1.97
2018-06-20T14:06:57.161Z,1.80
2018-06-20T14:09:29.040Z,1.60
2018-06-20T14:12:00.699Z,1.47
2018-06-20T14:14:31.763Z,1.33
2018-06-20T14:17:03.281Z,1.20
2018-06-20T14:19:39.873Z,1.30
2018-06-20T14:22:11.562Z,1.00
2018-06-20T14:24:43.204Z,0.97
2018-06-20T14:27:14.603Z,0.83
2018-06-20T14:29:46.218Z,0.93
2018-06-20T14:32:22.796Z,0.87
2018-06-20T14:34:59.431Z,1.17
2018-06-20T14:37:35.464Z,0.80
2018-06-20T14:40:12.070Z,0.87
2018-06-20T14:42:48.267Z,1.20
2018-06-20T14:45:24.729Z,1.10
2018-06-20T14:47:56.454Z,1.93
2018-06-20T14:50:28.033Z,1.87
2018-06-20T14:52:59.083Z,2.20
2018-06-20T14:55:30.628Z,1.43
2018-06-20T14:58:02.381Z,1.50
2018-06-20T15:00:34.057Z,1.30
2018-06-20T15:03:05.736Z,1.23
2018-06-20T15:05:37.258Z,1.40
2018-06-20T15:08:08.941Z,1.33
2018-06-20T15:10:40.748Z,1.90
2018-06-20T15:13:11.790Z,1.13
2018-06-20T15:15:43.305Z,1.37
2018-06-20T15:18:14.877Z,1.23
2018-06-20T15:20:46.903Z,1.20
2018-06-20T15:23:18.503Z,1.00
2018-06-20T15:25:55.141Z,1.10
2018-06-20T15:28:31.525Z,1.33
2018-06-20T15:31:08.162Z,1.00
2018-06-20T15:33:44.544Z,1.20
2018-06-20T15:36:21.130Z,1.07
2018-06-20T15:38:52.742Z,0.90
2018-06-20T15:41:23.790Z,0.83
2018-06-20T15:43:55.377Z,1.00
2018-06-20T15:46:27.029Z,0.80
2018-06-20T15:48:58.705Z,1.00
2018-06-20T15:51:30.454Z,0.83
2018-06-20T15:54:02.029Z,0.90
2018-06-20T15:56:33.711Z,0.90
2018-06-20T15:59:05.240Z,0.70
2018-06-20T16:01:37.017Z,0.93
2018-06-20T16:04:08.621Z,0.80
2018-06-20T16:06:40.257Z,1.30
2018-06-20T16:09:16.849Z,0.83
2018-06-20T16:11:48.467Z,0.80
2018-06-20T16:14:20.105Z,1.10
2018-06-20T16:16:51.814Z,0.73
2018-06-20T16:19:28.392Z,1.00
2018-06-20T16:22:05.184Z,1.00
2018-06-20T16:24:41.842Z,1.20
2018-06-20T16:27:18.568Z,1.07
2018-06-20T16:29:54.970Z,1.40
2018-06-20T16:32:26.656Z,1.00
2018-06-20T16:34:58.269Z,1.10
2018-06-20T16:37:29.994Z,1.77
2018-06-20T16:40:01.573Z,2.73
2018-06-20T16:42:33.225Z,2.13
2018-06-20T16:45:04.945Z,2.33
2018-06-20T16:47:36.561Z,2.97
2018-06-20T16:50:08.182Z,2.97
2018-06-20T16:52:39.842Z,2.60
2018-06-20T16:55:11.556Z,2.63
2018-06-20T16:57:43.177Z,2.50
2018-06-20T17:00:14.915Z,2.60
2018-06-20T17:02:46.547Z,2.00
2018-06-20T17:05:18.230Z,2.23
2018-06-20T17:07:49.780Z,2.80
2018-06-20T17:10:21.704Z,2.60
2018-06-20T17:12:58.708Z,3.03
2018-06-20T17:15:35.606Z,2.20
2018-06-20T17:18:12.257Z,2.20
2018-06-20T17:20:49.160Z,2.70
2018-06-20T17:23:26.040Z,2.07
2018-06-20T17:25:57.597Z,1.80
2018-06-20T17:28:29.145Z,3.00
2018-06-20T17:31:00.903Z,2.43
2018-06-20T17:33:32.446Z,1.83
2018-06-20T17:36:04.121Z,1.40
2018-06-20T17:38:35.862Z,1.60
2018-06-20T17:41:07.410Z,1.67
2018-06-20T17:43:38.972Z,1.47
2018-06-20T17:46:10.509Z,1.07
2018-06-20T17:48:42.081Z,1.23
2018-06-20T17:51:13.706Z,0.87
2018-06-20T17:53:45.298Z,1.00
2018-06-20T17:56:16.913Z,2.23
2018-06-20T17:58:48.500Z,1.70
2018-06-20T18:01:20.162Z,1.10
2018-06-20T18:03:51.897Z,1.10
2018-06-20T18:06:28.342Z,1.30
2018-06-20T18:09:04.946Z,1.00
2018-06-20T18:11:41.744Z,1.07
2018-06-20T18:14:18.521Z,1.53
2018-06-20T18:16:55.075Z,1.23
2018-06-20T18:19:26.988Z,1.20
2018-06-20T18:21:58.557Z,1.20
2018-06-20T18:24:30.274Z,0.93
2018-06-20T18:27:01.348Z,1.00
2018-06-20T18:29:32.967Z,1.10
2018-06-20T18:32:04.882Z,1.00
2018-06-20T18:34:36.521Z,0.97
2018-06-20T18:37:08.147Z,0.90
2018-06-20T18:39:44.779Z,1.10
2018-06-20T18:42:16.432Z,1.30
2018-06-20T18:44:48.229Z,1.10
2018-06-20T18:47:24.491Z,1.70
2018-06-20T18:49:55.770Z,1.30
2018-06-20T18:52:27.001Z,0.93
2018-06-20T18:54:58.291Z,0.90
2018-06-20T18:57:34.729Z,0.90
2018-06-20T19:00:12.335Z,0.93
2018-06-20T19:02:48.853Z,1.10
2018-06-20T19:05:25.384Z,1.00
2018-06-20T19:08:01.881Z,1.20
2018-06-20T19:10:33.457Z,1.20
2018-06-20T19:13:05.183Z,1.23
2018-06-20T19:15:36.803Z,1.00
2018-06-20T19:18:08.416Z,1.67
2018-06-20T19:20:40.092Z,1.20
2018-06-20T19:23:11.709Z,1.60
2018-06-20T19:25:43.401Z,1.20
2018-06-20T19:28:14.944Z,1.60
2018-06-20T19:30:46.616Z,1.40
2018-06-20T19:33:18.238Z,1.47
2018-06-20T19:35:49.829Z,1.40
2018-06-20T19:38:21.438Z,1.20
2018-06-20T19:40:53.060Z,1.30
2018-06-20T19:43:24.706Z,1.70
2018-06-20T19:45:56.277Z,1.67
2018-06-20T19:48:27.852Z,1.63
2018-06-20T19:50:59.560Z,2.13
2018-06-20T19:53:31.230Z,2.10
2018-06-20T19:56:02.900Z,1.70
2018-06-20T19:58:34.496Z,1.60
2018-06-20T20:01:06.086Z,1.60
2018-06-20T20:03:37.754Z,1.73
2018-06-20T20:06:09.289Z,1.73
2018-06-20T20:08:40.915Z,1.93
2018-06-20T20:11:12.915Z,1.80
2018-06-20T20:13:44.516Z,1.90
2018-06-20T20:16:16.161Z,2.93
2018-06-20T20:18:47.731Z,2.77
2018-06-20T20:21:19.441Z,3.00
2018-06-20T20:23:51.007Z,3.23
2018-06-20T20:26:22.665Z,2.30
2018-06-20T20:28:54.192Z,2.70
2018-06-20T20:31:25.875Z,2.50
2018-06-20T20:33:57.434Z,3.07
2018-06-20T20:36:29.066Z,2.70
2018-06-20T20:39:00.565Z,3.20
2018-06-20T20:41:32.305Z,2.17
2018-06-20T20:44:04.003Z,2.20
2018-06-20T20:46:35.689Z,3.60
2018-06-20T20:49:07.305Z,2.70
2018-06-20T20:51:38.929Z,2.23
2018-06-20T20:54:10.562Z,2.20
2018-06-20T20:56:42.321Z,3.17
2018-06-20T20:59:13.862Z,2.40
2018-06-20T21:01:45.597Z,3.57
2018-06-20T21:04:17.165Z,4.13
2018-06-20T21:06:48.895Z,3.47
2018-06-20T21:09:20.448Z,3.03
2018-06-20T21:11:52.193Z,2.83
2018-06-20T21:14:23.919Z,3.73
2018-06-20T21:16:55.717Z,3.00
2018-06-20T21:19:27.336Z,2.70
2018-06-20T21:21:58.913Z,3.07
2018-06-20T21:24:30.403Z,3.23
2018-06-20T21:27:02.026Z,4.30
2018-06-20T21:29:33.709Z,3.30
2018-06-20T21:32:05.297Z,3.43
2018-06-20T21:34:37.133Z,3.17
2018-06-20T21:37:08.989Z,3.83
2018-06-20T21:39:40.466Z,2.97
2018-06-20T21:42:12.141Z,3.90
2018-06-20T21:44:43.255Z,3.90
2018-06-20T21:47:14.640Z,3.53
2018-06-20T21:49:46.240Z,3.43
2018-06-20T21:52:17.993Z,4.00
2018-06-20T21:54:49.586Z,2.90
2018-06-20T21:57:21.256Z,3.20
2018-06-20T21:59:52.781Z,3.97
2018-06-20T22:02:24.634Z,3.20
2018-06-20T22:04:56.285Z,3.30
2018-06-20T22:07:27.874Z,4.10
2018-06-20T22:09:59.417Z,4.00
2018-06-20T22:12:30.991Z,3.80
2018-06-20T22:15:02.774Z,3.10
2018-06-20T22:17:34.517Z,3.13
2018-06-20T22:20:06.164Z,3.30
2018-06-20T22:22:37.745Z,3.13
2018-06-20T22:25:09.224Z,4.63
2018-06-20T22:27:40.851Z,3.77
2018-06-20T22:30:12.339Z,3.50
2018-06-20T22:32:43.932Z,3.00
2018-06-20T22:35:15.586Z,4.47
2018-06-20T22:38:08.546Z,4.37
2018-06-20T22:40:40.196Z,4.60
2018-06-20T22:43:11.866Z,4.67
2018-06-20T22:45:43.409Z,4.70
2018-06-20T22:48:15.073Z,4.17
2018-06-20T22:50:46.565Z,4.63
2018-06-20T22:53:18.286Z,4.70
2018-06-20T22:55:50.039Z,4.40
2018-06-20T22:58:21.610Z,4.33
2018-06-20T23:00:53.102Z,4.60
2018-06-20T23:03:24.826Z,5.13
2018-06-20T23:05:56.470Z,4.50
2018-06-20T23:08:28.046Z,5.20
2018-06-20T23:10:59.826Z,4.70
2018-06-20T23:13:31.533Z,5.50
2018-06-20T23:16:03.118Z,4.70
2018-06-20T23:18:34.868Z,4.77
2018-06-20T23:21:06.513Z,4.00
2018-06-20T23:23:38.109Z,4.27
2018-06-20T23:26:09.737Z,4.43
2018-06-20T23:28:41.369Z,4.93
2018-06-20T23:31:12.917Z,4.50
2018-06-20T23:33:44.539Z,4.63
2018-06-20T23:36:16.235Z,5.03
2018-06-20T23:38:47.850Z,4.97
2018-06-20T23:41:19.692Z,4.60
2018-06-20T23:43:51.248Z,4.57
2018-06-20T23:46:22.961Z,4.77
2018-06-20T23:48:54.479Z,5.40
2018-06-20T23:51:26.240Z,5.93
2018-06-20T23:53:57.896Z,5.30
2018-06-20T23:56:29.587Z,4.13
2018-06-20T23:59:01.244Z,4.33
