createdAt,value
2023-01-13T00:00:49.608Z,85.6
2023-01-13T00:02:00.034Z,85.6
2023-01-13T00:04:20.889Z,85.2
2023-01-13T00:05:31.410Z,85.2
2023-01-13T00:06:41.857Z,84.8
2023-01-13T00:12:34.059Z,85
2023-01-13T00:13:43.802Z,85.6
2023-01-13T00:17:15.169Z,87.1
2023-01-13T00:18:25.614Z,87.4
2023-01-13T00:19:36.072Z,87.9
2023-01-13T00:20:46.533Z,87.9
2023-01-13T00:21:56.982Z,87.8
2023-01-13T00:23:07.457Z,88
2023-01-13T00:24:17.878Z,87.9
2023-01-13T00:25:28.296Z,88
2023-01-13T00:34:51.969Z,87.2
2023-01-13T00:37:12.098Z,86.9
2023-01-13T00:39:33.008Z,86.6
2023-01-13T00:40:43.467Z,86.9
2023-01-13T00:41:53.922Z,87
2023-01-13T00:43:04.344Z,87.3
2023-01-13T00:45:24.595Z,87.8
2023-01-13T00:46:34.312Z,87.8
2023-01-13T00:48:55.301Z,87.8
2023-01-13T00:50:05.667Z,87.7
2023-01-13T00:51:16.147Z,87.1
2023-01-13T00:52:26.637Z,86.9
2023-01-13T00:53:37.035Z,86.7
2023-01-13T00:54:47.534Z,86.6
2023-01-13T00:55:57.995Z,86.6
2023-01-13T00:58:18.857Z,86.6
2023-01-13T00:59:29.289Z,86.2
2023-01-13T01:05:21.623Z,82.8
2023-01-13T01:06:31.336Z,82.3
2023-01-13T01:08:52.218Z,81.6
2023-01-13T01:10:02.684Z,80.6
2023-01-13T01:12:23.567Z,78.4
2023-01-13T01:13:33.987Z,78.5
2023-01-13T01:14:44.490Z,78
2023-01-13T01:15:54.931Z,77.1
2023-01-13T01:17:05.350Z,76.7
2023-01-13T01:19:26.248Z,76.5
2023-01-13T01:24:08.117Z,76.3
2023-01-13T01:26:28.963Z,76.3
2023-01-13T01:28:49.906Z,76.3
2023-01-13T01:31:10.800Z,76.4
2023-01-13T01:32:20.554Z,76.1
2023-01-13T01:33:31.000Z,75.2
2023-01-13T01:34:41.457Z,74
2023-01-13T01:35:51.899Z,73.5
2023-01-13T01:37:02.326Z,73.3
2023-01-13T01:41:44.146Z,71.1
2023-01-13T01:44:05.067Z,71.8
2023-01-13T01:48:46.847Z,71.9
2023-01-13T01:49:56.596Z,72.4
2023-01-13T01:51:07.019Z,73.1
2023-01-13T01:52:17.462Z,74.3
2023-01-13T01:53:27.916Z,73.3
2023-01-13T01:54:38.426Z,72.8
2023-01-13T01:59:20.198Z,73.1
2023-01-13T02:00:30.647Z,74.4
2023-01-13T02:02:51.534Z,74.9
2023-01-13T02:06:22.905Z,75.3
2023-01-13T02:11:04.010Z,75.4
2023-01-13T02:14:35.370Z,76.1
2023-01-13T02:15:45.818Z,76.4
2023-01-13T02:18:06.716Z,76.8
2023-01-13T02:20:27.595Z,77.5
2023-01-13T02:22:48.494Z,78.1
2023-01-13T02:23:58.943Z,78.3
2023-01-13T02:26:19.166Z,78.8
2023-01-13T02:27:29.577Z,79
2023-01-13T02:28:40.077Z,79
2023-01-13T02:31:00.934Z,79.3
2023-01-13T02:33:21.865Z,79
2023-01-13T02:34:32.338Z,79.2
2023-01-13T02:35:42.802Z,79
2023-01-13T02:36:53.233Z,78.8
2023-01-13T02:39:14.148Z,78.3
2023-01-13T02:41:34.309Z,78
2023-01-13T02:42:44.738Z,77.3
2023-01-13T02:45:05.802Z,76.7
2023-01-13T02:47:26.589Z,75.9
2023-01-13T02:49:47.469Z,75.7
2023-01-13T02:52:08.408Z,74.9
2023-01-13T02:55:39.739Z,74
2023-01-13T02:56:49.434Z,74
2023-01-13T02:57:59.933Z,73.5
2023-01-13T03:00:20.830Z,72.8
2023-01-13T03:01:31.262Z,72.4
2023-01-13T03:02:41.731Z,72.3
2023-01-13T03:06:13.092Z,71.9
2023-01-13T03:07:23.496Z,72
2023-01-13T03:08:33.973Z,72.1
2023-01-13T03:09:44.454Z,71.2
2023-01-13T03:13:15.804Z,71
2023-01-13T03:16:46.447Z,71.3
2023-01-13T03:19:07.317Z,70.9
2023-01-13T03:21:28.250Z,70.9
2023-01-13T03:26:10.047Z,71.1
2023-01-13T03:27:20.498Z,71.2
2023-01-13T03:28:30.949Z,71.1
2023-01-13T03:30:51.807Z,71
2023-01-13T03:33:11.984Z,71.2
2023-01-13T03:35:32.960Z,71
2023-01-13T03:37:53.842Z,71.3
2023-01-13T03:39:04.246Z,71.2
2023-01-13T03:40:14.753Z,71.3
2023-01-13T03:43:46.059Z,71.7
2023-01-13T03:44:56.566Z,71.5
2023-01-13T03:46:07.026Z,71.5
2023-01-13T03:48:27.148Z,71.3
2023-01-13T03:50:48.110Z,71.6
2023-01-13T03:51:58.538Z,71.8
2023-01-13T03:53:09.011Z,71.5
2023-01-13T03:55:29.879Z,71.7
2023-01-13T03:56:40.316Z,71.9
2023-01-13T03:57:50.805Z,72.1
2023-01-13T04:00:11.684Z,72.3
2023-01-13T04:02:32.623Z,72.3
2023-01-13T04:03:42.355Z,72
2023-01-13T04:06:03.212Z,72.1
2023-01-13T04:09:34.618Z,71.8
2023-01-13T04:14:16.386Z,72.5
2023-01-13T04:16:37.301Z,72.8
2023-01-13T04:17:47.733Z,72.8
2023-01-13T04:20:07.913Z,72.9
2023-01-13T04:22:28.802Z,72.9
2023-01-13T04:24:49.704Z,73.3
2023-01-13T04:27:10.637Z,73.5
2023-01-13T04:28:21.065Z,73.5
2023-01-13T04:29:31.561Z,73.5
2023-01-13T04:30:42.060Z,73.6
2023-01-13T04:35:23.828Z,74
2023-01-13T04:38:54.438Z,74.3
2023-01-13T04:41:15.326Z,74.5
2023-01-13T04:42:25.081Z,74.5
2023-01-13T04:43:35.539Z,74.7
2023-01-13T04:45:56.448Z,74.8
2023-01-13T04:47:06.951Z,74.9
2023-01-13T04:48:17.342Z,75
2023-01-13T04:50:38.274Z,75
2023-01-13T04:51:48.753Z,75
2023-01-13T04:54:09.607Z,75.3
2023-01-13T04:55:20.046Z,75.4
2023-01-13T04:58:51.412Z,75.4
2023-01-13T05:02:22.792Z,75.3
2023-01-13T05:03:32.514Z,75.4
2023-01-13T05:04:42.974Z,75.2
2023-01-13T05:07:03.855Z,75.2
2023-01-13T05:08:14.353Z,75.2
2023-01-13T05:11:45.684Z,75.1
2023-01-13T05:15:17.020Z,75.1
2023-01-13T05:16:27.474Z,75
2023-01-13T05:23:30.186Z,74.7
2023-01-13T05:24:39.925Z,74.6
2023-01-13T05:25:50.417Z,74.5
2023-01-13T05:29:21.751Z,74.9
2023-01-13T05:34:03.567Z,74.9
2023-01-13T05:36:24.426Z,75
2023-01-13T05:37:34.898Z,75
2023-01-13T05:41:06.298Z,74.8
2023-01-13T05:45:48.090Z,74.3
2023-01-13T05:46:58.505Z,74.5
2023-01-13T05:49:19.454Z,74.4
2023-01-13T05:50:29.135Z,74.3
2023-01-13T05:51:39.588Z,74.1
2023-01-13T05:52:50.046Z,73.8
2023-01-13T05:54:00.529Z,74
2023-01-13T05:57:31.873Z,74.3
2023-01-13T05:58:42.367Z,74.2
2023-01-13T05:59:52.783Z,74.1
2023-01-13T06:03:24.131Z,73.8
2023-01-13T06:05:45.020Z,73.7
2023-01-13T06:08:05.224Z,73.7
2023-01-13T06:10:26.111Z,74.1
2023-01-13T06:11:36.566Z,74.1
2023-01-13T06:12:47.028Z,74.3
2023-01-13T06:13:57.487Z,74.4
2023-01-13T06:15:07.971Z,74.5
2023-01-13T06:18:39.245Z,74.5
2023-01-13T06:24:31.511Z,74.6
2023-01-13T06:26:51.669Z,74.6
2023-01-13T06:28:02.109Z,74.5
2023-01-13T06:29:12.623Z,74.2
2023-01-13T06:31:33.486Z,74.3
2023-01-13T06:33:54.397Z,74.3
2023-01-13T06:35:04.852Z,74.3
2023-01-13T06:42:07.570Z,74.7
2023-01-13T06:45:38.866Z,74.3
2023-01-13T06:47:59.069Z,74.2
2023-01-13T06:53:51.350Z,73.8
2023-01-13T06:56:12.240Z,74
2023-01-13T06:57:22.697Z,74
2023-01-13T06:58:33.127Z,73.8
2023-01-13T07:00:54.035Z,73.8
2023-01-13T07:02:03.706Z,73.4
2023-01-13T07:03:14.206Z,73.6
2023-01-13T07:05:35.043Z,73.7
2023-01-13T07:06:45.521Z,73.8
2023-01-13T07:07:56.009Z,73.8
2023-01-13T07:09:06.415Z,73.6
2023-01-13T07:10:16.871Z,74
2023-01-13T07:11:27.297Z,73.7
2023-01-13T07:14:58.706Z,73.8
2023-01-13T07:16:09.108Z,73.8
2023-01-13T07:22:00.665Z,74
2023-01-13T07:23:11.098Z,74
2023-01-13T07:24:21.541Z,74.2
2023-01-13T07:27:52.863Z,74.2
2023-01-13T07:31:24.227Z,74.3
2023-01-13T07:32:33.989Z,74.2
2023-01-13T07:34:54.885Z,74.2
2023-01-13T07:37:15.762Z,73.7
2023-01-13T07:38:26.194Z,73.8
2023-01-13T07:39:36.663Z,74
2023-01-13T07:40:47.118Z,74.1
2023-01-13T07:44:18.444Z,74
2023-01-13T07:45:28.949Z,74
2023-01-13T07:47:49.787Z,74.2
2023-01-13T07:48:59.522Z,74.4
2023-01-13T07:51:20.406Z,74.7
2023-01-13T07:54:51.782Z,75.3
2023-01-13T07:56:02.258Z,75.5
2023-01-13T07:57:12.701Z,75.7
2023-01-13T07:58:23.119Z,75.7
2023-01-13T07:59:33.587Z,75.8
2023-01-13T08:00:44.059Z,75.8
2023-01-13T08:04:15.361Z,76.2
2023-01-13T08:06:35.572Z,76.2
2023-01-13T08:10:06.875Z,76.3
2023-01-13T08:12:27.775Z,76.6
2023-01-13T08:13:38.269Z,76.7
2023-01-13T08:14:48.710Z,76.9
2023-01-13T08:17:09.612Z,76.9
2023-01-13T08:18:20.054Z,76.9
2023-01-13T08:19:30.475Z,76.9
2023-01-13T08:21:50.675Z,77.1
2023-01-13T08:25:21.997Z,77
2023-01-13T08:26:32.482Z,77
2023-01-13T08:30:03.790Z,76.8
2023-01-13T08:31:14.309Z,76.6
2023-01-13T08:35:56.096Z,75.9
2023-01-13T08:38:16.958Z,75.5
2023-01-13T08:42:58.779Z,72.5
2023-01-13T08:44:08.558Z,71.1
2023-01-13T08:46:29.459Z,69.3
2023-01-13T08:47:39.918Z,69.4
2023-01-13T08:52:21.688Z,69.6
2023-01-13T08:53:32.103Z,70.2
2023-01-13T08:54:42.583Z,70.8
2023-01-13T08:55:53.067Z,71.2
2023-01-13T08:59:24.362Z,72.3
2023-01-13T09:01:44.538Z,72.3
2023-01-13T09:07:36.805Z,71.8
2023-01-13T09:08:47.278Z,71.5
2023-01-13T09:11:08.125Z,71
2023-01-13T09:12:18.630Z,70.9
2023-01-13T09:13:29.080Z,69.9
2023-01-13T09:17:00.431Z,68.7
2023-01-13T09:19:20.567Z,68.5
2023-01-13T09:20:31.055Z,68.5
2023-01-13T09:22:51.928Z,68.8
2023-01-13T09:24:02.372Z,68.9
2023-01-13T09:25:12.787Z,68.8
2023-01-13T09:28:44.195Z,69.1
2023-01-13T09:29:54.613Z,68.8
2023-01-13T09:31:05.080Z,69
2023-01-13T09:33:25.943Z,69.1
2023-01-13T09:34:36.437Z,68
2023-01-13T09:36:56.590Z,67.2
2023-01-13T09:38:07.014Z,67.3
2023-01-13T09:40:27.920Z,67.3
2023-01-13T09:43:59.265Z,66.4
2023-01-13T09:45:09.754Z,66.4
2023-01-13T09:49:51.557Z,66.1
2023-01-13T09:54:33.339Z,63.5
2023-01-13T09:55:43.086Z,63.5
2023-01-13T09:58:03.957Z,63.5
2023-01-13T09:59:14.389Z,64.1
2023-01-13T10:03:56.217Z,62.1
2023-01-13T10:05:06.657Z,62
2023-01-13T10:12:09.335Z,61.8
2023-01-13T10:13:19.092Z,62.4
2023-01-13T10:15:39.982Z,60.4
2023-01-13T10:18:00.847Z,58.6
2023-01-13T10:19:11.296Z,59.2
2023-01-13T10:21:32.204Z,59.5
2023-01-13T10:28:34.922Z,60.9
2023-01-13T10:29:45.355Z,61
2023-01-13T10:33:16.017Z,62.6
2023-01-13T10:36:47.330Z,63.6
2023-01-13T10:40:18.729Z,63.8
2023-01-13T10:41:29.177Z,63.6
2023-01-13T10:45:00.511Z,64
2023-01-13T10:46:10.211Z,63.6
2023-01-13T10:47:20.643Z,63.8
2023-01-13T10:49:41.591Z,63.4
2023-01-13T10:50:52.037Z,62.5
2023-01-13T10:53:12.877Z,62.1
2023-01-13T10:57:54.682Z,61.9
2023-01-13T10:59:05.190Z,61.9
2023-01-13T11:00:15.569Z,62.3
2023-01-13T11:03:46.981Z,63.1
2023-01-13T11:04:57.411Z,63.1
2023-01-13T11:06:07.884Z,63.7
2023-01-13T11:07:17.602Z,64
2023-01-13T11:08:28.025Z,64.4
2023-01-13T11:09:38.460Z,64.6
2023-01-13T11:10:48.958Z,65
2023-01-13T11:14:20.280Z,64.3
2023-01-13T11:15:30.749Z,64.6
2023-01-13T11:16:41.193Z,64.9
2023-01-13T11:19:02.085Z,64.7
2023-01-13T11:20:12.502Z,64.8
2023-01-13T11:22:33.431Z,64.8
2023-01-13T11:23:43.903Z,64.7
2023-01-13T11:27:15.224Z,64.7
2023-01-13T11:29:36.156Z,64.2
2023-01-13T11:30:45.860Z,63.7
2023-01-13T11:35:27.627Z,63.4
2023-01-13T11:37:48.530Z,63.6
2023-01-13T11:38:58.965Z,63.5
2023-01-13T11:40:09.440Z,63.1
2023-01-13T11:41:19.855Z,63.1
2023-01-13T11:47:12.130Z,63.3
2023-01-13T11:49:33.066Z,62.6
2023-01-13T11:50:42.732Z,62.6
2023-01-13T11:53:03.682Z,62.7
2023-01-13T11:56:34.995Z,62.7
2023-01-13T11:57:45.456Z,62.7
2023-01-13T11:58:55.894Z,62.9
2023-01-13T12:02:27.287Z,62.7
2023-01-13T12:04:48.282Z,63.2
2023-01-13T12:05:58.644Z,62.9
2023-01-13T12:07:08.363Z,63.2
2023-01-13T12:08:18.780Z,63.1
2023-01-13T12:10:39.687Z,63.2
2023-01-13T12:14:11.008Z,62.8
2023-01-13T12:15:21.494Z,62.9
2023-01-13T12:16:31.914Z,62.8
2023-01-13T12:18:52.844Z,63.1
2023-01-13T12:20:03.256Z,63.4
2023-01-13T12:21:13.723Z,63.2
2023-01-13T12:25:55.522Z,63.3
2023-01-13T12:28:15.659Z,63.2
2023-01-13T12:29:26.136Z,63.2
2023-01-13T12:31:47.073Z,63.7
2023-01-13T12:32:57.490Z,64
2023-01-13T12:34:07.934Z,64.4
2023-01-13T12:35:18.361Z,64.2
2023-01-13T12:36:28.849Z,64.5
2023-01-13T12:40:00.216Z,65.4
2023-01-13T12:41:09.919Z,65.8
2023-01-13T12:44:41.336Z,66.4
2023-01-13T12:48:12.646Z,68
2023-01-13T12:49:23.128Z,68.3
2023-01-13T12:54:04.924Z,68.9
2023-01-13T12:57:36.226Z,69.9
2023-01-13T12:59:57.114Z,70.5
2023-01-13T13:01:07.594Z,70.8
2023-01-13T13:02:17.338Z,70.8
2023-01-13T13:04:38.235Z,71.1
2023-01-13T13:05:48.692Z,71.6
2023-01-13T13:08:09.540Z,73
2023-01-13T13:10:30.512Z,73.6
2023-01-13T13:12:51.381Z,74.7
2023-01-13T13:14:01.800Z,75.4
2023-01-13T13:17:33.145Z,77.7
2023-01-13T13:23:24.715Z,78.7
2023-01-13T13:25:45.567Z,78.9
2023-01-13T13:26:56.030Z,79.4
2023-01-13T13:28:06.473Z,79.7
2023-01-13T13:29:16.950Z,80.3
2023-01-13T13:30:27.367Z,80.8
2023-01-13T13:33:58.732Z,82.2
2023-01-13T13:35:08.434Z,82.7
2023-01-13T13:36:18.888Z,83.3
2023-01-13T13:38:39.833Z,84.3
2023-01-13T13:39:50.289Z,84.4
2023-01-13T13:42:11.154Z,84.1
2023-01-13T13:43:21.586Z,84.7
2023-01-13T13:44:32.024Z,85.6
2023-01-13T13:45:42.474Z,85.7
2023-01-13T13:46:52.947Z,85.5
2023-01-13T13:48:03.384Z,85.8
2023-01-13T13:50:24.300Z,86.3
2023-01-13T13:52:44.453Z,86.8
2023-01-13T13:53:54.951Z,87.3
2023-01-13T13:56:15.850Z,87.2
2023-01-13T13:59:47.201Z,87.5
2023-01-13T14:00:57.613Z,87.5
2023-01-13T14:04:28.986Z,87.6
2023-01-13T14:05:39.448Z,87.6
2023-01-13T14:06:49.123Z,87.3
2023-01-13T14:07:59.630Z,87.2
2023-01-13T14:09:10.060Z,87.4
2023-01-13T14:11:30.937Z,87
2023-01-13T14:12:41.387Z,86.9
2023-01-13T14:13:51.875Z,86.9
2023-01-13T14:18:33.674Z,85.8
2023-01-13T14:20:54.573Z,85.8
2023-01-13T14:22:04.960Z,85.4
2023-01-13T14:27:56.513Z,85
2023-01-13T14:29:06.969Z,84.8
2023-01-13T14:37:20.130Z,82.7
2023-01-13T14:38:30.559Z,82.4
2023-01-13T14:39:40.320Z,82.2
2023-01-13T14:42:01.194Z,82.1
2023-01-13T14:43:11.627Z,81.8
2023-01-13T14:45:32.533Z,82
2023-01-13T14:46:43.002Z,82.3
2023-01-13T14:47:53.425Z,82.1
2023-01-13T14:53:45.673Z,82.1
2023-01-13T14:54:55.375Z,82
2023-01-13T14:56:05.955Z,82.1
2023-01-13T14:57:16.352Z,82.3
2023-01-13T14:58:26.763Z,82.3
2023-01-13T15:04:18.990Z,82.3
2023-01-13T15:09:00.812Z,83.3
2023-01-13T15:10:10.500Z,83.8
2023-01-13T15:11:20.996Z,82.9
2023-01-13T15:12:31.404Z,82.5
2023-01-13T15:14:52.294Z,82.2
2023-01-13T15:17:13.240Z,82.3
2023-01-13T15:21:54.998Z,81.6
2023-01-13T15:23:05.455Z,81.3
2023-01-13T15:24:15.921Z,81.3
2023-01-13T15:25:25.626Z,81.3
2023-01-13T15:26:36.070Z,81.3
2023-01-13T15:27:46.506Z,81.3
2023-01-13T15:28:56.957Z,81.5
2023-01-13T15:30:07.431Z,81.5
2023-01-13T15:31:17.914Z,81.3
2023-01-13T15:32:28.341Z,81.2
2023-01-13T15:35:59.789Z,80.8
2023-01-13T15:37:10.127Z,81
2023-01-13T15:38:20.575Z,81.2
2023-01-13T15:40:41.538Z,81
2023-01-13T15:46:33.111Z,81.8
2023-01-13T15:48:53.939Z,82.7
2023-01-13T15:50:04.353Z,82.3
2023-01-13T15:51:14.835Z,82.4
2023-01-13T15:52:25.248Z,82.5
2023-01-13T15:54:46.161Z,83
2023-01-13T15:57:07.109Z,82.6
2023-01-13T15:58:16.801Z,82.8
2023-01-13T15:59:27.281Z,82.9
2023-01-13T16:04:09.064Z,83
2023-01-13T16:07:40.469Z,83.1
2023-01-13T16:10:01.309Z,83.2
2023-01-13T16:11:11.804Z,83.2
2023-01-13T16:12:22.258Z,83.2
2023-01-13T16:13:31.961Z,83.3
2023-01-13T16:17:03.313Z,83.6
2023-01-13T16:18:13.746Z,83.7
2023-01-13T16:19:24.225Z,83.6
2023-01-13T16:20:34.651Z,83.5
2023-01-13T16:24:06.043Z,83.4
2023-01-13T16:25:16.449Z,83.7
2023-01-13T16:28:47.814Z,84.6
2023-01-13T16:31:08.035Z,83.7
2023-01-13T16:32:18.466Z,83.8
2023-01-13T16:33:28.918Z,83.8
2023-01-13T16:39:21.159Z,83.6
2023-01-13T16:41:41.344Z,83.5
2023-01-13T16:44:02.299Z,83.6
2023-01-13T16:46:22.474Z,83.9
2023-01-13T16:49:53.174Z,84.1
2023-01-13T16:56:55.169Z,83.3
2023-01-13T17:00:25.880Z,82.5
2023-01-13T17:01:35.614Z,82.2
2023-01-13T17:06:17.438Z,81.2
2023-01-13T17:07:27.857Z,80.8
2023-01-13T17:13:20.126Z,81
2023-01-13T17:14:30.579Z,81.2
2023-01-13T17:15:41.068Z,81.5
2023-01-13T17:21:33.314Z,82.1
2023-01-13T17:27:24.854Z,82.5
2023-01-13T17:32:06.637Z,82.5
2023-01-13T17:35:38.013Z,81.6
2023-01-13T17:36:48.489Z,81.6
2023-01-13T17:40:19.108Z,81.3
2023-01-13T17:42:40.013Z,80.5
2023-01-13T17:45:00.861Z,79.8
2023-01-13T17:47:21.802Z,80
2023-01-13T17:48:32.228Z,80.2
2023-01-13T17:49:42.672Z,80.1
2023-01-13T17:53:14.049Z,79.8
2023-01-13T17:55:34.975Z,79.8
2023-01-13T17:56:45.391Z,80
2023-01-13T17:57:55.144Z,80.1
2023-01-13T18:02:36.922Z,80
2023-01-13T18:04:57.874Z,80
2023-01-13T18:06:08.304Z,80
2023-01-13T18:09:39.646Z,80
2023-01-13T18:13:10.996Z,80
2023-01-13T18:16:42.325Z,79.9
2023-01-13T18:17:52.790Z,79.8
2023-01-13T18:21:23.432Z,79.8
2023-01-13T18:22:33.886Z,79.4
2023-01-13T18:24:54.821Z,79
2023-01-13T18:26:05.213Z,78.6
2023-01-13T18:27:15.755Z,78.3
2023-01-13T18:29:36.601Z,77.4
2023-01-13T18:30:47.031Z,77.4
2023-01-13T18:31:57.537Z,77.4
2023-01-13T18:34:18.412Z,77
2023-01-13T18:35:28.859Z,77
2023-01-13T18:37:49.778Z,76.1
2023-01-13T18:40:09.968Z,76.1
2023-01-13T18:42:30.811Z,76.2
2023-01-13T18:43:41.294Z,77
2023-01-13T18:46:02.211Z,76.3
2023-01-13T18:47:12.647Z,75.6
2023-01-13T18:48:23.110Z,75.8
2023-01-13T18:51:54.436Z,75.4
2023-01-13T18:53:04.906Z,76.4
2023-01-13T18:58:56.407Z,75.1
2023-01-13T19:00:06.914Z,74.8
2023-01-13T19:02:27.761Z,74.6
2023-01-13T19:03:38.276Z,74.3
2023-01-13T19:04:48.672Z,74.9
2023-01-13T19:07:09.643Z,74.9
2023-01-13T19:11:51.442Z,75
2023-01-13T19:15:22.782Z,74.8
2023-01-13T19:16:33.189Z,74.9
2023-01-13T19:20:04.612Z,74.6
2023-01-13T19:21:15.026Z,74.8
2023-01-13T19:28:16.988Z,74.8
2023-01-13T19:29:27.489Z,74.6
2023-01-13T19:32:58.817Z,74.5
2023-01-13T19:34:09.309Z,74.3
2023-01-13T19:35:19.717Z,74.5
2023-01-13T19:37:40.614Z,74.8
2023-01-13T19:43:32.900Z,75
2023-01-13T19:50:34.889Z,74.5
2023-01-13T19:51:45.341Z,73.8
2023-01-13T19:55:16.689Z,74.3
2023-01-13T19:56:27.125Z,74.3
2023-01-13T19:58:48.018Z,74
2023-01-13T19:59:57.734Z,74.3
2023-01-13T20:02:18.667Z,74.3
2023-01-13T20:03:29.135Z,74.3
2023-01-13T20:04:39.538Z,74.3
2023-01-13T20:07:00.458Z,74.7
2023-01-13T20:08:10.909Z,74.5
2023-01-13T20:10:31.846Z,74.5
2023-01-13T20:11:42.262Z,74.4
2023-01-13T20:14:03.212Z,74.3
2023-01-13T20:16:23.325Z,74.1
2023-01-13T20:17:33.839Z,74.2
2023-01-13T20:21:05.155Z,74.6
2023-01-13T20:23:26.054Z,74.2
2023-01-13T20:25:46.999Z,74.3
2023-01-13T20:28:07.897Z,74.2
2023-01-13T20:31:39.267Z,74.5
2023-01-13T20:32:49.722Z,74.3
2023-01-13T20:34:00.158Z,74.3
2023-01-13T20:36:20.351Z,74.3
2023-01-13T20:37:30.731Z,74.5
2023-01-13T20:38:41.239Z,74.8
2023-01-13T20:41:02.132Z,74.5
2023-01-13T20:42:12.560Z,74.5
2023-01-13T20:44:33.661Z,74.6
2023-01-13T20:45:43.943Z,74.8
2023-01-13T20:46:54.385Z,74.9
2023-01-13T20:49:15.319Z,75
2023-01-13T20:51:36.227Z,75.3
2023-01-13T20:53:56.356Z,75.3
2023-01-13T21:03:19.981Z,75.6
2023-01-13T21:05:40.200Z,75.6
2023-01-13T21:06:50.652Z,75.6
2023-01-13T21:08:01.126Z,75.6
2023-01-13T21:11:32.475Z,75.6
2023-01-13T21:13:52.657Z,75.6
2023-01-13T21:20:54.696Z,75.9
2023-01-13T21:24:25.404Z,76.1
2023-01-13T21:26:46.312Z,76
2023-01-13T21:27:56.721Z,76.3
2023-01-13T21:32:37.869Z,76.2
2023-01-13T21:36:09.215Z,76.2
2023-01-13T21:39:40.596Z,76.3
2023-01-13T21:40:51.030Z,76.4
2023-01-13T21:42:00.788Z,76.6
2023-01-13T21:44:21.691Z,76.5
2023-01-13T21:45:32.147Z,76.4
2023-01-13T21:49:03.520Z,76.4
2023-01-13T21:50:13.922Z,76.4
2023-01-13T21:53:45.318Z,76.6
2023-01-13T21:56:06.244Z,76.1
2023-01-13T21:58:27.145Z,76.4
2023-01-13T22:01:58.475Z,76.2
2023-01-13T22:03:08.946Z,76.3
2023-01-13T22:05:29.128Z,76.3
2023-01-13T22:07:50.048Z,76
2023-01-13T22:11:21.357Z,76.2
2023-01-13T22:13:42.262Z,76.1
2023-01-13T22:17:13.670Z,76.4
2023-01-13T22:19:34.604Z,76.8
2023-01-13T22:21:54.724Z,76.3
2023-01-13T22:23:05.153Z,76.4
2023-01-13T22:24:15.587Z,76.4
2023-01-13T22:31:18.338Z,76.5
2023-01-13T22:32:28.762Z,76.6
2023-01-13T22:34:49.663Z,76.4
2023-01-13T22:38:21.062Z,76.5
2023-01-13T22:40:41.193Z,76.6
2023-01-13T22:44:12.645Z,76.8
2023-01-13T22:48:54.388Z,76.8
2023-01-13T22:52:25.722Z,77
2023-01-13T22:53:36.167Z,76.8
2023-01-13T22:55:56.371Z,77
2023-01-13T22:57:06.842Z,76.8
2023-01-13T22:59:27.741Z,76.8
2023-01-13T23:01:48.638Z,77
2023-01-13T23:05:19.976Z,77
2023-01-13T23:06:30.492Z,77
2023-01-13T23:08:51.366Z,77
2023-01-13T23:13:33.202Z,77
2023-01-13T23:14:42.855Z,77.1
2023-01-13T23:17:03.824Z,77.4
2023-01-13T23:22:56.092Z,77.9
2023-01-13T23:26:27.420Z,78
2023-01-13T23:27:37.830Z,77.9
2023-01-13T23:34:40.579Z,78.2
2023-01-13T23:35:50.316Z,78.3
2023-01-13T23:38:11.178Z,78.2
2023-01-13T23:39:21.676Z,78.3
2023-01-13T23:41:42.544Z,78.3
2023-01-13T23:42:53.018Z,77.9
2023-01-13T23:44:03.476Z,77.9
2023-01-13T23:46:24.404Z,77.9
2023-01-13T23:47:34.816Z,77.9
2023-01-13T23:54:37.000Z,77.6
2023-01-13T23:56:57.703Z,77.8
2023-01-13T23:59:18.599Z,77.6
