createdAt,value
2019-04-27T00:00:47.081Z,1009.67
2019-04-27T00:01:48.449Z,1009.63
2019-04-27T00:02:47.068Z,1009.57
2019-04-27T00:03:47.064Z,1009.58
2019-04-27T00:04:48.627Z,1009.61
2019-04-27T00:05:47.044Z,1009.61
2019-04-27T00:06:47.248Z,1009.58
2019-04-27T00:07:47.042Z,1009.59
2019-04-27T00:08:47.056Z,1009.62
2019-04-27T00:09:50.340Z,1009.56
2019-04-27T00:10:47.031Z,1009.61
2019-04-27T00:11:47.027Z,1009.60
2019-04-27T00:12:47.025Z,1009.63
2019-04-27T00:13:47.218Z,1009.58
2019-04-27T00:14:48.385Z,1009.58
2019-04-27T00:15:47.010Z,1009.60
2019-04-27T00:16:50.874Z,1009.64
2019-04-27T00:17:49.435Z,1009.63
2019-04-27T00:18:49.688Z,1009.61
2019-04-27T00:19:47.000Z,1009.58
2019-04-27T00:20:47.007Z,1009.56
2019-04-27T00:21:46.995Z,1009.58
2019-04-27T00:22:46.998Z,1009.55
2019-04-27T00:23:46.991Z,1009.54
2019-04-27T00:24:46.984Z,1009.53
2019-04-27T00:25:46.975Z,1009.51
2019-04-27T00:26:46.977Z,1009.53
2019-04-27T00:27:46.988Z,1009.46
2019-04-27T00:28:46.969Z,1009.51
2019-04-27T00:29:46.958Z,1009.49
2019-04-27T00:30:46.962Z,1009.48
2019-04-27T00:31:46.957Z,1009.46
2019-04-27T00:32:46.955Z,1009.46
2019-04-27T00:33:47.158Z,1009.45
2019-04-27T00:34:47.162Z,1009.43
2019-04-27T00:35:46.944Z,1009.41
2019-04-27T00:36:46.948Z,1009.38
2019-04-27T00:37:46.932Z,1009.37
2019-04-27T00:38:46.928Z,1009.33
2019-04-27T00:39:46.942Z,1009.30
2019-04-27T00:40:47.139Z,1009.32
2019-04-27T00:41:46.920Z,1009.28
2019-04-27T00:42:46.919Z,1009.28
2019-04-27T00:43:46.912Z,1009.26
2019-04-27T00:44:47.123Z,1009.22
2019-04-27T00:45:47.107Z,1009.24
2019-04-27T00:46:46.904Z,1009.24
2019-04-27T00:47:56.293Z,1009.26
2019-04-27T00:48:46.900Z,1009.21
2019-04-27T00:49:46.898Z,1009.24
2019-04-27T00:50:46.882Z,1009.23
2019-04-27T00:51:46.893Z,1009.22
2019-04-27T00:52:47.091Z,1009.23
2019-04-27T00:53:46.889Z,1009.22
2019-04-27T00:54:46.884Z,1009.19
2019-04-27T00:55:47.076Z,1009.19
2019-04-27T00:56:46.883Z,1009.24
2019-04-27T00:57:46.868Z,1009.25
2019-04-27T00:58:46.860Z,1009.24
2019-04-27T00:59:47.073Z,1009.22
2019-04-27T01:00:46.850Z,1009.18
2019-04-27T01:01:46.847Z,1009.19
2019-04-27T01:02:47.046Z,1009.18
2019-04-27T01:03:46.848Z,1009.16
2019-04-27T01:04:46.841Z,1009.17
2019-04-27T01:05:46.840Z,1009.14
2019-04-27T01:06:46.825Z,1009.10
2019-04-27T01:07:46.828Z,1009.13
2019-04-27T01:08:46.822Z,1009.14
2019-04-27T01:09:46.816Z,1009.11
2019-04-27T01:10:47.033Z,1009.11
2019-04-27T01:11:46.811Z,1009.07
2019-04-27T01:12:46.819Z,1009.07
2019-04-27T01:13:46.803Z,1009.07
2019-04-27T01:14:46.814Z,1009.06
2019-04-27T01:15:46.789Z,1009.03
2019-04-27T01:16:46.786Z,1009.03
2019-04-27T01:17:46.793Z,1009.02
2019-04-27T01:18:48.808Z,1009.01
2019-04-27T01:19:46.785Z,1008.99
2019-04-27T01:20:46.772Z,1008.95
2019-04-27T01:21:46.785Z,1008.98
2019-04-27T01:22:46.770Z,1008.95
2019-04-27T01:23:48.721Z,1008.94
2019-04-27T01:24:46.965Z,1008.92
2019-04-27T01:25:46.756Z,1008.90
2019-04-27T01:26:46.752Z,1008.93
2019-04-27T01:27:46.949Z,1008.87
2019-04-27T01:28:46.951Z,1008.90
2019-04-27T01:29:46.740Z,1008.86
2019-04-27T01:30:46.756Z,1008.85
2019-04-27T01:31:48.581Z,1008.84
2019-04-27T01:32:46.728Z,1008.84
2019-04-27T01:33:46.733Z,1008.82
2019-04-27T01:34:46.724Z,1008.84
2019-04-27T01:35:46.716Z,1008.86
2019-04-27T01:36:46.714Z,1008.85
2019-04-27T01:37:46.706Z,1008.81
2019-04-27T01:38:46.730Z,1008.86
2019-04-27T01:39:46.706Z,1008.87
2019-04-27T01:40:46.691Z,1008.78
2019-04-27T01:41:46.896Z,1008.81
2019-04-27T01:42:48.382Z,1008.81
2019-04-27T01:43:46.886Z,1008.72
2019-04-27T01:44:46.681Z,1008.74
2019-04-27T01:45:46.673Z,1008.78
2019-04-27T01:46:48.568Z,1008.76
2019-04-27T01:47:46.679Z,1008.80
2019-04-27T01:48:46.656Z,1008.78
2019-04-27T01:49:46.661Z,1008.76
2019-04-27T01:50:46.667Z,1008.75
2019-04-27T01:51:46.671Z,1008.77
2019-04-27T01:52:46.655Z,1008.74
2019-04-27T01:53:46.638Z,1008.72
2019-04-27T01:54:46.632Z,1008.73
2019-04-27T01:55:46.644Z,1008.69
2019-04-27T01:56:46.626Z,1008.70
2019-04-27T01:57:46.625Z,1008.71
2019-04-27T01:58:46.613Z,1008.71
2019-04-27T01:59:46.610Z,1008.73
2019-04-27T02:00:46.633Z,1008.70
2019-04-27T02:01:46.616Z,1008.69
2019-04-27T02:02:46.608Z,1008.71
2019-04-27T02:03:46.592Z,1008.68
2019-04-27T02:04:46.591Z,1008.65
2019-04-27T02:05:46.584Z,1008.62
2019-04-27T02:06:48.623Z,1008.65
2019-04-27T02:07:46.777Z,1008.63
2019-04-27T02:08:46.586Z,1008.65
2019-04-27T02:09:46.565Z,1008.60
2019-04-27T02:10:46.562Z,1008.62
2019-04-27T02:11:46.561Z,1008.59
2019-04-27T02:12:46.551Z,1008.60
2019-04-27T02:13:46.554Z,1008.60
2019-04-27T02:14:46.561Z,1008.60
2019-04-27T02:15:48.565Z,1008.59
2019-04-27T02:16:46.534Z,1008.59
2019-04-27T02:17:46.529Z,1008.63
2019-04-27T02:18:48.769Z,1008.58
2019-04-27T02:19:46.743Z,1008.58
2019-04-27T02:20:46.518Z,1008.57
2019-04-27T02:21:46.514Z,1008.54
2019-04-27T02:22:48.539Z,1008.57
2019-04-27T02:23:46.711Z,1008.56
2019-04-27T02:24:46.501Z,1008.53
2019-04-27T02:25:46.504Z,1008.55
2019-04-27T02:26:46.490Z,1008.53
2019-04-27T02:27:46.486Z,1008.54
2019-04-27T02:28:46.492Z,1008.51
2019-04-27T02:29:46.474Z,1008.55
2019-04-27T02:30:46.488Z,1008.48
2019-04-27T02:31:46.682Z,1008.49
2019-04-27T02:32:46.468Z,1008.50
2019-04-27T02:33:46.464Z,1008.47
2019-04-27T02:34:46.458Z,1008.45
2019-04-27T02:35:46.464Z,1008.43
2019-04-27T02:36:46.449Z,1008.41
2019-04-27T02:37:46.446Z,1008.38
2019-04-27T02:38:46.471Z,1008.38
2019-04-27T02:39:46.437Z,1008.32
2019-04-27T02:40:46.434Z,1008.33
2019-04-27T02:41:46.430Z,1008.33
2019-04-27T02:42:46.435Z,1008.32
2019-04-27T02:43:46.419Z,1008.31
2019-04-27T02:44:46.416Z,1008.26
2019-04-27T02:45:46.617Z,1008.28
2019-04-27T02:46:46.405Z,1008.27
2019-04-27T02:47:46.418Z,1008.28
2019-04-27T02:48:58.647Z,1008.27
2019-04-27T02:49:46.397Z,1008.28
2019-04-27T02:50:46.382Z,1008.26
2019-04-27T02:51:46.383Z,1008.26
2019-04-27T02:52:46.587Z,1008.25
2019-04-27T02:53:46.580Z,1008.21
2019-04-27T02:54:46.573Z,1008.23
2019-04-27T02:55:46.365Z,1008.23
2019-04-27T02:56:46.359Z,1008.23
2019-04-27T02:57:46.369Z,1008.24
2019-04-27T02:58:46.362Z,1008.20
2019-04-27T02:59:46.352Z,1008.26
2019-04-27T03:00:46.558Z,1008.21
2019-04-27T03:01:46.928Z,1008.23
2019-04-27T03:02:46.333Z,1008.19
2019-04-27T03:03:46.342Z,1008.19
2019-04-27T03:04:46.325Z,1008.18
2019-04-27T03:05:46.328Z,1008.21
2019-04-27T03:06:46.516Z,1008.16
2019-04-27T03:07:46.312Z,1008.17
2019-04-27T03:08:50.681Z,1008.15
2019-04-27T03:09:46.328Z,1008.14
2019-04-27T03:10:46.498Z,1008.10
2019-04-27T03:11:46.296Z,1008.10
2019-04-27T03:12:46.500Z,1008.02
2019-04-27T03:13:46.502Z,1008.05
2019-04-27T03:14:46.275Z,1008.06
2019-04-27T03:15:46.274Z,1007.96
2019-04-27T03:16:46.475Z,1007.98
2019-04-27T03:17:46.263Z,1007.98
2019-04-27T03:18:46.264Z,1007.99
2019-04-27T03:19:46.271Z,1007.96
2019-04-27T03:20:46.252Z,1007.93
2019-04-27T03:21:46.247Z,1007.97
2019-04-27T03:22:46.241Z,1007.94
2019-04-27T03:23:46.237Z,1007.94
2019-04-27T03:24:46.238Z,1007.94
2019-04-27T03:25:46.239Z,1007.91
2019-04-27T03:26:46.230Z,1007.92
2019-04-27T03:27:46.230Z,1007.96
2019-04-27T03:28:46.218Z,1007.91
2019-04-27T03:29:46.215Z,1007.90
2019-04-27T03:30:46.218Z,1007.89
2019-04-27T03:31:47.795Z,1007.91
2019-04-27T03:32:46.209Z,1007.87
2019-04-27T03:33:46.209Z,1007.83
2019-04-27T03:34:46.190Z,1007.82
2019-04-27T03:35:46.404Z,1007.77
2019-04-27T03:36:46.408Z,1007.82
2019-04-27T03:37:46.188Z,1007.77
2019-04-27T03:38:46.173Z,1007.78
2019-04-27T03:39:46.367Z,1007.78
2019-04-27T03:40:46.162Z,1007.76
2019-04-27T03:41:46.163Z,1007.71
2019-04-27T03:42:46.162Z,1007.71
2019-04-27T03:43:46.373Z,1007.67
2019-04-27T03:44:46.160Z,1007.70
2019-04-27T03:45:46.145Z,1007.66
2019-04-27T03:46:46.136Z,1007.67
2019-04-27T03:47:46.147Z,1007.63
2019-04-27T03:48:46.130Z,1007.65
2019-04-27T03:49:46.120Z,1007.59
2019-04-27T03:50:46.331Z,1007.56
2019-04-27T03:51:46.123Z,1007.55
2019-04-27T03:52:46.123Z,1007.59
2019-04-27T03:53:46.124Z,1007.55
2019-04-27T03:54:46.343Z,1007.53
2019-04-27T03:55:46.098Z,1007.57
2019-04-27T03:56:46.096Z,1007.54
2019-04-27T03:57:46.089Z,1007.53
2019-04-27T03:58:46.092Z,1007.52
2019-04-27T03:59:46.082Z,1007.52
2019-04-27T04:00:46.085Z,1007.52
2019-04-27T04:01:46.066Z,1007.50
2019-04-27T04:02:46.268Z,1007.47
2019-04-27T04:03:46.294Z,1007.44
2019-04-27T04:04:46.060Z,1007.45
2019-04-27T04:05:46.272Z,1007.45
2019-04-27T04:06:46.067Z,1007.46
2019-04-27T04:07:46.057Z,1007.43
2019-04-27T04:08:46.052Z,1007.43
2019-04-27T04:09:46.066Z,1007.40
2019-04-27T04:10:46.240Z,1007.37
2019-04-27T04:11:46.039Z,1007.37
2019-04-27T04:12:46.055Z,1007.35
2019-04-27T04:13:46.025Z,1007.42
2019-04-27T04:14:46.031Z,1007.39
2019-04-27T04:15:46.025Z,1007.39
2019-04-27T04:16:46.013Z,1007.39
2019-04-27T04:17:46.019Z,1007.38
2019-04-27T04:18:45.999Z,1007.29
2019-04-27T04:19:54.433Z,1007.26
2019-04-27T04:20:45.999Z,1007.28
2019-04-27T04:21:45.993Z,1007.25
2019-04-27T04:22:45.977Z,1007.25
2019-04-27T04:23:46.205Z,1007.22
2019-04-27T04:24:45.970Z,1007.25
2019-04-27T04:25:46.180Z,1007.20
2019-04-27T04:26:45.982Z,1007.20
2019-04-27T04:27:45.972Z,1007.15
2019-04-27T04:28:46.163Z,1007.15
2019-04-27T04:29:45.942Z,1007.16
2019-04-27T04:30:45.940Z,1007.15
2019-04-27T04:31:45.951Z,1007.14
2019-04-27T04:32:45.942Z,1007.14
2019-04-27T04:33:45.943Z,1007.17
2019-04-27T04:34:45.933Z,1007.22
2019-04-27T04:35:45.939Z,1007.20
2019-04-27T04:36:45.920Z,1007.19
2019-04-27T04:37:45.909Z,1007.22
2019-04-27T04:38:45.943Z,1007.24
2019-04-27T04:39:49.796Z,1007.22
2019-04-27T04:40:45.896Z,1007.23
2019-04-27T04:41:45.894Z,1007.28
2019-04-27T04:42:45.892Z,1007.30
2019-04-27T04:43:45.890Z,1007.29
2019-04-27T04:44:45.881Z,1007.31
2019-04-27T04:45:45.895Z,1007.32
2019-04-27T04:46:45.887Z,1007.32
2019-04-27T04:47:46.079Z,1007.33
2019-04-27T04:48:45.867Z,1007.33
2019-04-27T04:49:45.854Z,1007.36
2019-04-27T04:50:45.867Z,1007.37
2019-04-27T04:51:45.863Z,1007.40
2019-04-27T04:52:45.844Z,1007.40
2019-04-27T04:53:45.842Z,1007.40
2019-04-27T04:54:45.850Z,1007.44
2019-04-27T04:55:45.837Z,1007.42
2019-04-27T04:56:45.825Z,1007.42
2019-04-27T04:57:45.823Z,1007.43
2019-04-27T04:58:45.838Z,1007.40
2019-04-27T04:59:45.817Z,1007.41
2019-04-27T05:00:45.818Z,1007.39
2019-04-27T05:01:45.834Z,1007.42
2019-04-27T05:02:45.805Z,1007.40
2019-04-27T05:03:45.803Z,1007.37
2019-04-27T05:04:46.001Z,1007.43
2019-04-27T05:05:45.795Z,1007.42
2019-04-27T05:06:45.793Z,1007.43
2019-04-27T05:07:45.787Z,1007.43
2019-04-27T05:08:45.794Z,1007.44
2019-04-27T05:09:45.991Z,1007.40
2019-04-27T05:10:45.785Z,1007.37
2019-04-27T05:11:45.778Z,1007.41
2019-04-27T05:12:45.759Z,1007.45
2019-04-27T05:13:45.967Z,1007.45
2019-04-27T05:14:45.754Z,1007.40
2019-04-27T05:15:45.753Z,1007.40
2019-04-27T05:16:45.748Z,1007.40
2019-04-27T05:17:45.737Z,1007.41
2019-04-27T05:18:45.757Z,1007.44
2019-04-27T05:19:45.749Z,1007.45
2019-04-27T05:20:45.935Z,1007.44
2019-04-27T05:21:45.727Z,1007.45
2019-04-27T05:22:45.920Z,1007.41
2019-04-27T05:23:45.725Z,1007.44
2019-04-27T05:24:45.913Z,1007.36
2019-04-27T05:25:45.712Z,1007.40
2019-04-27T05:26:45.716Z,1007.40
2019-04-27T05:27:45.704Z,1007.38
2019-04-27T05:28:45.697Z,1007.40
2019-04-27T05:29:45.684Z,1007.44
2019-04-27T05:30:45.699Z,1007.40
2019-04-27T05:31:45.682Z,1007.38
2019-04-27T05:32:45.899Z,1007.37
2019-04-27T05:33:45.671Z,1007.36
2019-04-27T05:34:45.667Z,1007.36
2019-04-27T05:35:45.676Z,1007.37
2019-04-27T05:36:48.702Z,1007.36
2019-04-27T05:37:45.665Z,1007.39
2019-04-27T05:38:46.814Z,1007.33
2019-04-27T05:39:45.649Z,1007.30
2019-04-27T05:40:45.860Z,1007.34
2019-04-27T05:41:45.657Z,1007.34
2019-04-27T05:42:48.880Z,1007.32
2019-04-27T05:44:46.638Z,1007.30
2019-04-27T05:45:45.633Z,1007.29
2019-04-27T05:46:45.623Z,1007.27
2019-04-27T05:47:48.410Z,1007.31
2019-04-27T05:48:45.623Z,1007.33
2019-04-27T05:49:45.806Z,1007.29
2019-04-27T05:50:46.023Z,1007.28
2019-04-27T05:51:47.928Z,1007.25
2019-04-27T05:52:45.591Z,1007.23
2019-04-27T05:53:45.599Z,1007.27
2019-04-27T05:54:45.596Z,1007.28
2019-04-27T05:55:45.582Z,1007.27
2019-04-27T05:56:45.580Z,1007.20
2019-04-27T05:57:45.589Z,1007.21
2019-04-27T05:58:45.603Z,1007.24
2019-04-27T05:59:45.580Z,1007.20
2019-04-27T06:00:45.566Z,1007.20
2019-04-27T06:01:45.554Z,1007.20
2019-04-27T06:02:45.570Z,1007.19
2019-04-27T06:03:45.567Z,1007.20
2019-04-27T06:04:45.545Z,1007.16
2019-04-27T06:05:45.548Z,1007.14
2019-04-27T06:06:45.535Z,1007.22
2019-04-27T06:07:45.547Z,1007.19
2019-04-27T06:08:45.746Z,1007.19
2019-04-27T06:09:45.537Z,1007.20
2019-04-27T06:10:45.541Z,1007.23
2019-04-27T06:11:45.520Z,1007.23
2019-04-27T06:12:45.514Z,1007.22
2019-04-27T06:13:45.512Z,1007.22
2019-04-27T06:14:45.706Z,1007.22
2019-04-27T06:15:45.533Z,1007.17
2019-04-27T06:16:45.501Z,1007.17
2019-04-27T06:17:45.502Z,1007.19
2019-04-27T06:18:45.492Z,1007.13
2019-04-27T06:19:45.491Z,1007.12
2019-04-27T06:20:53.485Z,1007.13
2019-04-27T06:21:45.473Z,1007.12
2019-04-27T06:22:45.481Z,1007.11
2019-04-27T06:23:45.472Z,1007.10
2019-04-27T06:24:45.480Z,1007.08
2019-04-27T06:25:45.463Z,1007.08
2019-04-27T06:26:45.465Z,1007.06
2019-04-27T06:27:45.461Z,1007.11
2019-04-27T06:28:45.451Z,1007.09
2019-04-27T06:29:45.456Z,1007.11
2019-04-27T06:30:45.452Z,1007.12
2019-04-27T06:31:45.433Z,1007.11
2019-04-27T06:32:45.457Z,1007.08
2019-04-27T06:33:45.441Z,1007.10
2019-04-27T06:34:45.430Z,1007.06
2019-04-27T06:35:45.417Z,1007.07
2019-04-27T06:36:45.449Z,1007.07
2019-04-27T06:37:45.413Z,1007.06
2019-04-27T06:38:45.412Z,1007.06
2019-04-27T06:39:45.407Z,1007.03
2019-04-27T06:40:45.413Z,1007.06
2019-04-27T06:41:45.400Z,1007.05
2019-04-27T06:42:45.397Z,1007.08
2019-04-27T06:44:45.382Z,1007.04
2019-04-27T06:45:45.380Z,1007.03
2019-04-27T06:46:45.385Z,1007.00
2019-04-27T06:47:45.399Z,1006.99
2019-04-27T06:48:45.367Z,1007.03
2019-04-27T06:49:45.365Z,1007.03
2019-04-27T06:50:45.358Z,1007.01
2019-04-27T06:51:45.362Z,1007.01
2019-04-27T06:52:45.357Z,1006.95
2019-04-27T06:53:45.355Z,1006.99
2019-04-27T06:54:45.341Z,1006.98
2019-04-27T06:55:45.350Z,1006.97
2019-04-27T06:56:45.337Z,1006.98
2019-04-27T06:57:45.350Z,1006.97
2019-04-27T06:58:45.355Z,1006.91
2019-04-27T06:59:45.524Z,1006.94
2019-04-27T07:00:45.322Z,1006.94
2019-04-27T07:01:45.553Z,1006.97
2019-04-27T07:02:45.320Z,1006.94
2019-04-27T07:03:45.311Z,1006.91
2019-04-27T07:04:45.307Z,1006.91
2019-04-27T07:05:45.314Z,1006.98
2019-04-27T07:06:55.400Z,1006.96
2019-04-27T07:07:45.294Z,1007.00
2019-04-27T07:08:45.286Z,1006.96
2019-04-27T07:09:45.283Z,1006.99
2019-04-27T07:10:45.302Z,1007.00
2019-04-27T07:11:45.480Z,1007.00
2019-04-27T07:12:45.479Z,1007.00
2019-04-27T07:13:45.481Z,1007.02
2019-04-27T07:14:52.812Z,1007.00
2019-04-27T07:15:45.263Z,1007.01
2019-04-27T07:16:45.272Z,1006.99
2019-04-27T07:17:45.271Z,1006.97
2019-04-27T07:18:45.465Z,1006.97
2019-04-27T07:19:45.483Z,1006.93
2019-04-27T07:20:45.258Z,1006.97
2019-04-27T07:21:45.247Z,1006.96
2019-04-27T07:22:45.448Z,1006.99
2019-04-27T07:23:45.245Z,1006.93
2019-04-27T07:24:45.252Z,1006.93
2019-04-27T07:25:45.245Z,1006.92
2019-04-27T07:26:45.236Z,1006.94
2019-04-27T07:27:45.222Z,1006.89
2019-04-27T07:28:45.422Z,1006.94
2019-04-27T07:29:45.205Z,1006.90
2019-04-27T07:30:45.212Z,1006.87
2019-04-27T07:31:45.197Z,1006.93
2019-04-27T07:32:45.410Z,1006.98
2019-04-27T07:33:45.197Z,1006.98
2019-04-27T07:34:45.196Z,1006.98
2019-04-27T07:35:45.179Z,1006.92
2019-04-27T07:36:45.180Z,1006.94
2019-04-27T07:37:45.176Z,1006.96
2019-04-27T07:38:45.176Z,1006.99
2019-04-27T07:39:45.161Z,1006.99
2019-04-27T07:40:45.170Z,1006.97
2019-04-27T07:41:45.365Z,1006.93
2019-04-27T07:42:45.956Z,1006.92
2019-04-27T07:43:45.144Z,1006.89
2019-04-27T07:44:45.143Z,1006.91
2019-04-27T07:45:45.149Z,1006.88
2019-04-27T07:46:45.137Z,1006.88
2019-04-27T07:47:45.132Z,1006.84
2019-04-27T07:48:45.131Z,1006.84
2019-04-27T07:49:45.144Z,1006.90
2019-04-27T07:50:45.122Z,1006.85
2019-04-27T07:51:45.114Z,1006.87
2019-04-27T07:52:45.116Z,1006.85
2019-04-27T07:53:45.127Z,1006.84
2019-04-27T07:54:45.107Z,1006.82
2019-04-27T07:55:45.103Z,1006.81
2019-04-27T07:56:45.097Z,1006.83
2019-04-27T07:57:45.091Z,1006.82
2019-04-27T07:58:45.087Z,1006.84
2019-04-27T07:59:45.087Z,1006.81
2019-04-27T08:00:45.081Z,1006.83
2019-04-27T08:01:45.076Z,1006.83
2019-04-27T08:02:45.082Z,1006.84
2019-04-27T08:03:45.071Z,1006.80
2019-04-27T08:04:47.798Z,1006.76
2019-04-27T08:05:45.056Z,1006.76
2019-04-27T08:06:45.060Z,1006.77
2019-04-27T08:07:45.259Z,1006.72
2019-04-27T08:08:45.051Z,1006.71
2019-04-27T08:09:45.046Z,1006.71
2019-04-27T08:10:47.581Z,1006.72
2019-04-27T08:11:45.044Z,1006.73
2019-04-27T08:12:45.240Z,1006.70
2019-04-27T08:13:45.235Z,1006.67
2019-04-27T08:14:45.030Z,1006.69
2019-04-27T08:15:45.024Z,1006.69
2019-04-27T08:16:45.019Z,1006.69
2019-04-27T08:17:45.013Z,1006.68
2019-04-27T08:18:45.215Z,1006.65
2019-04-27T08:19:45.011Z,1006.67
2019-04-27T08:20:45.001Z,1006.63
2019-04-27T08:21:46.470Z,1006.62
2019-04-27T08:22:45.002Z,1006.70
2019-04-27T08:23:44.987Z,1006.66
2019-04-27T08:24:45.211Z,1006.62
2019-04-27T08:25:44.983Z,1006.61
2019-04-27T08:26:45.004Z,1006.64
2019-04-27T08:27:44.973Z,1006.64
2019-04-27T08:28:45.176Z,1006.67
2019-04-27T08:29:45.181Z,1006.64
2019-04-27T08:30:44.973Z,1006.66
2019-04-27T08:31:44.977Z,1006.65
2019-04-27T08:32:44.967Z,1006.66
2019-04-27T08:33:44.958Z,1006.68
2019-04-27T08:34:44.963Z,1006.66
2019-04-27T08:35:44.956Z,1006.68
2019-04-27T08:36:44.937Z,1006.72
2019-04-27T08:37:44.934Z,1006.70
2019-04-27T08:38:44.930Z,1006.69
2019-04-27T08:39:44.949Z,1006.63
2019-04-27T08:40:44.917Z,1006.65
2019-04-27T08:41:44.914Z,1006.69
2019-04-27T08:42:44.913Z,1006.63
2019-04-27T08:43:44.909Z,1006.63
2019-04-27T08:44:44.915Z,1006.66
2019-04-27T08:45:44.903Z,1006.70
2019-04-27T08:46:44.914Z,1006.68
2019-04-27T08:47:44.894Z,1006.67
2019-04-27T08:48:44.896Z,1006.65
2019-04-27T08:49:44.886Z,1006.64
2019-04-27T08:50:44.893Z,1006.62
2019-04-27T08:51:56.277Z,1006.60
2019-04-27T08:52:44.877Z,1006.61
2019-04-27T08:53:44.873Z,1006.61
2019-04-27T08:54:44.886Z,1006.61
2019-04-27T08:55:44.883Z,1006.60
2019-04-27T08:56:45.062Z,1006.55
2019-04-27T08:57:44.852Z,1006.56
2019-04-27T08:58:44.857Z,1006.55
2019-04-27T08:59:44.859Z,1006.58
2019-04-27T09:00:44.856Z,1006.57
2019-04-27T09:01:44.853Z,1006.51
2019-04-27T09:02:47.286Z,1006.50
2019-04-27T09:03:44.861Z,1006.51
2019-04-27T09:04:44.849Z,1006.51
2019-04-27T09:05:44.838Z,1006.50
2019-04-27T09:06:44.819Z,1006.49
2019-04-27T09:07:44.815Z,1006.47
2019-04-27T09:08:44.810Z,1006.50
2019-04-27T09:09:44.804Z,1006.53
2019-04-27T09:10:44.820Z,1006.44
2019-04-27T09:11:44.808Z,1006.48
2019-04-27T09:12:44.799Z,1006.49
2019-04-27T09:13:44.822Z,1006.46
2019-04-27T09:14:44.788Z,1006.45
2019-04-27T09:15:44.799Z,1006.46
2019-04-27T09:16:57.292Z,1006.43
2019-04-27T09:17:44.980Z,1006.44
2019-04-27T09:18:44.786Z,1006.43
2019-04-27T09:19:44.785Z,1006.41
2019-04-27T09:20:44.787Z,1006.44
2019-04-27T09:21:44.777Z,1006.40
2019-04-27T09:22:44.764Z,1006.35
2019-04-27T09:23:44.765Z,1006.29
2019-04-27T09:24:44.771Z,1006.36
2019-04-27T09:25:44.765Z,1006.32
2019-04-27T09:26:44.753Z,1006.30
2019-04-27T09:27:44.761Z,1006.30
2019-04-27T09:28:44.772Z,1006.32
2019-04-27T09:29:44.785Z,1006.27
2019-04-27T09:30:44.734Z,1006.20
2019-04-27T09:31:44.730Z,1006.17
2019-04-27T09:32:44.739Z,1006.15
2019-04-27T09:33:44.732Z,1006.13
2019-04-27T09:34:46.479Z,1006.10
2019-04-27T09:35:46.511Z,1006.09
2019-04-27T09:36:45.892Z,1006.03
2019-04-27T09:37:45.866Z,1006.05
2019-04-27T09:38:46.315Z,1006.05
2019-04-27T09:39:46.088Z,1006.03
2019-04-27T09:40:46.416Z,1006.10
2019-04-27T09:41:46.014Z,1006.09
2019-04-27T09:42:46.382Z,1006.13
2019-04-27T09:43:46.508Z,1006.13
2019-04-27T09:44:45.687Z,1006.08
2019-04-27T09:45:44.685Z,1006.22
2019-04-27T09:46:44.720Z,1006.21
2019-04-27T09:47:46.684Z,1006.16
2019-04-27T09:48:46.628Z,1006.26
2019-04-27T09:49:46.119Z,1006.30
2019-04-27T09:50:46.564Z,1006.56
2019-04-27T09:51:45.997Z,1006.64
2019-04-27T09:52:45.946Z,1006.69
2019-04-27T09:53:45.805Z,1006.67
2019-04-27T09:54:44.644Z,1006.70
2019-04-27T09:55:44.650Z,1006.65
2019-04-27T09:56:46.615Z,1006.67
2019-04-27T09:57:46.394Z,1006.68
2019-04-27T09:58:44.636Z,1006.75
2019-04-27T09:59:46.030Z,1006.70
2019-04-27T10:00:45.692Z,1006.71
2019-04-27T10:01:46.343Z,1006.73
2019-04-27T10:02:46.445Z,1006.75
2019-04-27T10:03:46.029Z,1006.75
2019-04-27T10:04:46.209Z,1006.77
2019-04-27T10:05:45.971Z,1006.77
2019-04-27T10:06:46.183Z,1006.77
2019-04-27T10:07:46.010Z,1006.81
2019-04-27T10:08:44.589Z,1006.76
2019-04-27T10:09:45.478Z,1006.80
2019-04-27T10:10:45.963Z,1006.76
2019-04-27T10:11:44.573Z,1006.82
2019-04-27T10:12:46.515Z,1006.79
2019-04-27T10:13:46.425Z,1006.78
2019-04-27T10:14:45.459Z,1006.78
2019-04-27T10:15:45.968Z,1006.78
2019-04-27T10:16:44.551Z,1006.79
2019-04-27T10:17:44.547Z,1006.79
2019-04-27T10:18:45.819Z,1006.80
2019-04-27T10:19:46.151Z,1006.82
2019-04-27T10:20:58.227Z,1006.80
2019-04-27T10:21:44.521Z,1006.77
2019-04-27T10:22:46.194Z,1006.82
2019-04-27T10:23:46.844Z,1006.78
2019-04-27T10:24:44.509Z,1006.80
2019-04-27T10:25:45.780Z,1006.89
2019-04-27T10:26:44.745Z,1006.87
2019-04-27T10:27:45.808Z,1006.85
2019-04-27T10:28:45.824Z,1006.92
2019-04-27T10:29:44.486Z,1006.90
2019-04-27T10:30:45.754Z,1006.91
2019-04-27T10:31:46.062Z,1006.89
2019-04-27T10:32:46.136Z,1006.88
2019-04-27T10:33:45.874Z,1006.91
2019-04-27T10:34:44.482Z,1006.92
2019-04-27T10:35:44.696Z,1006.90
2019-04-27T10:36:46.073Z,1006.96
2019-04-27T10:37:44.483Z,1006.93
2019-04-27T10:38:45.897Z,1006.98
2019-04-27T10:39:45.945Z,1006.94
2019-04-27T10:40:44.446Z,1006.95
2019-04-27T10:41:46.123Z,1006.93
2019-04-27T10:42:45.875Z,1006.91
2019-04-27T10:43:44.434Z,1006.90
2019-04-27T10:44:46.213Z,1006.97
2019-04-27T10:45:46.150Z,1006.85
2019-04-27T10:46:44.432Z,1006.84
2019-04-27T10:47:46.035Z,1006.83
2019-04-27T10:48:45.681Z,1006.86
2019-04-27T10:49:46.619Z,1006.89
2019-04-27T10:50:44.404Z,1006.88
2019-04-27T10:51:45.762Z,1006.88
2019-04-27T10:52:53.234Z,1006.90
2019-04-27T10:53:45.661Z,1006.96
2019-04-27T10:54:44.380Z,1006.94
2019-04-27T10:55:46.233Z,1006.94
2019-04-27T10:56:45.957Z,1006.96
2019-04-27T10:57:44.369Z,1006.95
2019-04-27T10:58:45.693Z,1006.92
2019-04-27T10:59:46.052Z,1006.93
2019-04-27T11:00:44.365Z,1006.92
2019-04-27T11:01:45.927Z,1006.94
2019-04-27T11:02:44.359Z,1006.91
2019-04-27T11:03:46.208Z,1006.95
2019-04-27T11:04:46.121Z,1006.94
2019-04-27T11:05:45.984Z,1006.94
2019-04-27T11:06:44.355Z,1006.99
2019-04-27T11:07:46.250Z,1006.99
2019-04-27T11:08:44.340Z,1007.00
2019-04-27T11:09:44.336Z,1006.98
2019-04-27T11:10:46.036Z,1007.02
2019-04-27T11:11:46.266Z,1007.08
2019-04-27T11:12:45.791Z,1007.12
2019-04-27T11:13:46.068Z,1007.16
2019-04-27T11:14:44.332Z,1007.14
2019-04-27T11:15:46.048Z,1007.16
2019-04-27T11:16:45.978Z,1007.11
2019-04-27T11:17:45.843Z,1007.16
2019-04-27T11:18:44.295Z,1007.18
2019-04-27T11:19:46.034Z,1007.17
2019-04-27T11:20:44.273Z,1007.23
2019-04-27T11:21:44.273Z,1007.25
2019-04-27T11:22:46.373Z,1007.22
2019-04-27T11:23:45.879Z,1007.21
2019-04-27T11:24:45.820Z,1007.25
2019-04-27T11:25:44.278Z,1007.19
2019-04-27T11:26:44.255Z,1007.21
2019-04-27T11:27:44.241Z,1007.19
2019-04-27T11:28:45.802Z,1007.26
2019-04-27T11:29:46.080Z,1007.21
2019-04-27T11:30:44.242Z,1007.27
2019-04-27T11:31:44.238Z,1007.27
2019-04-27T11:32:44.439Z,1007.24
2019-04-27T11:33:44.220Z,1007.25
2019-04-27T11:34:45.945Z,1007.22
2019-04-27T11:35:44.297Z,1007.27
2019-04-27T11:36:45.600Z,1007.28
2019-04-27T11:37:45.636Z,1007.29
2019-04-27T11:38:44.196Z,1007.28
2019-04-27T11:39:46.049Z,1007.26
2019-04-27T11:40:44.202Z,1007.23
2019-04-27T11:41:44.196Z,1007.24
2019-04-27T11:42:44.179Z,1007.23
2019-04-27T11:43:44.172Z,1007.24
2019-04-27T11:44:44.186Z,1007.29
2019-04-27T11:45:45.720Z,1007.25
2019-04-27T11:46:45.501Z,1007.27
2019-04-27T11:47:44.169Z,1007.30
2019-04-27T11:48:44.164Z,1007.27
2019-04-27T11:49:45.698Z,1007.36
2019-04-27T11:50:45.829Z,1007.36
2019-04-27T11:51:44.138Z,1007.41
2019-04-27T11:52:45.719Z,1007.48
2019-04-27T11:53:44.157Z,1007.54
2019-04-27T11:54:45.729Z,1007.59
2019-04-27T11:55:44.328Z,1007.63
2019-04-27T11:56:44.175Z,1007.61
2019-04-27T11:57:44.124Z,1007.55
2019-04-27T11:58:44.333Z,1007.51
2019-04-27T11:59:44.127Z,1007.53
2019-04-27T12:00:44.135Z,1007.53
2019-04-27T12:01:45.849Z,1007.52
2019-04-27T12:02:45.732Z,1007.43
2019-04-27T12:03:44.101Z,1007.38
2019-04-27T12:04:44.104Z,1007.37
2019-04-27T12:05:44.107Z,1007.38
2019-04-27T12:06:44.131Z,1007.29
2019-04-27T12:07:47.357Z,1007.27