createdAt,value
2023-02-22T00:00:19.407Z,100.00
2023-02-22T00:02:48.267Z,100.00
2023-02-22T00:05:16.901Z,100.00
2023-02-22T00:07:44.817Z,100.00
2023-02-22T00:10:13.419Z,100.00
2023-02-22T00:12:41.612Z,100.00
2023-02-22T00:15:09.137Z,100.00
2023-02-22T00:17:36.003Z,100.00
2023-02-22T00:20:05.814Z,100.00
2023-02-22T00:22:32.440Z,100.00
2023-02-22T00:24:58.798Z,100.00
2023-02-22T00:27:25.217Z,100.00
2023-02-22T00:29:51.597Z,100.00
2023-02-22T00:32:18.032Z,100.00
2023-02-22T00:34:44.540Z,100.00
2023-02-22T00:37:11.371Z,100.00
2023-02-22T00:39:37.778Z,100.00
2023-02-22T00:42:04.173Z,100.00
2023-02-22T00:44:30.748Z,100.00
2023-02-22T00:46:57.324Z,100.00
2023-02-22T00:49:23.690Z,100.00
2023-02-22T00:51:50.281Z,100.00
2023-02-22T00:54:19.944Z,100.00
2023-02-22T00:56:46.288Z,100.00
2023-02-22T00:59:12.667Z,100.00
2023-02-22T01:01:39.079Z,100.00
2023-02-22T01:04:06.733Z,100.00
2023-02-22T01:06:34.285Z,100.00
2023-02-22T01:09:02.108Z,100.00
2023-02-22T01:11:28.476Z,100.00
2023-02-22T01:13:55.627Z,100.00
2023-02-22T01:16:22.120Z,100.00
2023-02-22T01:18:48.530Z,100.00
2023-02-22T01:21:15.504Z,100.00
2023-02-22T01:23:44.712Z,100.00
2023-02-22T01:26:11.185Z,100.00
2023-02-22T01:28:38.086Z,100.00
2023-02-22T01:31:04.835Z,100.00
2023-02-22T01:33:31.650Z,100.00
2023-02-22T01:35:58.185Z,100.00
2023-02-22T01:38:24.526Z,100.00
2023-02-22T01:40:50.986Z,100.00
2023-02-22T01:43:21.793Z,100.00
2023-02-22T01:45:49.421Z,100.00
2023-02-22T01:48:31.112Z,100.00
2023-02-22T01:51:18.798Z,100.00
2023-02-22T01:53:51.575Z,100.00
2023-02-22T01:56:18.140Z,100.00
2023-02-22T01:58:50.476Z,100.00
2023-02-22T02:01:17.488Z,100.00
2023-02-22T02:03:44.205Z,100.00
2023-02-22T02:06:13.827Z,100.00
2023-02-22T02:08:50.012Z,100.00
2023-02-22T02:11:18.951Z,100.00
2023-02-22T02:13:45.380Z,100.00
2023-02-22T02:16:12.226Z,100.00
2023-02-22T02:18:38.754Z,100.00
2023-02-22T02:21:12.134Z,100.00
2023-02-22T02:24:06.537Z,100.00
2023-02-22T02:26:56.531Z,100.00
2023-02-22T02:29:35.284Z,100.00
2023-02-22T02:32:13.940Z,100.00
2023-02-22T02:35:21.418Z,100.00
2023-02-22T02:37:56.740Z,100.00
2023-02-22T02:40:44.239Z,100.00
2023-02-22T02:43:15.586Z,100.00
2023-02-22T02:46:03.512Z,100.00
2023-02-22T02:48:29.924Z,100.00
2023-02-22T02:50:58.126Z,100.00
2023-02-22T02:53:27.541Z,100.00
2023-02-22T02:55:53.888Z,100.00
2023-02-22T02:58:22.102Z,100.00
2023-02-22T03:00:49.194Z,100.00
2023-02-22T03:03:45.331Z,100.00
2023-02-22T03:06:39.264Z,100.00
2023-02-22T03:09:13.837Z,100.00
2023-02-22T03:12:02.323Z,100.00
2023-02-22T03:14:44.852Z,100.00
2023-02-22T03:17:14.147Z,100.00
2023-02-22T03:19:45.563Z,100.00
2023-02-22T03:22:13.992Z,100.00
2023-02-22T03:24:54.148Z,100.00
2023-02-22T03:27:43.315Z,100.00
2023-02-22T03:30:12.316Z,100.00
2023-02-22T03:32:40.102Z,100.00
2023-02-22T03:35:19.161Z,100.00
2023-02-22T03:37:46.754Z,100.00
2023-02-22T03:40:16.361Z,100.00
2023-02-22T03:42:47.684Z,100.00
2023-02-22T03:45:15.510Z,100.00
2023-02-22T03:47:46.160Z,100.00
2023-02-22T03:50:21.339Z,100.00
2023-02-22T03:52:47.717Z,100.00
2023-02-22T03:55:17.600Z,100.00
2023-02-22T03:57:46.654Z,100.00
2023-02-22T04:00:15.024Z,100.00
2023-02-22T04:02:41.684Z,100.00
2023-02-22T04:05:08.567Z,100.00
2023-02-22T04:07:35.055Z,100.00
2023-02-22T04:10:03.147Z,100.00
2023-02-22T04:12:29.682Z,100.00
2023-02-22T04:14:56.046Z,100.00
2023-02-22T04:17:22.402Z,100.00
2023-02-22T04:19:48.976Z,100.00
2023-02-22T04:22:15.393Z,100.00
2023-02-22T04:24:41.762Z,100.00
2023-02-22T04:27:08.126Z,100.00
2023-02-22T04:29:34.507Z,100.00
2023-02-22T04:32:00.888Z,100.00
2023-02-22T04:34:27.330Z,100.00
2023-02-22T04:36:53.680Z,100.00
2023-02-22T04:39:20.047Z,100.00
2023-02-22T04:41:47.517Z,100.00
2023-02-22T04:44:14.100Z,100.00
2023-02-22T04:46:40.515Z,100.00
2023-02-22T04:49:06.901Z,100.00
2023-02-22T04:51:33.334Z,100.00
2023-02-22T04:53:59.701Z,100.00
2023-02-22T04:56:26.280Z,100.00
2023-02-22T04:58:52.640Z,100.00
2023-02-22T05:01:19.228Z,100.00
2023-02-22T05:03:45.755Z,100.00
2023-02-22T05:06:12.652Z,100.00
2023-02-22T05:08:39.019Z,100.00
2023-02-22T05:11:05.788Z,100.00
2023-02-22T05:13:32.188Z,100.00
2023-02-22T05:15:58.565Z,100.00
2023-02-22T05:18:24.940Z,100.00
2023-02-22T05:20:51.321Z,100.00
2023-02-22T05:23:17.664Z,100.00
2023-02-22T05:25:44.617Z,100.00
2023-02-22T05:28:12.623Z,100.00
2023-02-22T05:30:39.778Z,100.00
2023-02-22T05:33:06.300Z,100.00
2023-02-22T05:35:32.712Z,100.00
2023-02-22T05:38:01.841Z,100.00
2023-02-22T05:40:28.564Z,100.00
2023-02-22T05:42:55.020Z,100.00
2023-02-22T05:45:22.443Z,100.00
2023-02-22T05:47:49.736Z,100.00
2023-02-22T05:50:16.473Z,100.00
2023-02-22T05:52:42.904Z,100.00
2023-02-22T05:55:10.508Z,100.00
2023-02-22T05:57:36.873Z,100.00
2023-02-22T06:00:04.832Z,100.00
2023-02-22T06:02:31.200Z,100.00
2023-02-22T06:04:57.548Z,100.00
2023-02-22T06:07:23.903Z,100.00
2023-02-22T06:09:50.430Z,100.00
2023-02-22T06:12:16.844Z,100.00
2023-02-22T06:14:45.988Z,100.00
2023-02-22T06:17:13.741Z,100.00
2023-02-22T06:19:40.403Z,100.00
2023-02-22T06:22:06.972Z,100.00
2023-02-22T06:24:33.864Z,100.00
2023-02-22T06:27:01.275Z,100.00
2023-02-22T06:29:28.363Z,100.00
2023-02-22T06:31:55.292Z,100.00
2023-02-22T06:34:24.625Z,100.00
2023-02-22T06:36:51.040Z,100.00
2023-02-22T06:39:18.838Z,100.00
2023-02-22T06:41:46.098Z,100.00
2023-02-22T06:44:12.681Z,100.00
2023-02-22T06:46:39.217Z,100.00
2023-02-22T06:49:05.752Z,100.00
2023-02-22T06:51:36.089Z,100.00
2023-02-22T06:54:02.872Z,100.00
2023-02-22T06:56:29.208Z,100.00
2023-02-22T06:58:55.640Z,100.00
2023-02-22T07:01:22.293Z,100.00
2023-02-22T07:03:49.477Z,100.00
2023-02-22T07:06:15.881Z,100.00
2023-02-22T07:08:42.258Z,100.00
2023-02-22T07:11:08.602Z,100.00
2023-02-22T07:13:35.146Z,100.00
2023-02-22T07:16:01.722Z,100.00
2023-02-22T07:18:29.429Z,100.00
2023-02-22T07:20:58.535Z,100.00
2023-02-22T07:23:25.115Z,100.00
2023-02-22T07:25:51.492Z,100.00
2023-02-22T07:28:18.189Z,100.00
2023-02-22T07:30:44.771Z,100.00
2023-02-22T07:33:11.907Z,100.00
2023-02-22T07:35:39.962Z,100.00
2023-02-22T07:38:08.236Z,100.00
2023-02-22T07:40:35.052Z,100.00
2023-02-22T07:43:02.785Z,100.00
2023-02-22T07:45:31.135Z,100.00
2023-02-22T07:47:57.754Z,100.00
2023-02-22T07:50:24.590Z,100.00
2023-02-22T07:52:53.297Z,100.00
2023-02-22T07:55:22.041Z,100.00
2023-02-22T07:57:49.208Z,100.00
2023-02-22T08:00:17.064Z,100.00
2023-02-22T08:02:43.638Z,100.00
2023-02-22T08:05:10.717Z,100.00
2023-02-22T08:07:38.001Z,100.00
2023-02-22T08:10:06.609Z,100.00
2023-02-22T08:12:36.554Z,100.00
2023-02-22T08:15:04.461Z,100.00
2023-02-22T08:17:30.838Z,100.00
2023-02-22T08:19:57.189Z,100.00
2023-02-22T08:22:24.243Z,100.00
2023-02-22T08:24:54.176Z,100.00
2023-02-22T08:27:25.334Z,100.00
2023-02-22T08:29:52.207Z,100.00
2023-02-22T08:32:18.721Z,100.00
2023-02-22T08:34:45.346Z,100.00
2023-02-22T08:37:11.774Z,100.00
2023-02-22T08:39:38.215Z,100.00
2023-02-22T08:42:05.071Z,100.00
2023-02-22T08:44:31.446Z,100.00
2023-02-22T08:46:58.396Z,100.00
2023-02-22T08:49:24.934Z,100.00
2023-02-22T08:51:51.283Z,100.00
2023-02-22T08:54:18.233Z,100.00
2023-02-22T08:56:44.746Z,100.00
2023-02-22T08:59:11.086Z,100.00
2023-02-22T09:01:37.850Z,100.00
2023-02-22T09:04:04.562Z,100.00
2023-02-22T09:06:30.908Z,100.00
2023-02-22T09:08:57.262Z,100.00
2023-02-22T09:11:23.628Z,100.00
2023-02-22T09:13:50.039Z,100.00
2023-02-22T09:16:16.470Z,100.00
2023-02-22T09:18:44.577Z,100.00
2023-02-22T09:21:11.827Z,100.00
2023-02-22T09:23:38.185Z,100.00
2023-02-22T09:26:04.925Z,100.00
2023-02-22T09:28:31.279Z,100.00
2023-02-22T09:30:57.693Z,100.00
2023-02-22T09:33:25.980Z,100.00
2023-02-22T09:35:52.422Z,100.00
2023-02-22T09:38:22.648Z,100.00
2023-02-22T09:40:51.135Z,100.00
2023-02-22T09:43:32.686Z,100.00
2023-02-22T09:46:21.028Z,100.00
2023-02-22T09:49:05.955Z,100.00
2023-02-22T09:51:42.060Z,100.00
2023-02-22T09:54:28.131Z,100.00
2023-02-22T09:56:57.356Z,100.00
2023-02-22T09:59:27.379Z,100.00
2023-02-22T10:01:58.353Z,100.00
2023-02-22T10:04:34.447Z,100.00
2023-02-22T10:07:18.322Z,100.00
2023-02-22T10:09:45.374Z,100.00
2023-02-22T10:12:14.992Z,100.00
2023-02-22T10:15:18.792Z,100.00
2023-02-22T10:17:58.733Z,100.00
2023-02-22T10:20:28.751Z,100.00
2023-02-22T10:23:04.312Z,100.00
2023-02-22T10:25:35.119Z,100.00
2023-02-22T10:28:18.576Z,100.00
2023-02-22T10:30:55.987Z,100.00
2023-02-22T10:33:24.084Z,100.00
2023-02-22T10:35:51.283Z,100.00
2023-02-22T10:38:23.572Z,100.00
2023-02-22T10:41:09.673Z,100.00
2023-02-22T10:43:42.803Z,100.00
2023-02-22T10:46:12.535Z,100.00
2023-02-22T10:48:39.931Z,100.00
2023-02-22T10:51:08.541Z,100.00
2023-02-22T10:53:37.914Z,100.00
2023-02-22T10:56:17.299Z,100.00
2023-02-22T10:58:44.781Z,100.00
2023-02-22T11:01:23.213Z,100.00
2023-02-22T11:04:08.735Z,100.00
2023-02-22T11:06:35.505Z,100.00
2023-02-22T11:09:12.079Z,100.00
2023-02-22T11:11:41.330Z,100.00
2023-02-22T11:14:10.589Z,100.00
2023-02-22T11:16:53.034Z,100.00
2023-02-22T11:19:23.012Z,100.00
2023-02-22T11:22:05.808Z,100.00
2023-02-22T11:24:43.686Z,100.00
2023-02-22T11:27:34.071Z,100.00
2023-02-22T11:30:25.289Z,100.00
2023-02-22T11:33:00.020Z,100.00
2023-02-22T11:35:29.501Z,100.00
2023-02-22T11:38:16.138Z,100.00
2023-02-22T11:40:43.132Z,100.00
2023-02-22T11:43:14.815Z,100.00
2023-02-22T11:46:09.310Z,100.00
2023-02-22T11:48:38.929Z,100.00
2023-02-22T11:51:16.706Z,100.00
2023-02-22T11:53:50.316Z,100.00
2023-02-22T11:56:37.614Z,100.00
2023-02-22T11:59:11.457Z,100.00
2023-02-22T12:01:56.755Z,100.00
2023-02-22T12:04:39.286Z,100.00
2023-02-22T12:07:36.557Z,100.00
2023-02-22T12:10:47.420Z,100.00
2023-02-22T12:13:33.079Z,100.00
2023-02-22T12:16:26.171Z,100.00
2023-02-22T12:19:27.797Z,100.00
2023-02-22T12:21:57.243Z,100.00
2023-02-22T12:24:30.678Z,100.00
2023-02-22T12:27:01.553Z,100.00
2023-02-22T12:29:37.749Z,100.00
2023-02-22T12:32:21.364Z,100.00
2023-02-22T12:35:24.778Z,100.00
2023-02-22T12:38:01.080Z,100.00
2023-02-22T12:40:35.452Z,100.00
2023-02-22T12:43:16.899Z,100.00
2023-02-22T12:45:48.282Z,100.00
2023-02-22T12:48:21.524Z,100.00
2023-02-22T12:50:49.344Z,100.00
2023-02-22T12:53:21.958Z,100.00
2023-02-22T12:55:51.541Z,100.00
2023-02-22T12:58:17.895Z,100.00
2023-02-22T13:01:06.947Z,100.00
2023-02-22T13:03:36.277Z,100.00
2023-02-22T13:06:24.794Z,100.00
2023-02-22T13:09:09.545Z,100.00
2023-02-22T13:11:44.132Z,100.00
2023-02-22T13:14:13.591Z,100.00
2023-02-22T13:17:08.248Z,100.00
2023-02-22T13:19:55.753Z,100.00
2023-02-22T13:22:40.629Z,100.00
2023-02-22T13:25:22.217Z,100.00
2023-02-22T13:27:52.626Z,100.00
2023-02-22T13:30:51.963Z,100.00
2023-02-22T13:33:30.782Z,100.00
2023-02-22T13:36:06.854Z,100.00
2023-02-22T13:38:55.022Z,100.00
2023-02-22T13:42:02.292Z,100.00
2023-02-22T13:45:13.448Z,100.00
2023-02-22T13:48:01.427Z,100.00
2023-02-22T13:50:56.777Z,100.00
2023-02-22T13:53:25.870Z,100.00
2023-02-22T13:55:54.025Z,100.00
2023-02-22T13:58:21.004Z,100.00
2023-02-22T14:00:57.846Z,100.00
2023-02-22T14:03:42.936Z,100.00
2023-02-22T14:06:49.462Z,100.00
2023-02-22T14:09:19.184Z,100.00
2023-02-22T14:11:52.052Z,100.00
2023-02-22T14:14:19.053Z,100.00
2023-02-22T14:16:46.434Z,100.00
2023-02-22T14:19:18.091Z,100.00
2023-02-22T14:22:12.975Z,100.00
2023-02-22T14:24:46.843Z,100.00
2023-02-22T14:27:13.457Z,100.00
2023-02-22T14:29:54.009Z,100.00
2023-02-22T14:32:20.941Z,100.00
2023-02-22T14:34:49.363Z,100.00
2023-02-22T14:37:21.151Z,100.00
2023-02-22T14:39:57.089Z,100.00
2023-02-22T14:42:32.014Z,100.00
2023-02-22T14:45:09.359Z,100.00
2023-02-22T14:47:44.000Z,100.00
2023-02-22T14:50:44.265Z,100.00
2023-02-22T14:53:30.835Z,100.00
2023-02-22T14:56:02.382Z,100.00
2023-02-22T14:58:41.996Z,100.00
2023-02-22T15:01:44.396Z,100.00
2023-02-22T15:04:27.192Z,100.00
2023-02-22T15:06:54.758Z,100.00
2023-02-22T15:09:34.686Z,100.00
2023-02-22T15:12:04.237Z,100.00
2023-02-22T15:14:33.172Z,100.00
2023-02-22T15:17:01.292Z,100.00
2023-02-22T15:19:29.690Z,100.00
2023-02-22T15:21:56.996Z,100.00
2023-02-22T15:24:37.138Z,100.00
2023-02-22T15:27:07.836Z,100.00
2023-02-22T15:29:44.431Z,100.00
2023-02-22T15:32:36.595Z,100.00
2023-02-22T15:35:27.321Z,100.00
2023-02-22T15:38:06.079Z,100.00
2023-02-22T15:40:35.425Z,100.00
2023-02-22T15:43:04.342Z,100.00
2023-02-22T15:45:32.470Z,100.00
2023-02-22T15:47:59.010Z,100.00
2023-02-22T15:50:33.297Z,98.10
2023-02-22T15:53:04.143Z,93.35
2023-02-22T15:55:32.678Z,84.65
2023-02-22T15:58:19.433Z,76.73
2023-02-22T16:00:51.216Z,73.29
2023-02-22T16:03:19.916Z,64.21
2023-02-22T16:05:51.195Z,49.93
2023-02-22T16:08:19.151Z,46.30
2023-02-22T16:11:15.060Z,41.34
2023-02-22T16:13:42.097Z,37.24
2023-02-22T16:16:20.591Z,40.66
2023-02-22T16:18:47.041Z,37.75
2023-02-22T16:21:15.256Z,35.56
2023-02-22T16:23:52.855Z,35.45
2023-02-22T16:26:26.553Z,34.64
2023-02-22T16:28:57.659Z,31.34
2023-02-22T16:31:38.054Z,28.50
2023-02-22T16:34:06.441Z,29.70
2023-02-22T16:36:40.926Z,19.16
2023-02-22T16:39:08.605Z,18.93
2023-02-22T16:41:34.970Z,18.08
2023-02-22T16:44:01.779Z,17.36
2023-02-22T16:46:29.327Z,16.39
2023-02-22T16:48:55.698Z,16.57
2023-02-22T16:51:26.242Z,16.07
2023-02-22T16:53:55.849Z,15.36
2023-02-22T16:56:30.906Z,15.42
2023-02-22T16:58:57.697Z,15.32
2023-02-22T17:01:24.088Z,14.58
2023-02-22T17:03:50.946Z,15.40
2023-02-22T17:06:17.946Z,16.55
2023-02-22T17:08:45.144Z,16.76
2023-02-22T17:11:12.137Z,16.84
2023-02-22T17:13:40.299Z,17.00
2023-02-22T17:16:06.983Z,16.69
2023-02-22T17:18:34.133Z,16.65
2023-02-22T17:21:01.948Z,17.25
2023-02-22T17:23:28.440Z,17.50
2023-02-22T17:25:59.422Z,17.70
2023-02-22T17:28:25.917Z,18.33
2023-02-22T17:30:53.527Z,17.98
2023-02-22T17:33:26.737Z,18.30
2023-02-22T17:35:53.981Z,18.11
2023-02-22T17:38:20.345Z,18.31
2023-02-22T17:40:54.707Z,18.41
2023-02-22T17:43:21.343Z,18.33
2023-02-22T17:45:47.879Z,18.44
2023-02-22T17:48:14.865Z,18.59
2023-02-22T17:50:42.029Z,18.46
2023-02-22T17:53:10.890Z,18.62
2023-02-22T17:55:39.091Z,18.72
2023-02-22T17:58:05.773Z,18.73
2023-02-22T18:00:35.120Z,18.35
2023-02-22T18:03:09.791Z,18.67
2023-02-22T18:05:41.081Z,18.48
2023-02-22T18:08:07.505Z,18.45
2023-02-22T18:10:33.887Z,18.63
2023-02-22T18:13:01.984Z,19.01
2023-02-22T18:15:29.289Z,18.86
2023-02-22T18:17:56.090Z,19.24
2023-02-22T18:20:30.947Z,18.53
2023-02-22T18:22:58.888Z,18.51
2023-02-22T18:25:25.374Z,18.68
2023-02-22T18:27:53.156Z,18.31
2023-02-22T18:30:19.644Z,18.24
2023-02-22T18:32:46.091Z,18.59
2023-02-22T18:35:12.593Z,18.72
2023-02-22T18:37:39.015Z,18.42
2023-02-22T18:40:10.473Z,18.90
2023-02-22T18:42:38.046Z,19.74
2023-02-22T18:45:05.431Z,21.10
2023-02-22T18:47:31.869Z,21.57
2023-02-22T18:49:58.285Z,23.40
2023-02-22T18:52:24.752Z,23.84
2023-02-22T18:54:51.175Z,23.34
2023-02-22T18:57:17.651Z,23.59
2023-02-22T18:59:44.098Z,26.90
2023-02-22T19:02:14.285Z,38.55
2023-02-22T19:04:40.948Z,38.13
2023-02-22T19:07:07.320Z,38.22
2023-02-22T19:09:33.651Z,39.18
2023-02-22T19:11:59.991Z,39.00
2023-02-22T19:14:26.429Z,39.39
2023-02-22T19:16:52.837Z,39.59
2023-02-22T19:19:23.566Z,40.52
2023-02-22T19:21:51.614Z,42.15
2023-02-22T19:24:20.956Z,42.43
2023-02-22T19:26:51.376Z,43.16
2023-02-22T19:29:18.397Z,44.25
2023-02-22T19:31:46.187Z,45.05
2023-02-22T19:34:14.485Z,44.93
2023-02-22T19:36:44.871Z,44.80
2023-02-22T19:39:11.725Z,46.33
2023-02-22T19:41:38.244Z,46.89
2023-02-22T19:44:04.873Z,49.25
2023-02-22T19:46:31.276Z,50.97
2023-02-22T19:48:57.647Z,51.44
2023-02-22T19:51:26.122Z,52.32
2023-02-22T19:53:52.623Z,53.17
2023-02-22T19:56:20.441Z,56.31
2023-02-22T19:58:48.338Z,56.54
2023-02-22T20:01:15.360Z,56.83
2023-02-22T20:03:42.379Z,58.22
2023-02-22T20:06:11.937Z,61.54
2023-02-22T20:08:41.817Z,62.24
2023-02-22T20:11:10.309Z,63.39
2023-02-22T20:13:38.109Z,64.59
2023-02-22T20:16:04.889Z,65.40
2023-02-22T20:18:31.240Z,66.30
2023-02-22T20:20:57.667Z,66.57
2023-02-22T20:23:24.020Z,68.28
2023-02-22T20:25:54.449Z,69.77
2023-02-22T20:28:21.563Z,72.30
2023-02-22T20:30:48.666Z,74.98
2023-02-22T20:33:15.200Z,76.26
2023-02-22T20:35:41.738Z,77.00
2023-02-22T20:38:08.150Z,76.75
2023-02-22T20:40:34.497Z,77.08
2023-02-22T20:43:02.491Z,77.71
2023-02-22T20:45:28.831Z,77.16
2023-02-22T20:47:55.822Z,78.56
2023-02-22T20:50:22.285Z,79.61
2023-02-22T20:52:48.788Z,79.85
2023-02-22T20:55:15.215Z,80.54
2023-02-22T20:57:41.640Z,82.53
2023-02-22T21:00:10.464Z,83.17
2023-02-22T21:02:38.363Z,84.17
2023-02-22T21:05:07.808Z,86.62
2023-02-22T21:07:34.239Z,87.67
2023-02-22T21:10:00.630Z,87.64
2023-02-22T21:12:27.056Z,87.89
2023-02-22T21:14:53.438Z,87.70
2023-02-22T21:17:28.588Z,89.23
2023-02-22T21:19:56.076Z,90.10
2023-02-22T21:22:22.435Z,90.93
2023-02-22T21:24:49.230Z,91.71
2023-02-22T21:27:16.181Z,92.64
2023-02-22T21:29:42.682Z,93.92
2023-02-22T21:32:09.730Z,94.82
2023-02-22T21:34:36.383Z,95.70
2023-02-22T21:37:02.806Z,97.56
2023-02-22T21:39:29.256Z,98.92
2023-02-22T21:42:00.068Z,99.42
2023-02-22T21:44:26.786Z,100.00
2023-02-22T21:46:53.219Z,100.00
2023-02-22T21:49:23.157Z,100.00
2023-02-22T21:51:51.470Z,100.00
2023-02-22T21:54:17.910Z,100.00
2023-02-22T21:56:44.601Z,100.00
2023-02-22T21:59:23.574Z,100.00
2023-02-22T22:01:51.386Z,100.00
2023-02-22T22:04:19.307Z,100.00
2023-02-22T22:06:47.664Z,100.00
2023-02-22T22:09:20.158Z,100.00
2023-02-22T22:11:57.700Z,100.00
2023-02-22T22:14:24.508Z,100.00
2023-02-22T22:16:52.688Z,100.00
2023-02-22T22:19:19.162Z,100.00
2023-02-22T22:21:46.868Z,100.00
2023-02-22T22:24:13.330Z,100.00
2023-02-22T22:26:39.828Z,100.00
2023-02-22T22:29:09.254Z,100.00
2023-02-22T22:31:35.668Z,100.00
2023-02-22T22:34:02.240Z,100.00
2023-02-22T22:36:28.669Z,100.00
2023-02-22T22:38:57.430Z,100.00
2023-02-22T22:41:24.133Z,100.00
2023-02-22T22:43:53.962Z,100.00
2023-02-22T22:46:20.451Z,100.00
2023-02-22T22:48:47.346Z,100.00
2023-02-22T22:51:19.787Z,100.00
2023-02-22T22:53:47.327Z,100.00
2023-02-22T22:56:16.369Z,100.00
2023-02-22T22:58:46.339Z,100.00
2023-02-22T23:01:20.040Z,100.00
2023-02-22T23:03:55.010Z,100.00
2023-02-22T23:06:24.889Z,100.00
2023-02-22T23:09:01.722Z,100.00
2023-02-22T23:11:29.307Z,100.00
2023-02-22T23:13:56.372Z,100.00
2023-02-22T23:16:23.629Z,100.00
2023-02-22T23:18:51.517Z,100.00
2023-02-22T23:21:19.483Z,100.00
2023-02-22T23:23:48.134Z,100.00
2023-02-22T23:26:20.502Z,100.00
2023-02-22T23:28:47.671Z,100.00
2023-02-22T23:31:15.693Z,100.00
2023-02-22T23:33:43.084Z,100.00
2023-02-22T23:36:12.284Z,100.00
2023-02-22T23:38:39.669Z,100.00
2023-02-22T23:41:06.620Z,100.00
2023-02-22T23:43:33.027Z,100.00
2023-02-22T23:46:10.673Z,100.00
2023-02-22T23:48:46.490Z,100.00
2023-02-22T23:51:14.311Z,100.00
2023-02-22T23:53:45.932Z,100.00
2023-02-22T23:56:20.912Z,100.00
2023-02-22T23:58:47.466Z,100.00
