createdAt,value
2018-06-13T00:00:30.720Z,99.90
2018-06-13T00:02:58.944Z,99.90
2018-06-13T00:05:27.159Z,99.90
2018-06-13T00:07:55.382Z,99.90
2018-06-13T00:10:23.595Z,99.90
2018-06-13T00:12:51.844Z,99.90
2018-06-13T00:15:20.075Z,99.90
2018-06-13T00:17:48.300Z,99.90
2018-06-13T00:20:16.515Z,99.90
2018-06-13T00:25:12.707Z,99.90
2018-06-13T00:27:40.923Z,99.90
2018-06-13T00:30:09.160Z,99.90
2018-06-13T00:32:37.418Z,99.90
2018-06-13T00:35:05.620Z,99.90
2018-06-13T00:37:33.831Z,99.90
2018-06-13T00:40:02.102Z,99.90
2018-06-13T00:42:30.354Z,99.90
2018-06-13T00:44:58.631Z,99.90
2018-06-13T00:47:26.935Z,99.90
2018-06-13T00:49:55.186Z,99.90
2018-06-13T00:52:23.504Z,99.90
2018-06-13T00:54:51.736Z,99.90
2018-06-13T00:59:48.048Z,99.90
2018-06-13T01:02:16.274Z,99.90
2018-06-13T01:07:12.478Z,99.90
2018-06-13T01:09:40.732Z,99.90
2018-06-13T01:12:08.962Z,99.90
2018-06-13T01:14:37.192Z,99.90
2018-06-13T01:17:05.499Z,99.90
2018-06-13T01:19:33.726Z,99.90
2018-06-13T01:24:29.919Z,99.90
2018-06-13T01:26:58.145Z,99.90
2018-06-13T01:29:26.343Z,99.90
2018-06-13T01:31:54.592Z,99.90
2018-06-13T01:34:22.816Z,99.90
2018-06-13T01:36:51.019Z,99.90
2018-06-13T01:39:19.215Z,99.90
2018-06-13T01:41:47.428Z,99.90
2018-06-13T01:44:15.623Z,99.90
2018-06-13T01:46:43.864Z,99.90
2018-06-13T01:49:12.107Z,99.90
2018-06-13T01:51:40.336Z,99.90
2018-06-13T01:54:08.531Z,99.90
2018-06-13T01:56:36.739Z,99.90
2018-06-13T01:59:04.950Z,99.90
2018-06-13T02:01:33.233Z,99.90
2018-06-13T02:04:01.502Z,99.90
2018-06-13T02:06:29.719Z,99.90
2018-06-13T02:08:57.946Z,99.90
2018-06-13T02:11:26.188Z,99.90
2018-06-13T02:16:22.426Z,99.90
2018-06-13T02:18:50.669Z,99.90
2018-06-13T02:21:18.880Z,99.90
2018-06-13T02:23:47.101Z,99.90
2018-06-13T02:26:15.327Z,99.90
2018-06-13T02:28:43.551Z,99.90
2018-06-13T02:33:39.716Z,99.90
2018-06-13T02:36:07.939Z,99.90
2018-06-13T02:38:36.160Z,99.90
2018-06-13T02:43:32.451Z,99.90
2018-06-13T02:46:00.657Z,99.90
2018-06-13T02:48:28.864Z,99.90
2018-06-13T02:50:57.064Z,99.90
2018-06-13T02:58:21.223Z,99.90
2018-06-13T03:00:49.415Z,99.90
2018-06-13T03:03:17.800Z,99.90
2018-06-13T03:05:46.011Z,99.90
2018-06-13T03:08:14.215Z,99.90
2018-06-13T03:13:10.484Z,99.90
2018-06-13T03:15:38.707Z,99.90
2018-06-13T03:18:06.919Z,99.90
2018-06-13T03:23:03.140Z,99.90
2018-06-13T03:25:31.335Z,99.90
2018-06-13T03:27:59.519Z,99.90
2018-06-13T03:30:27.742Z,99.90
2018-06-13T03:32:55.964Z,99.90
2018-06-13T03:35:24.194Z,99.90
2018-06-13T03:37:52.405Z,99.90
2018-06-13T03:40:20.635Z,99.90
2018-06-13T03:42:48.855Z,99.90
2018-06-13T03:45:17.033Z,99.90
2018-06-13T03:47:45.740Z,99.90
2018-06-13T03:50:13.962Z,99.90
2018-06-13T03:55:10.207Z,99.90
2018-06-13T04:00:06.487Z,99.90
2018-06-13T04:02:34.731Z,99.90
2018-06-13T04:05:03.244Z,99.90
2018-06-13T04:07:31.460Z,99.90
2018-06-13T04:09:59.682Z,99.90
2018-06-13T04:12:27.887Z,99.90
2018-06-13T04:17:25.173Z,99.90
2018-06-13T04:19:53.376Z,99.90
2018-06-13T04:22:21.573Z,99.90
2018-06-13T04:24:49.799Z,99.90
2018-06-13T04:29:46.061Z,99.90
2018-06-13T04:37:10.179Z,99.90
2018-06-13T04:42:06.424Z,99.90
2018-06-13T04:44:34.653Z,99.90
2018-06-13T04:47:02.926Z,99.90
2018-06-13T04:49:31.140Z,99.90
2018-06-13T04:51:59.448Z,99.90
2018-06-13T04:54:28.137Z,99.90
2018-06-13T04:56:56.356Z,99.90
2018-06-13T04:59:24.555Z,99.90
2018-06-13T05:01:52.757Z,99.90
2018-06-13T05:04:20.951Z,99.90
2018-06-13T05:06:49.323Z,99.90
2018-06-13T05:09:17.751Z,99.90
2018-06-13T05:14:13.935Z,99.90
2018-06-13T05:16:42.140Z,99.90
2018-06-13T05:19:10.406Z,99.90
2018-06-13T05:21:38.632Z,99.90
2018-06-13T05:26:34.851Z,99.90
2018-06-13T05:29:03.043Z,99.90
2018-06-13T05:31:31.417Z,99.90
2018-06-13T05:33:59.647Z,99.90
2018-06-13T05:38:55.819Z,99.90
2018-06-13T05:41:24.007Z,99.90
2018-06-13T05:43:52.264Z,99.90
2018-06-13T05:46:20.451Z,99.90
2018-06-13T05:48:48.763Z,99.90
2018-06-13T05:51:17.784Z,99.90
2018-06-13T05:53:46.008Z,99.90
2018-06-13T05:56:14.201Z,99.90
2018-06-13T05:58:42.419Z,99.90
2018-06-13T06:01:10.663Z,99.90
2018-06-13T06:03:38.850Z,99.90
2018-06-13T06:06:07.055Z,99.90
2018-06-13T06:08:35.397Z,99.90
2018-06-13T06:11:03.620Z,99.90
2018-06-13T06:13:31.910Z,99.90
2018-06-13T06:16:00.132Z,99.90
2018-06-13T06:18:28.325Z,99.90
2018-06-13T06:20:56.528Z,99.90
2018-06-13T06:23:24.740Z,99.90
2018-06-13T06:28:20.954Z,99.90
2018-06-13T06:30:49.244Z,99.90
2018-06-13T06:33:17.435Z,99.90
2018-06-13T06:35:45.657Z,99.90
2018-06-13T06:38:13.848Z,99.90
2018-06-13T06:40:42.036Z,99.90
2018-06-13T06:43:10.265Z,99.90
2018-06-13T06:45:38.520Z,99.90
2018-06-13T06:48:06.723Z,99.90
2018-06-13T06:50:34.919Z,99.90
2018-06-13T06:55:31.163Z,99.90
2018-06-13T06:57:59.315Z,99.90
2018-06-13T07:00:27.641Z,99.90
2018-06-13T07:02:56.582Z,99.90
2018-06-13T07:05:24.813Z,99.90
2018-06-13T07:10:21.151Z,99.90
2018-06-13T07:12:49.355Z,99.90
2018-06-13T07:20:13.499Z,99.90
2018-06-13T07:22:41.700Z,99.90
2018-06-13T07:25:11.015Z,99.90
2018-06-13T07:27:39.261Z,99.90
2018-06-13T07:30:07.471Z,99.90
2018-06-13T07:32:35.683Z,99.90
2018-06-13T07:37:31.895Z,99.90
2018-06-13T07:40:00.128Z,99.90
2018-06-13T07:42:28.323Z,99.90
2018-06-13T07:44:56.514Z,99.90
2018-06-13T07:47:24.723Z,99.30
2018-06-13T07:49:52.969Z,99.90
2018-06-13T07:52:21.190Z,98.30
2018-06-13T07:54:49.399Z,98.70
2018-06-13T07:57:17.649Z,99.90
2018-06-13T07:59:45.868Z,96.50
2018-06-13T08:04:42.070Z,97.00
2018-06-13T08:07:10.288Z,96.10
2018-06-13T08:09:38.546Z,94.50
2018-06-13T08:12:06.897Z,93.60
2018-06-13T08:14:35.091Z,92.60
2018-06-13T08:17:03.275Z,94.50
2018-06-13T08:19:31.487Z,93.20
2018-06-13T08:24:27.748Z,92.50
2018-06-13T08:26:56.015Z,93.00
2018-06-13T08:29:24.247Z,92.30
2018-06-13T08:31:52.460Z,94.40
2018-06-13T08:34:20.657Z,92.30
2018-06-13T08:36:48.867Z,93.40
2018-06-13T08:39:17.043Z,92.70
2018-06-13T08:49:09.163Z,93.30
2018-06-13T08:51:37.371Z,94.40
2018-06-13T08:54:06.035Z,95.20
2018-06-13T08:56:34.223Z,95.30
2018-06-13T08:59:02.431Z,94.80
2018-06-13T09:01:30.685Z,97.50
2018-06-13T09:03:58.985Z,93.20
2018-06-13T09:06:27.219Z,95.70
2018-06-13T09:11:23.407Z,95.70
2018-06-13T09:13:51.719Z,96.70
2018-06-13T09:16:19.936Z,94.60
2018-06-13T09:18:48.115Z,96.10
2018-06-13T09:21:16.316Z,96.50
2018-06-13T09:23:44.515Z,97.20
2018-06-13T09:26:12.704Z,97.80
2018-06-13T09:28:40.908Z,95.70
2018-06-13T09:31:09.094Z,97.30
2018-06-13T09:33:37.336Z,95.60
2018-06-13T09:36:05.594Z,97.00
2018-06-13T09:38:33.810Z,96.50
2018-06-13T09:41:02.144Z,96.80
2018-06-13T09:43:30.343Z,94.30
2018-06-13T09:46:03.399Z,96.00
2018-06-13T09:48:26.868Z,96.90
2018-06-13T09:55:51.828Z,94.70
2018-06-13T09:58:20.063Z,92.80
2018-06-13T10:00:53.696Z,92.80
2018-06-13T10:03:21.921Z,92.70
2018-06-13T10:05:50.125Z,92.60
2018-06-13T10:08:18.346Z,92.00
2018-06-13T10:10:46.586Z,92.10
2018-06-13T10:13:14.878Z,89.40
2018-06-13T10:15:43.229Z,90.10
2018-06-13T10:18:11.443Z,91.00
2018-06-13T10:20:39.684Z,89.00
2018-06-13T10:23:07.887Z,92.70
2018-06-13T10:25:36.157Z,90.40
2018-06-13T10:28:04.369Z,91.00
2018-06-13T10:30:32.618Z,89.00
2018-06-13T10:33:00.894Z,92.10
2018-06-13T10:35:29.112Z,90.20
2018-06-13T10:40:25.360Z,91.50
2018-06-13T10:42:53.555Z,91.10
2018-06-13T10:45:21.759Z,90.50
2018-06-13T10:47:50.390Z,92.30
2018-06-13T10:50:18.628Z,89.20
2018-06-13T10:52:46.880Z,91.60
2018-06-13T10:57:43.036Z,92.20
2018-06-13T11:05:07.300Z,79.40
2018-06-13T11:07:35.508Z,82.00
2018-06-13T11:10:03.824Z,81.70
2018-06-13T11:12:32.028Z,81.30
2018-06-13T11:15:00.236Z,81.50
2018-06-13T11:17:28.576Z,74.20
2018-06-13T11:19:56.998Z,77.20
2018-06-13T11:22:25.199Z,77.30
2018-06-13T11:24:53.412Z,75.80
2018-06-13T11:27:21.613Z,69.90
2018-06-13T11:29:49.910Z,70.00
2018-06-13T11:32:18.147Z,68.00
2018-06-13T11:37:14.387Z,70.80
2018-06-13T11:39:42.592Z,71.70
2018-06-13T11:42:10.819Z,72.50
2018-06-13T11:44:39.031Z,75.80
2018-06-13T11:47:07.249Z,74.10
2018-06-13T11:49:35.472Z,74.50
2018-06-13T11:52:03.672Z,77.70
2018-06-13T11:54:31.894Z,78.20
2018-06-13T11:57:00.112Z,78.50
2018-06-13T11:59:29.156Z,77.20
2018-06-13T12:01:57.356Z,77.80
2018-06-13T12:04:25.559Z,80.00
2018-06-13T12:06:53.850Z,78.50
2018-06-13T12:09:22.197Z,75.50
2018-06-13T12:11:50.556Z,80.10
2018-06-13T12:16:46.962Z,76.10
2018-06-13T12:19:15.474Z,75.30
2018-06-13T12:21:43.825Z,75.40
2018-06-13T12:24:12.183Z,75.80
2018-06-13T12:26:40.521Z,77.10
2018-06-13T12:29:08.873Z,78.70
2018-06-13T12:31:37.352Z,76.00
2018-06-13T12:34:05.860Z,77.60
2018-06-13T12:36:34.183Z,80.90
2018-06-13T12:41:30.674Z,77.90
2018-06-13T12:43:58.914Z,79.00
2018-06-13T12:46:27.229Z,77.10
2018-06-13T12:48:55.546Z,78.90
2018-06-13T12:51:23.875Z,76.10
2018-06-13T12:56:20.341Z,78.30
2018-06-13T13:01:16.734Z,78.60
2018-06-13T13:03:45.107Z,76.30
2018-06-13T13:06:13.476Z,74.80
2018-06-13T13:13:37.679Z,76.30
2018-06-13T13:16:06.014Z,77.20
2018-06-13T13:18:34.229Z,73.50
2018-06-13T13:21:02.729Z,75.70
2018-06-13T13:25:58.972Z,73.30
2018-06-13T13:28:27.298Z,74.10
2018-06-13T13:30:55.583Z,73.20
2018-06-13T13:33:23.911Z,74.50
2018-06-13T13:35:52.272Z,74.00
2018-06-13T13:38:20.628Z,74.20
2018-06-13T13:40:48.879Z,72.20
2018-06-13T13:45:45.515Z,76.20
2018-06-13T13:48:13.947Z,74.10
2018-06-13T13:50:42.187Z,76.10
2018-06-13T13:53:10.415Z,76.80
2018-06-13T13:55:38.660Z,75.40
2018-06-13T13:58:06.892Z,75.20
2018-06-13T14:00:35.190Z,76.80
2018-06-13T14:03:03.411Z,76.30
2018-06-13T14:05:31.676Z,73.80
2018-06-13T14:07:59.874Z,75.60
2018-06-13T14:10:28.133Z,73.00
2018-06-13T14:12:56.360Z,72.20
2018-06-13T14:15:24.648Z,72.80
2018-06-13T14:17:52.863Z,73.20
2018-06-13T14:20:21.086Z,71.60
2018-06-13T14:22:49.400Z,72.40
2018-06-13T14:25:17.609Z,72.10
2018-06-13T14:27:45.832Z,70.20
2018-06-13T14:30:14.035Z,70.10
2018-06-13T14:32:42.279Z,71.60
2018-06-13T14:37:38.459Z,69.80
2018-06-13T14:40:06.786Z,70.20
2018-06-13T14:42:34.999Z,69.10
2018-06-13T14:45:03.357Z,71.40
2018-06-13T14:47:31.563Z,71.70
2018-06-13T14:49:59.879Z,69.40
2018-06-13T14:52:28.119Z,66.60
2018-06-13T14:54:56.336Z,68.90
2018-06-13T14:57:24.644Z,69.30
2018-06-13T14:59:52.923Z,69.20
2018-06-13T15:02:21.156Z,68.90
2018-06-13T15:04:49.352Z,68.90
2018-06-13T15:07:17.607Z,67.70
2018-06-13T15:12:13.799Z,69.50
2018-06-13T15:14:42.503Z,68.70
2018-06-13T15:17:10.776Z,69.50
2018-06-13T15:19:38.999Z,69.60
2018-06-13T15:24:36.171Z,70.20
2018-06-13T15:27:04.394Z,72.30
2018-06-13T15:29:32.662Z,72.50
2018-06-13T15:32:00.878Z,71.80
2018-06-13T15:34:29.122Z,72.30
2018-06-13T15:36:57.457Z,71.80
2018-06-13T15:39:25.673Z,71.70
2018-06-13T15:41:53.905Z,72.60
2018-06-13T15:44:22.123Z,73.40
2018-06-13T15:51:46.284Z,73.30
2018-06-13T15:54:14.553Z,72.50
2018-06-13T15:56:42.769Z,73.70
2018-06-13T15:59:10.983Z,73.90
2018-06-13T16:04:07.141Z,73.80
2018-06-13T16:06:35.373Z,73.30
2018-06-13T16:09:05.681Z,73.60
2018-06-13T16:11:33.951Z,73.30
2018-06-13T16:14:02.201Z,74.60
2018-06-13T16:16:30.411Z,74.20
2018-06-13T16:18:58.644Z,71.30
2018-06-13T16:21:26.860Z,70.80
2018-06-13T16:23:55.090Z,70.30
2018-06-13T16:26:23.399Z,69.80
2018-06-13T16:28:51.654Z,70.80
2018-06-13T16:31:19.927Z,69.10
2018-06-13T16:33:48.124Z,69.00
2018-06-13T16:36:16.349Z,68.60
2018-06-13T16:38:44.548Z,69.00
2018-06-13T16:41:12.739Z,69.30
2018-06-13T16:43:41.008Z,69.60
2018-06-13T16:46:09.206Z,70.10
2018-06-13T16:48:37.487Z,69.40
2018-06-13T16:51:17.087Z,69.80
2018-06-13T16:53:46.500Z,70.30
2018-06-13T16:56:15.312Z,70.20
2018-06-13T16:58:43.560Z,70.10
2018-06-13T17:01:11.727Z,69.50
2018-06-13T17:03:39.959Z,71.90
2018-06-13T17:06:08.209Z,70.90
2018-06-13T17:11:04.418Z,71.60
2018-06-13T17:13:32.631Z,72.60
2018-06-13T17:18:29.089Z,72.20
2018-06-13T17:20:57.352Z,72.80
2018-06-13T17:23:25.647Z,71.10
2018-06-13T17:28:22.460Z,72.60
2018-06-13T17:30:50.920Z,72.90
2018-06-13T17:33:19.263Z,73.40
2018-06-13T17:35:47.779Z,72.10
2018-06-13T17:40:44.028Z,72.00
2018-06-13T17:43:12.247Z,71.50
2018-06-13T17:45:40.549Z,72.50
2018-06-13T17:48:08.852Z,72.20
2018-06-13T17:50:38.516Z,73.70
2018-06-13T17:53:06.968Z,71.90
2018-06-13T17:58:03.331Z,72.60
2018-06-13T18:02:59.933Z,73.30
2018-06-13T18:05:28.201Z,72.50
2018-06-13T18:07:56.585Z,73.20
2018-06-13T18:10:24.872Z,72.40
2018-06-13T18:12:53.091Z,71.50
2018-06-13T18:15:21.443Z,72.60
2018-06-13T18:17:49.726Z,72.10
2018-06-13T18:20:18.245Z,72.40
2018-06-13T18:22:46.469Z,71.60
2018-06-13T18:25:14.816Z,72.50
2018-06-13T18:27:43.095Z,72.10
2018-06-13T18:32:39.604Z,71.80
2018-06-13T18:35:07.856Z,73.70
2018-06-13T18:37:36.139Z,72.60
2018-06-13T18:40:04.497Z,74.60
2018-06-13T18:42:32.726Z,74.50
2018-06-13T18:45:02.276Z,74.70
2018-06-13T18:47:30.557Z,75.30
2018-06-13T18:49:58.811Z,75.00
2018-06-13T18:52:27.032Z,74.00
2018-06-13T18:57:23.267Z,75.20
2018-06-13T18:59:51.521Z,75.50
2018-06-13T19:02:20.439Z,76.10
2018-06-13T19:04:48.716Z,73.80
2018-06-13T19:07:17.703Z,74.40
2018-06-13T19:09:45.950Z,74.10
2018-06-13T19:12:14.277Z,73.70
2018-06-13T19:14:42.523Z,76.30
2018-06-13T19:17:10.787Z,75.10
2018-06-13T19:22:07.137Z,74.60
2018-06-13T19:24:35.355Z,75.50
2018-06-13T19:27:03.607Z,76.60
2018-06-13T19:29:32.502Z,76.10
2018-06-13T19:32:00.851Z,76.20
2018-06-13T19:34:29.169Z,76.80
2018-06-13T19:41:53.723Z,76.80
2018-06-13T19:44:21.940Z,77.00
2018-06-13T19:46:50.123Z,77.20
2018-06-13T19:49:18.367Z,76.50
2018-06-13T19:51:46.571Z,76.60
2018-06-13T19:54:20.245Z,75.60
2018-06-13T19:56:49.269Z,76.10
2018-06-13T19:59:17.492Z,76.40
2018-06-13T20:01:45.740Z,76.10
2018-06-13T20:05:19.087Z,75.40
2018-06-13T20:07:51.673Z,76.10
2018-06-13T20:10:23.099Z,76.20
2018-06-13T20:12:56.824Z,76.90
2018-06-13T20:15:30.549Z,77.00
2018-06-13T20:18:04.357Z,76.60
2018-06-13T20:20:32.689Z,76.60
2018-06-13T20:23:00.926Z,77.10
2018-06-13T20:25:34.501Z,78.10
2018-06-13T20:28:08.182Z,77.00
2018-06-13T20:30:41.904Z,77.00
2018-06-13T20:33:10.320Z,77.50
2018-06-13T20:35:38.617Z,77.00
2018-06-13T20:38:06.843Z,78.10
2018-06-13T20:40:35.073Z,77.00
2018-06-13T20:43:03.263Z,77.30
2018-06-13T20:45:32.921Z,77.00
2018-06-13T20:48:01.210Z,78.00
2018-06-13T20:50:29.424Z,78.60
2018-06-13T20:52:57.675Z,77.70
2018-06-13T20:55:25.931Z,79.30
2018-06-13T20:57:54.202Z,78.90
2018-06-13T21:02:50.500Z,79.70
2018-06-13T21:05:18.764Z,80.20
2018-06-13T21:07:47.078Z,80.70
2018-06-13T21:10:16.428Z,80.30
2018-06-13T21:12:44.710Z,80.90
2018-06-13T21:17:40.899Z,81.70
2018-06-13T21:20:09.207Z,81.90
2018-06-13T21:22:37.557Z,81.40
2018-06-13T21:25:05.800Z,83.80
2018-06-13T21:27:34.009Z,82.60
2018-06-13T21:30:02.292Z,82.50
2018-06-13T21:32:30.534Z,82.10
2018-06-13T21:34:58.909Z,82.30
2018-06-13T21:37:27.072Z,81.90
2018-06-13T21:39:55.321Z,81.00
2018-06-13T21:42:23.527Z,82.40
2018-06-13T21:44:51.728Z,81.90
2018-06-13T21:47:19.987Z,79.30
2018-06-13T21:49:48.204Z,80.50
2018-06-13T21:52:16.474Z,80.40
2018-06-13T21:54:44.698Z,80.40
2018-06-13T21:57:12.988Z,81.30
2018-06-13T21:59:41.271Z,81.90
2018-06-13T22:02:09.641Z,82.90
2018-06-13T22:04:37.843Z,82.60
2018-06-13T22:07:06.056Z,82.80
2018-06-13T22:09:34.248Z,83.70
2018-06-13T22:14:30.417Z,83.80
2018-06-13T22:16:58.650Z,84.80
2018-06-13T22:19:26.854Z,85.20
2018-06-13T22:24:23.166Z,85.00
2018-06-13T22:26:51.443Z,86.90
2018-06-13T22:29:19.660Z,86.10
2018-06-13T22:31:47.912Z,86.30
2018-06-13T22:34:16.111Z,87.00
2018-06-13T22:36:44.390Z,86.10
2018-06-13T22:39:13.091Z,85.00
2018-06-13T22:41:41.992Z,85.70
2018-06-13T22:44:10.231Z,87.40
2018-06-13T22:46:38.466Z,86.00
2018-06-13T22:51:34.967Z,85.20
2018-06-13T22:54:03.157Z,83.10
2018-06-13T22:56:31.411Z,84.30
2018-06-13T22:58:59.699Z,85.00
2018-06-13T23:01:27.947Z,85.00
2018-06-13T23:03:56.436Z,85.50
2018-06-13T23:06:24.668Z,84.00
2018-06-13T23:08:52.915Z,85.10
2018-06-13T23:11:21.117Z,84.20
2018-06-13T23:13:49.315Z,83.10
2018-06-13T23:16:17.532Z,84.00
2018-06-13T23:18:45.744Z,82.90
2018-06-13T23:21:14.199Z,82.90
2018-06-13T23:23:42.424Z,82.20
2018-06-13T23:26:10.673Z,82.50
2018-06-13T23:28:38.895Z,81.60
2018-06-13T23:31:07.075Z,82.50
2018-06-13T23:33:35.263Z,81.40
2018-06-13T23:36:03.516Z,81.50
2018-06-13T23:38:31.981Z,80.50
2018-06-13T23:41:00.159Z,81.10
2018-06-13T23:43:28.372Z,80.90
2018-06-13T23:45:56.571Z,81.90
2018-06-13T23:48:24.767Z,82.90
2018-06-13T23:50:53.572Z,81.90
2018-06-13T23:55:50.427Z,80.70
