createdAt,value
2022-11-29T04:59:24.743Z,101203.63
2022-11-29T05:02:51.492Z,101203.63
2022-11-29T05:06:04.676Z,101210.25
2022-11-29T05:09:26.081Z,101217.09
2022-11-29T05:12:42.423Z,101218.06
2022-11-29T05:16:09.461Z,101223.19
2022-11-29T05:19:39.907Z,101223.50
2022-11-29T05:23:05.888Z,101220.94
2022-11-29T05:26:19.779Z,101226.75
2022-11-29T05:29:39.760Z,101220.47
2022-11-29T05:33:06.816Z,101224.31
2022-11-29T05:36:30.512Z,101226.94
2022-11-29T05:39:51.396Z,101229.41
2022-11-29T05:43:12.956Z,101227.88
2022-11-29T05:46:26.799Z,101230.06
2022-11-29T05:49:48.613Z,101229.97
2022-11-29T05:53:01.929Z,101237.16
2022-11-29T05:56:15.666Z,101222.19
2022-11-29T05:59:23.924Z,101228.81
2022-11-29T06:02:26.240Z,101237.66
2022-11-29T06:05:50.858Z,101232.28
2022-11-29T06:09:25.576Z,101236.03
2022-11-29T06:12:30.784Z,101241.59
2022-11-29T06:16:04.076Z,101239.72
2022-11-29T06:19:24.784Z,101243.56
2022-11-29T06:22:41.056Z,101244.97
2022-11-29T06:26:03.694Z,101251.13
2022-11-29T06:29:19.881Z,101248.22
2022-11-29T06:32:40.019Z,101251.50
2022-11-29T06:35:52.276Z,101256.19
2022-11-29T06:38:54.810Z,101253.56
2022-11-29T06:41:56.987Z,101258.16
2022-11-29T06:44:59.556Z,101257.63
2022-11-29T06:48:06.741Z,101259.47
2022-11-29T06:51:30.827Z,101261.25
2022-11-29T06:54:51.504Z,101263.47
2022-11-29T06:58:24.929Z,101269.88
2022-11-29T07:01:47.733Z,101264.37
2022-11-29T07:05:20.309Z,101258.88
2022-11-29T07:08:23.985Z,101263.13
2022-11-29T07:11:28.075Z,101267.19
2022-11-29T07:14:31.379Z,101269.03
2022-11-29T07:17:43.844Z,101264.25
2022-11-29T07:21:03.453Z,101270.41
2022-11-29T07:24:29.687Z,101274.34
2022-11-29T07:27:42.168Z,101274.09
2022-11-29T07:30:53.340Z,101274.13
2022-11-29T07:34:16.601Z,101268.69
2022-11-29T07:37:31.047Z,101276.41
2022-11-29T07:40:50.996Z,101277.16
2022-11-29T07:43:56.189Z,101280.44
2022-11-29T07:46:58.291Z,101278.19
2022-11-29T07:50:00.612Z,101278.41
2022-11-29T07:53:03.392Z,101280.78
2022-11-29T07:56:05.853Z,101278.78
2022-11-29T07:59:12.768Z,101281.94
2022-11-29T08:02:15.191Z,101275.66
2022-11-29T08:05:18.056Z,101281.13
2022-11-29T08:08:20.283Z,101283.34
2022-11-29T08:11:22.563Z,101279.78
2022-11-29T08:14:24.625Z,101267.91
2022-11-29T08:17:28.709Z,101275.13
2022-11-29T08:20:30.872Z,101275.88
2022-11-29T08:23:33.185Z,101283.00
2022-11-29T08:26:35.271Z,101274.63
2022-11-29T08:29:37.598Z,101275.09
2022-11-29T08:32:39.685Z,101282.19
2022-11-29T08:35:42.166Z,101284.75
2022-11-29T08:38:44.665Z,101279.41
2022-11-29T08:41:49.348Z,101281.50
2022-11-29T08:44:51.590Z,101279.19
2022-11-29T08:47:53.964Z,101281.28
2022-11-29T08:50:56.645Z,101280.38
2022-11-29T08:54:01.042Z,101283.91
2022-11-29T08:57:37.864Z,101282.66
2022-11-29T09:00:25.512Z,101273.91
2022-11-29T09:03:46.408Z,101289.47
2022-11-29T09:06:49.721Z,101280.13
2022-11-29T09:09:51.824Z,101283.81
2022-11-29T09:12:54.940Z,101287.41
2022-11-29T09:15:57.532Z,101285.81
2022-11-29T09:19:00.191Z,101279.59
2022-11-29T09:22:03.493Z,101274.09
2022-11-29T09:25:06.342Z,101278.97
2022-11-29T09:28:08.671Z,101278.81
2022-11-29T09:31:13.856Z,101266.03
2022-11-29T09:34:18.360Z,101272.34
2022-11-29T09:37:20.712Z,101265.03
2022-11-29T09:40:30.840Z,101263.09
2022-11-29T09:43:48.264Z,101273.44
2022-11-29T09:47:09.689Z,101270.00
2022-11-29T09:50:34.125Z,101270.87
2022-11-29T09:53:55.273Z,101259.78
2022-11-29T09:56:57.936Z,101261.41
2022-11-29T10:00:11.097Z,101255.50
2022-11-29T10:03:44.844Z,101258.38
2022-11-29T10:07:08.564Z,101254.37
2022-11-29T10:10:19.693Z,101250.06
2022-11-29T10:13:35.775Z,101239.88
2022-11-29T10:16:45.971Z,101246.22
2022-11-29T10:19:52.777Z,101245.78
2022-11-29T10:23:09.376Z,101239.31
2022-11-29T10:26:12.664Z,101232.69
2022-11-29T10:29:16.374Z,101235.94
2022-11-29T10:32:21.215Z,101232.47
2022-11-29T10:35:24.446Z,101228.41
2022-11-29T10:38:31.069Z,101234.56
2022-11-29T10:41:34.295Z,101233.03
2022-11-29T10:44:36.540Z,101233.28
2022-11-29T10:47:39.124Z,101228.84
2022-11-29T10:50:44.641Z,101229.78
2022-11-29T10:53:47.448Z,101223.06
2022-11-29T10:56:49.884Z,101219.72
2022-11-29T11:00:18.818Z,101225.28
2022-11-29T11:03:49.011Z,101214.97
2022-11-29T11:06:58.066Z,101216.72
2022-11-29T11:10:00.594Z,101211.53
2022-11-29T11:13:20.412Z,101218.22
2022-11-29T11:16:24.559Z,101217.41
2022-11-29T11:19:33.053Z,101223.09
2022-11-29T11:22:39.854Z,101222.38
2022-11-29T11:25:42.388Z,101213.22
2022-11-29T11:28:55.071Z,101215.28
2022-11-29T11:31:59.762Z,101217.97
2022-11-29T11:35:02.315Z,101214.72
2022-11-29T11:38:04.768Z,101217.84
2022-11-29T11:41:45.973Z,101212.22
2022-11-29T11:44:52.434Z,101215.31
2022-11-29T11:48:00.076Z,101219.84
2022-11-29T11:51:03.076Z,101218.91
2022-11-29T11:54:06.179Z,101214.66
2022-11-29T11:57:20.429Z,101216.44
2022-11-29T12:01:14.185Z,101219.28
2022-11-29T12:04:36.632Z,101215.91
2022-11-29T12:11:14.404Z,101219.69
2022-11-29T12:14:40.357Z,101214.41
2022-11-29T12:17:45.360Z,101213.22
2022-11-29T12:21:03.284Z,101206.66
2022-11-29T12:24:13.632Z,101205.63
2022-11-29T12:27:16.127Z,101200.63
2022-11-29T12:30:19.450Z,101200.03
2022-11-29T12:33:43.179Z,101200.94
2022-11-29T12:36:51.198Z,101195.06
2022-11-29T12:39:57.564Z,101200.38
2022-11-29T12:43:15.472Z,101202.47
2022-11-29T12:46:27.704Z,101190.44
2022-11-29T12:49:53.895Z,101202.00
2022-11-29T12:53:21.220Z,101191.34
2022-11-29T12:56:45.220Z,101196.22
2022-11-29T13:00:12.843Z,101198.44
2022-11-29T13:03:28.822Z,101193.44
2022-11-29T13:07:12.561Z,101184.16
2022-11-29T13:10:18.105Z,101185.25
2022-11-29T13:13:42.698Z,101187.41
2022-11-29T13:17:03.647Z,101187.62
2022-11-29T13:20:33.536Z,101190.13
2022-11-29T13:27:07.849Z,101195.75
2022-11-29T13:30:15.618Z,101201.66
2022-11-29T13:33:26.895Z,101198.19
2022-11-29T13:37:15.318Z,101188.00
2022-11-29T13:40:25.832Z,101194.59
2022-11-29T13:43:40.776Z,101198.75
2022-11-29T13:46:53.817Z,101193.19
2022-11-29T13:50:04.920Z,101192.16
2022-11-29T13:53:22.730Z,101191.94
2022-11-29T13:56:26.292Z,101200.56
2022-11-29T13:59:30.612Z,101195.69
2022-11-29T14:02:33.174Z,101209.53
2022-11-29T14:05:39.811Z,101203.97
2022-11-29T14:09:17.389Z,101194.69
2022-11-29T14:12:25.137Z,101200.84
2022-11-29T14:15:31.174Z,101203.94
2022-11-29T14:18:36.536Z,101198.19
2022-11-29T14:22:06.316Z,101194.59
2022-11-29T14:25:50.528Z,101195.87
2022-11-29T14:28:48.024Z,101196.44
2022-11-29T14:31:51.914Z,101189.16
2022-11-29T14:35:06.124Z,101189.13
2022-11-29T14:38:19.823Z,101194.50
2022-11-29T14:41:59.583Z,101193.66
2022-11-29T14:45:06.219Z,101195.63
2022-11-29T14:48:26.726Z,101191.34
2022-11-29T14:51:31.668Z,101195.72
2022-11-29T14:54:35.393Z,101203.03
2022-11-29T14:57:51.296Z,101197.81
2022-11-29T15:01:01.817Z,101193.78
2022-11-29T15:04:09.763Z,101202.72
2022-11-29T15:07:18.282Z,101189.97
2022-11-29T15:10:29.422Z,101197.81
2022-11-29T15:13:34.668Z,101195.53
2022-11-29T15:16:36.980Z,101190.22
2022-11-29T15:19:50.876Z,101192.03
2022-11-29T15:22:55.360Z,101184.44
2022-11-29T15:26:01.253Z,101182.66
2022-11-29T15:29:14.738Z,101197.69
2022-11-29T15:32:25.799Z,101189.16
2022-11-29T15:35:28.983Z,101183.47
2022-11-29T15:38:42.188Z,101190.25
2022-11-29T15:41:44.635Z,101181.66
2022-11-29T15:44:48.396Z,101179.16
2022-11-29T15:47:51.291Z,101179.59
2022-11-29T15:51:19.169Z,101175.28
2022-11-29T15:54:35.447Z,101181.84
2022-11-29T15:57:48.368Z,101174.19
2022-11-29T16:00:51.990Z,101191.00
2022-11-29T16:03:57.903Z,101196.53
2022-11-29T16:07:00.008Z,101194.31
2022-11-29T16:10:10.436Z,101208.56
2022-11-29T16:13:31.464Z,101210.72
2022-11-29T16:16:35.401Z,101207.88
2022-11-29T16:19:39.171Z,101211.38
2022-11-29T16:22:41.504Z,101205.00
2022-11-29T16:26:01.808Z,101211.12
2022-11-29T16:29:04.985Z,101208.78
2022-11-29T16:32:32.654Z,101211.03
2022-11-29T16:35:36.229Z,101214.66
2022-11-29T16:38:44.860Z,101210.09
2022-11-29T16:42:24.848Z,101219.81
2022-11-29T16:45:35.396Z,101231.91
2022-11-29T16:48:38.299Z,101230.47
