createdAt,value
2018-07-17T00:02:03.151Z,45.64
2018-07-17T00:04:29.641Z,45.50
2018-07-17T00:06:56.053Z,45.77
2018-07-17T00:09:22.477Z,45.94
2018-07-17T00:11:48.861Z,46.05
2018-07-17T00:14:15.541Z,47.05
2018-07-17T00:16:42.408Z,47.23
2018-07-17T00:19:08.891Z,47.09
2018-07-17T00:21:35.598Z,47.34
2018-07-17T00:24:02.101Z,46.40
2018-07-17T00:26:28.435Z,46.45
2018-07-17T00:28:54.897Z,46.47
2018-07-17T00:31:21.306Z,46.57
2018-07-17T00:33:47.671Z,45.99
2018-07-17T00:36:14.771Z,46.49
2018-07-17T00:38:41.429Z,46.11
2018-07-17T00:41:07.820Z,46.05
2018-07-17T00:43:34.321Z,46.15
2018-07-17T00:46:00.860Z,46.98
2018-07-17T00:48:27.317Z,46.43
2018-07-17T00:51:01.262Z,46.13
2018-07-17T00:53:27.650Z,45.93
2018-07-17T00:55:54.128Z,45.93
2018-07-17T00:58:20.732Z,46.18
2018-07-17T01:00:47.167Z,46.08
2018-07-17T01:03:13.717Z,46.51
2018-07-17T01:05:40.154Z,47.35
2018-07-17T01:08:06.524Z,47.34
2018-07-17T01:10:33.033Z,47.75
2018-07-17T01:12:59.383Z,47.99
2018-07-17T01:15:26.121Z,48.20
2018-07-17T01:17:52.805Z,48.08
2018-07-17T01:20:19.157Z,48.37
2018-07-17T01:22:45.526Z,48.53
2018-07-17T01:25:12.007Z,48.53
2018-07-17T01:27:38.424Z,48.60
2018-07-17T01:30:04.851Z,48.55
2018-07-17T01:32:31.258Z,48.66
2018-07-17T01:34:57.677Z,48.67
2018-07-17T01:37:24.047Z,48.58
2018-07-17T01:39:50.383Z,48.73
2018-07-17T01:42:16.733Z,48.46
2018-07-17T01:44:43.076Z,48.55
2018-07-17T01:47:09.486Z,48.52
2018-07-17T01:49:35.931Z,48.12
2018-07-17T01:52:02.270Z,48.50
2018-07-17T01:54:28.644Z,48.33
2018-07-17T01:56:55.073Z,48.37
2018-07-17T01:59:21.759Z,48.24
2018-07-17T02:01:48.143Z,48.41
2018-07-17T02:04:14.541Z,48.24
2018-07-17T02:06:42.858Z,48.36
2018-07-17T02:09:09.300Z,48.47
2018-07-17T02:11:35.759Z,48.57
2018-07-17T02:14:02.236Z,48.11
2018-07-17T02:16:28.660Z,48.21
2018-07-17T02:18:55.339Z,48.28
2018-07-17T02:21:21.956Z,48.30
2018-07-17T02:23:48.303Z,48.54
2018-07-17T02:26:14.748Z,48.52
2018-07-17T02:28:41.139Z,48.25
2018-07-17T02:31:07.655Z,48.53
2018-07-17T02:33:34.141Z,48.26
2018-07-17T02:36:00.649Z,48.52
2018-07-17T02:38:27.059Z,48.41
2018-07-17T02:40:53.443Z,48.17
2018-07-17T02:43:19.822Z,48.23
2018-07-17T02:45:46.334Z,48.49
2018-07-17T02:48:13.371Z,48.70
2018-07-17T02:50:39.957Z,48.66
2018-07-17T02:53:06.350Z,48.75
2018-07-17T02:55:32.806Z,48.61
2018-07-17T02:57:59.325Z,48.63
2018-07-17T03:00:25.691Z,48.92
2018-07-17T03:02:52.140Z,48.53
2018-07-17T03:05:18.635Z,48.92
2018-07-17T03:07:45.091Z,48.82
2018-07-17T03:10:11.653Z,49.15
2018-07-17T03:12:38.316Z,48.95
2018-07-17T03:15:04.679Z,49.07
2018-07-17T03:17:31.065Z,49.11
2018-07-17T03:19:57.707Z,49.17
2018-07-17T03:22:24.121Z,49.44
2018-07-17T03:24:50.527Z,49.17
2018-07-17T03:27:16.853Z,48.89
2018-07-17T03:29:43.274Z,49.02
2018-07-17T03:32:09.686Z,48.72
2018-07-17T03:34:36.108Z,48.97
2018-07-17T03:37:02.499Z,48.92
2018-07-17T03:39:28.971Z,49.08
2018-07-17T03:41:55.307Z,48.89
2018-07-17T03:44:21.682Z,48.55
2018-07-17T03:46:48.218Z,48.23
2018-07-17T03:49:14.580Z,48.12
2018-07-17T03:51:40.920Z,48.02
2018-07-17T03:54:07.495Z,47.99
2018-07-17T03:56:33.913Z,47.68
2018-07-17T03:59:00.237Z,47.60
2018-07-17T04:01:26.636Z,47.64
2018-07-17T04:03:52.991Z,47.52
2018-07-17T04:06:19.330Z,47.44
2018-07-17T04:08:45.918Z,47.57
2018-07-17T04:11:12.519Z,46.96
2018-07-17T04:13:38.912Z,47.24
2018-07-17T04:16:05.329Z,47.39
2018-07-17T04:18:32.009Z,46.89
2018-07-17T04:20:58.368Z,47.02
2018-07-17T04:23:24.696Z,46.74
2018-07-17T04:25:51.066Z,46.86
2018-07-17T04:28:17.569Z,47.02
2018-07-17T04:30:43.929Z,47.11
2018-07-17T04:33:10.557Z,47.18
2018-07-17T04:35:36.996Z,47.06
2018-07-17T04:38:03.400Z,47.14
2018-07-17T04:40:29.964Z,47.18
2018-07-17T04:42:56.382Z,47.13
2018-07-17T04:45:22.795Z,47.27
2018-07-17T04:47:49.457Z,47.16
2018-07-17T04:50:16.174Z,47.18
2018-07-17T04:52:42.543Z,47.27
2018-07-17T04:55:09.212Z,47.29
2018-07-17T04:57:35.827Z,47.09
2018-07-17T05:00:02.398Z,47.10
2018-07-17T05:02:28.767Z,47.22
2018-07-17T05:04:55.279Z,47.15
2018-07-17T05:07:22.022Z,47.04
2018-07-17T05:09:48.679Z,47.15
2018-07-17T05:12:16.997Z,46.96
2018-07-17T05:14:43.591Z,46.98
2018-07-17T05:17:10.000Z,47.07
2018-07-17T05:19:36.763Z,47.09
2018-07-17T05:22:03.123Z,46.94
2018-07-17T05:24:30.636Z,46.83
2018-07-17T05:26:57.115Z,46.83
2018-07-17T05:29:23.539Z,46.80
2018-07-17T05:31:50.202Z,46.93
2018-07-17T05:34:16.584Z,46.84
2018-07-17T05:36:43.892Z,46.76
2018-07-17T05:39:10.415Z,46.97
2018-07-17T05:41:37.593Z,46.86
2018-07-17T05:44:05.166Z,46.78
2018-07-17T05:46:31.936Z,46.69
2018-07-17T05:48:58.397Z,46.47
2018-07-17T05:51:24.826Z,46.47
2018-07-17T05:53:51.497Z,46.54
2018-07-17T05:56:18.095Z,46.54
2018-07-17T05:58:46.210Z,46.31
2018-07-17T06:01:12.794Z,46.61
2018-07-17T06:03:41.868Z,46.44
2018-07-17T06:06:09.118Z,46.08
2018-07-17T06:08:35.845Z,46.16
2018-07-17T06:11:02.409Z,46.22
2018-07-17T06:13:28.943Z,46.06
2018-07-17T06:15:55.561Z,46.33
2018-07-17T06:18:21.999Z,46.28
2018-07-17T06:20:48.414Z,46.43
2018-07-17T06:23:15.044Z,46.25
2018-07-17T06:25:41.702Z,45.99
2018-07-17T06:28:08.367Z,46.12
2018-07-17T06:30:35.261Z,46.08
2018-07-17T06:33:01.875Z,46.03
2018-07-17T06:35:28.240Z,46.19
2018-07-17T06:37:54.820Z,46.33
2018-07-17T06:40:21.635Z,46.70
2018-07-17T06:42:48.116Z,46.41
2018-07-17T06:45:14.790Z,46.41
2018-07-17T06:47:43.538Z,46.67
2018-07-17T06:50:10.151Z,46.67
2018-07-17T06:52:36.892Z,46.60
2018-07-17T06:55:03.509Z,46.69
2018-07-17T06:57:30.331Z,46.47
2018-07-17T06:59:58.104Z,46.69
2018-07-17T07:02:24.798Z,46.98
2018-07-17T07:04:52.581Z,46.71
2018-07-17T07:07:19.140Z,46.73
2018-07-17T07:09:45.797Z,46.99
2018-07-17T07:12:12.665Z,47.02
2018-07-17T07:14:39.203Z,47.44
2018-07-17T07:17:05.993Z,47.48
2018-07-17T07:19:32.705Z,47.47
2018-07-17T07:21:59.561Z,47.67
2018-07-17T07:24:27.129Z,47.90
2018-07-17T07:26:54.035Z,47.79
2018-07-17T07:29:20.636Z,47.94
2018-07-17T07:31:47.235Z,47.92
2018-07-17T07:34:14.038Z,48.17
2018-07-17T07:36:41.601Z,48.12
2018-07-17T07:39:08.602Z,48.40
2018-07-17T07:41:38.243Z,48.30
2018-07-17T07:44:05.171Z,48.54
2018-07-17T07:46:32.000Z,48.37
2018-07-17T07:48:58.534Z,48.47
2018-07-17T07:51:24.986Z,48.69
2018-07-17T07:53:52.738Z,48.70
2018-07-17T07:56:20.435Z,48.53
2018-07-17T07:58:46.999Z,48.72
2018-07-17T08:01:14.829Z,48.99
2018-07-17T08:03:42.152Z,49.28
2018-07-17T08:06:09.052Z,49.28
2018-07-17T08:11:14.439Z,51.94
2018-07-17T08:13:41.308Z,52.88
2018-07-17T08:16:08.237Z,52.06
2018-07-17T08:18:34.960Z,51.56
2018-07-17T08:21:01.616Z,51.27
2018-07-17T08:23:28.163Z,51.08
2018-07-17T08:25:55.040Z,51.64
2018-07-17T08:28:21.780Z,52.06
2018-07-17T08:30:48.338Z,51.69
2018-07-17T08:33:15.050Z,52.11
2018-07-17T08:35:41.656Z,52.83
2018-07-17T08:38:08.053Z,54.67
2018-07-17T08:40:34.551Z,53.49
2018-07-17T08:43:01.039Z,52.85
2018-07-17T08:45:27.873Z,52.70
2018-07-17T08:47:55.586Z,52.40
2018-07-17T08:50:22.440Z,52.09
2018-07-17T08:52:49.284Z,52.43
2018-07-17T08:55:16.024Z,52.41
2018-07-17T08:57:43.057Z,52.11
2018-07-17T09:00:10.079Z,52.43
2018-07-17T09:02:36.741Z,54.16
2018-07-17T09:05:04.286Z,54.81
2018-07-17T09:07:31.101Z,53.94
2018-07-17T09:09:57.828Z,53.72
2018-07-17T09:12:24.299Z,53.04
2018-07-17T09:14:51.618Z,53.52
2018-07-17T09:17:18.459Z,54.01
2018-07-17T09:19:44.942Z,55.61
2018-07-17T09:22:11.755Z,55.42
2018-07-17T09:24:38.353Z,55.01
2018-07-17T09:27:04.942Z,53.94
2018-07-17T09:29:31.491Z,53.91
2018-07-17T09:31:58.200Z,54.86
2018-07-17T09:34:24.648Z,55.26
2018-07-17T09:36:51.002Z,55.90
2018-07-17T09:39:17.560Z,54.85
2018-07-17T09:41:44.243Z,54.49
2018-07-17T09:44:11.443Z,56.29
2018-07-17T09:46:38.379Z,56.04
2018-07-17T09:49:05.231Z,55.38
2018-07-17T09:51:31.842Z,55.45
2018-07-17T09:53:58.574Z,55.31
2018-07-17T09:56:25.206Z,54.59
2018-07-17T09:58:51.976Z,54.70
2018-07-17T10:01:18.736Z,54.31
2018-07-17T10:03:45.403Z,54.23
2018-07-17T10:06:12.285Z,54.49
2018-07-17T10:08:39.044Z,54.03
2018-07-17T10:11:05.775Z,54.23
2018-07-17T10:13:32.442Z,54.82
2018-07-17T10:15:58.938Z,54.27
2018-07-17T10:18:25.674Z,54.54
2018-07-17T10:20:52.336Z,54.36
2018-07-17T10:23:19.104Z,55.09
2018-07-17T10:25:45.987Z,54.42
2018-07-17T10:28:12.513Z,55.26
2018-07-17T10:30:46.529Z,54.38
2018-07-17T10:33:13.384Z,54.15
2018-07-17T10:35:40.345Z,55.07
2018-07-17T10:38:07.030Z,54.02
2018-07-17T10:40:33.677Z,54.51
2018-07-17T10:43:00.450Z,54.17
2018-07-17T10:45:27.145Z,54.52
2018-07-17T10:47:54.029Z,54.04
2018-07-17T10:50:21.392Z,54.55
2018-07-17T10:52:48.067Z,54.41
2018-07-17T10:55:14.706Z,54.13
2018-07-17T10:57:41.353Z,53.77
2018-07-17T11:00:07.979Z,53.56
2018-07-17T11:02:34.699Z,53.86
2018-07-17T11:05:01.278Z,53.97
2018-07-17T11:07:27.920Z,53.82
2018-07-17T11:09:54.653Z,54.35
2018-07-17T11:12:21.693Z,54.20
2018-07-17T11:14:48.464Z,54.33
2018-07-17T11:17:15.165Z,54.31
2018-07-17T11:19:41.912Z,54.30
2018-07-17T11:22:08.737Z,53.67
2018-07-17T11:24:35.330Z,53.95
2018-07-17T11:27:02.202Z,54.33
2018-07-17T11:29:29.116Z,54.54
2018-07-17T11:31:55.937Z,54.21
2018-07-17T11:34:22.964Z,54.08
2018-07-17T11:36:49.716Z,54.17
2018-07-17T11:39:16.598Z,53.69
2018-07-17T11:41:43.408Z,54.25
2018-07-17T11:44:10.303Z,54.35
2018-07-17T11:46:37.475Z,54.54
2018-07-17T11:49:04.653Z,54.09
2018-07-17T11:51:31.255Z,53.97
2018-07-17T11:53:59.590Z,54.23
2018-07-17T11:56:26.251Z,54.18
2018-07-17T11:58:52.952Z,53.98
2018-07-17T12:03:50.764Z,53.94
2018-07-17T12:06:17.897Z,53.93
2018-07-17T12:08:45.478Z,54.17
2018-07-17T12:11:18.406Z,53.96
2018-07-17T12:13:47.051Z,53.72
2018-07-17T12:16:15.908Z,53.68
2018-07-17T12:18:44.681Z,53.88
2018-07-17T12:21:12.144Z,54.20
2018-07-17T12:23:46.817Z,54.17
2018-07-17T12:26:17.209Z,53.71
2018-07-17T12:41:38.759Z,54.08
2018-07-17T12:44:13.275Z,54.08
2018-07-17T12:46:40.362Z,53.95
2018-07-17T12:52:17.740Z,54.54
2018-07-17T12:54:44.710Z,54.07
2018-07-17T12:57:14.806Z,54.10
2018-07-17T12:59:48.492Z,54.30
2018-07-17T13:04:51.802Z,55.04
2018-07-17T13:09:59.212Z,55.72
2018-07-17T13:15:03.178Z,56.30
2018-07-17T13:17:30.595Z,56.33
2018-07-17T13:22:42.239Z,56.10
2018-07-17T13:25:12.398Z,56.69
2018-07-17T13:27:42.498Z,56.23
2018-07-17T14:01:58.919Z,54.44
2018-07-17T14:07:11.020Z,54.57
2018-07-17T14:09:37.852Z,54.98
2018-07-17T14:12:09.455Z,54.65
2018-07-17T14:14:43.287Z,54.66
2018-07-17T14:31:12.618Z,54.49
2018-07-17T14:33:40.141Z,54.00
2018-07-17T14:36:06.461Z,53.88
2018-07-17T14:38:32.959Z,54.26
2018-07-17T14:40:59.377Z,54.59
2018-07-17T14:43:25.833Z,53.86
2018-07-17T14:45:52.185Z,54.30
2018-07-17T14:48:18.575Z,54.43
2018-07-17T14:50:45.189Z,54.03
2018-07-17T14:53:11.563Z,53.85
2018-07-17T14:55:38.242Z,53.81
2018-07-17T14:58:04.651Z,53.43
2018-07-17T15:00:31.234Z,53.43
2018-07-17T15:02:57.781Z,53.09
2018-07-17T15:05:24.225Z,52.74
2018-07-17T15:07:50.864Z,52.17
2018-07-17T15:10:17.324Z,52.11
2018-07-17T15:12:43.776Z,51.82
2018-07-17T15:15:10.133Z,51.46
2018-07-17T15:17:36.937Z,51.89
2018-07-17T15:20:03.607Z,51.85
2018-07-17T15:22:30.136Z,50.98
2018-07-17T15:24:56.547Z,50.98
2018-07-17T15:27:23.063Z,50.67
2018-07-17T15:29:49.509Z,49.97
2018-07-17T15:32:16.299Z,50.51
2018-07-17T15:34:42.962Z,49.43
2018-07-17T15:37:09.526Z,50.13
2018-07-17T15:39:36.170Z,49.30
2018-07-17T15:42:02.768Z,50.12
2018-07-17T15:44:29.589Z,49.69
2018-07-17T15:46:56.124Z,50.19
2018-07-17T15:49:22.713Z,50.37
2018-07-17T15:51:49.122Z,50.39
2018-07-17T15:54:15.506Z,50.46
2018-07-17T15:56:42.093Z,50.53
2018-07-17T15:59:08.643Z,50.72
2018-07-17T16:01:35.277Z,50.89
2018-07-17T16:04:01.695Z,50.83
2018-07-17T16:06:28.085Z,50.90
2018-07-17T16:08:54.467Z,51.07
2018-07-17T16:11:20.902Z,50.88
2018-07-17T16:13:47.444Z,51.18
2018-07-17T16:16:14.167Z,51.21
2018-07-17T16:18:40.805Z,51.14
2018-07-17T16:21:07.309Z,51.33
2018-07-17T16:23:33.730Z,51.25
2018-07-17T16:26:00.134Z,51.14
2018-07-17T16:28:26.769Z,51.33
2018-07-17T16:30:53.182Z,51.69
2018-07-17T16:33:19.731Z,51.55
2018-07-17T16:35:46.150Z,51.51
2018-07-17T16:38:12.634Z,51.46
2018-07-17T16:40:40.251Z,51.91
2018-07-17T16:43:06.602Z,51.83
2018-07-17T16:45:32.934Z,51.66
2018-07-17T16:47:59.340Z,51.74
2018-07-17T16:50:25.837Z,51.78
2018-07-17T16:52:52.311Z,51.71
2018-07-17T16:55:18.689Z,51.68
2018-07-17T16:57:45.030Z,51.56
2018-07-17T17:00:11.494Z,51.57
2018-07-17T17:02:37.919Z,51.39
2018-07-17T17:05:04.347Z,51.04
2018-07-17T17:07:30.699Z,51.07
2018-07-17T17:09:57.127Z,50.78
2018-07-17T17:12:23.468Z,50.74
2018-07-17T17:14:49.886Z,50.70
2018-07-17T17:17:16.555Z,50.47
2018-07-17T17:19:43.012Z,50.59
2018-07-17T17:22:09.543Z,50.50
2018-07-17T17:24:35.944Z,50.18
2018-07-17T17:27:02.441Z,50.27
2018-07-17T17:29:28.930Z,50.18
2018-07-17T17:31:55.291Z,49.95
2018-07-17T17:34:21.622Z,50.05
2018-07-17T17:36:48.031Z,49.83
2018-07-17T17:39:14.439Z,50.08
2018-07-17T17:41:40.875Z,49.88
2018-07-17T17:44:07.406Z,49.85
2018-07-17T17:46:34.025Z,49.86
2018-07-17T17:49:00.369Z,49.96
2018-07-17T17:51:26.734Z,50.04
2018-07-17T17:53:53.094Z,49.98
2018-07-17T17:56:19.494Z,50.00
2018-07-17T17:58:46.272Z,50.28
2018-07-17T18:01:12.926Z,50.22
2018-07-17T18:03:39.294Z,50.50
2018-07-17T18:06:05.686Z,50.50
2018-07-17T18:08:32.072Z,50.60
2018-07-17T18:10:58.434Z,50.47
2018-07-17T18:13:24.750Z,50.57
2018-07-17T18:15:51.356Z,50.69
2018-07-17T18:18:17.976Z,50.56
2018-07-17T18:20:44.508Z,50.64
2018-07-17T18:23:10.892Z,50.63
2018-07-17T18:25:37.336Z,50.72
2018-07-17T18:28:03.859Z,50.79
2018-07-17T18:30:30.380Z,51.01
2018-07-17T18:32:56.912Z,50.85
2018-07-17T18:35:23.264Z,50.87
2018-07-17T18:37:49.592Z,50.86
2018-07-17T18:40:15.925Z,50.79
2018-07-17T18:42:42.494Z,50.84
2018-07-17T18:45:08.979Z,50.88
2018-07-17T18:47:35.376Z,51.11
2018-07-17T18:50:12.584Z,51.19
2018-07-17T18:52:28.227Z,51.34
2018-07-17T18:54:54.637Z,51.11
2018-07-17T18:57:21.335Z,50.62
2018-07-17T18:59:47.814Z,50.57
2018-07-17T19:02:14.359Z,50.46
2018-07-17T19:04:40.753Z,50.23
2018-07-17T19:07:07.411Z,49.89
2018-07-17T19:09:33.814Z,50.05
2018-07-17T19:12:00.185Z,49.92
2018-07-17T19:14:26.835Z,49.95
2018-07-17T19:16:53.269Z,49.74
2018-07-17T19:21:52.190Z,50.08
2018-07-17T19:24:18.615Z,50.17
2018-07-17T19:26:45.163Z,50.21
2018-07-17T19:29:11.745Z,50.13
2018-07-17T19:31:38.407Z,49.88
2018-07-17T19:34:05.007Z,49.98
2018-07-17T19:36:31.409Z,50.07
2018-07-17T19:38:57.751Z,50.03
2018-07-17T19:41:24.164Z,50.05
2018-07-17T19:43:50.514Z,49.98
2018-07-17T19:46:16.881Z,49.98
2018-07-17T19:48:43.279Z,50.02
2018-07-17T19:51:09.646Z,49.99
2018-07-17T19:53:36.004Z,50.02
2018-07-17T19:56:02.441Z,50.09
2018-07-17T19:58:28.802Z,50.17
2018-07-17T20:00:55.313Z,49.92
2018-07-17T20:03:21.637Z,49.92
2018-07-17T20:05:48.003Z,50.02
2018-07-17T20:08:14.532Z,49.98
2018-07-17T20:10:40.930Z,50.10
2018-07-17T20:13:07.393Z,50.11
2018-07-17T20:15:33.780Z,50.25
2018-07-17T20:18:00.108Z,49.96
2018-07-17T20:20:26.422Z,50.09
2018-07-17T20:22:52.750Z,50.18
2018-07-17T20:25:19.136Z,50.07
2018-07-17T20:27:45.554Z,50.10
2018-07-17T20:30:11.978Z,50.03
2018-07-17T20:32:38.340Z,50.05
2018-07-17T20:35:04.741Z,49.88
2018-07-17T20:37:31.110Z,50.13
2018-07-17T20:39:57.432Z,50.02
2018-07-17T20:42:23.798Z,49.98
2018-07-17T20:44:50.165Z,50.02
2018-07-17T20:47:16.495Z,50.00
2018-07-17T20:49:42.982Z,50.01
2018-07-17T20:52:09.386Z,50.03
2018-07-17T20:54:35.793Z,50.05
2018-07-17T20:57:02.196Z,49.95
2018-07-17T20:59:28.559Z,49.99
2018-07-17T21:01:54.987Z,50.10
2018-07-17T21:04:21.326Z,50.02
2018-07-17T21:06:47.692Z,50.05
2018-07-17T21:09:14.040Z,49.97
2018-07-17T21:11:40.449Z,50.02
2018-07-17T21:14:06.787Z,50.05
2018-07-17T21:16:33.174Z,50.01
2018-07-17T21:18:59.525Z,50.12
2018-07-17T21:21:25.856Z,49.99
2018-07-17T21:23:52.194Z,50.11
2018-07-17T21:26:18.543Z,49.97
2018-07-17T21:28:44.972Z,49.91
2018-07-17T21:31:11.299Z,49.95
2018-07-17T21:33:37.640Z,49.90
2018-07-17T21:36:03.987Z,50.09
2018-07-17T21:38:30.401Z,50.05
2018-07-17T21:40:56.788Z,49.98
2018-07-17T21:43:23.124Z,50.16
2018-07-17T21:45:49.584Z,49.97
2018-07-17T21:48:15.989Z,49.99
2018-07-17T21:50:42.417Z,49.97
2018-07-17T21:53:08.812Z,50.05
2018-07-17T21:55:35.143Z,50.07
2018-07-17T21:58:01.519Z,50.05
2018-07-17T22:00:27.859Z,50.05
2018-07-17T22:02:54.179Z,50.00
2018-07-17T22:05:20.541Z,49.92
2018-07-17T22:07:46.895Z,50.03
2018-07-17T22:10:13.236Z,50.00
2018-07-17T22:12:39.613Z,49.99
2018-07-17T22:15:06.046Z,50.05
2018-07-17T22:17:32.429Z,50.18
2018-07-17T22:19:58.758Z,50.07
2018-07-17T22:22:25.173Z,50.09
2018-07-17T22:24:51.541Z,50.10
2018-07-17T22:27:17.899Z,50.11
2018-07-17T22:29:44.282Z,50.06
2018-07-17T22:32:10.602Z,50.14
2018-07-17T22:34:36.971Z,50.08
2018-07-17T22:37:03.379Z,50.15
2018-07-17T22:39:29.740Z,50.13
2018-07-17T22:41:56.085Z,50.04
2018-07-17T22:44:22.417Z,50.13
2018-07-17T22:46:48.762Z,50.20
2018-07-17T22:49:15.134Z,50.27
2018-07-17T22:51:41.609Z,50.32
2018-07-17T22:54:07.944Z,50.22
2018-07-17T22:56:34.272Z,50.29
2018-07-17T22:59:00.680Z,50.27
2018-07-17T23:01:27.427Z,50.24
2018-07-17T23:03:53.759Z,50.31
2018-07-17T23:06:20.103Z,50.32
2018-07-17T23:08:46.513Z,50.37
2018-07-17T23:11:13.037Z,50.36
2018-07-17T23:13:39.499Z,50.30
2018-07-17T23:16:05.840Z,50.33
2018-07-17T23:18:32.218Z,50.34
2018-07-17T23:23:30.932Z,50.35
2018-07-17T23:25:57.303Z,50.37
2018-07-17T23:28:23.737Z,50.33
2018-07-17T23:30:50.225Z,50.34
2018-07-17T23:33:16.759Z,50.43
2018-07-17T23:35:43.096Z,50.43
2018-07-17T23:38:09.667Z,50.50
2018-07-17T23:40:36.046Z,50.53
2018-07-17T23:43:02.559Z,50.47
2018-07-17T23:45:29.007Z,50.47
2018-07-17T23:47:55.328Z,50.47
2018-07-17T23:50:21.669Z,50.52
2018-07-17T23:52:48.013Z,50.50
2018-07-17T23:55:14.603Z,50.56
2018-07-17T23:57:41.055Z,50.50
