createdAt,value
2018-11-13T00:01:22.509Z,90.70
2018-11-13T00:03:51.014Z,93.07
2018-11-13T00:06:19.771Z,89.53
2018-11-13T00:08:48.294Z,81.87
2018-11-13T00:11:17.083Z,87.90
2018-11-13T00:13:45.666Z,83.40
2018-11-13T00:16:14.552Z,79.70
2018-11-13T00:18:43.247Z,85.60
2018-11-13T00:21:12.013Z,83.93
2018-11-13T00:23:40.558Z,90.53
2018-11-13T00:26:09.273Z,94.07
2018-11-13T00:28:37.793Z,94.20
2018-11-13T00:31:06.668Z,91.40
2018-11-13T00:33:35.155Z,91.63
2018-11-13T00:36:03.691Z,86.63
2018-11-13T00:38:32.183Z,87.47
2018-11-13T00:41:00.671Z,83.07
2018-11-13T00:43:29.503Z,94.17
2018-11-13T00:45:58.019Z,99.63
2018-11-13T00:48:26.991Z,101.00
2018-11-13T00:50:55.545Z,93.20
2018-11-13T00:53:23.962Z,100.33
2018-11-13T00:55:52.463Z,96.33
2018-11-13T00:58:21.055Z,99.87
2018-11-13T01:00:49.570Z,95.57
2018-11-13T01:03:18.319Z,104.43
2018-11-13T01:05:46.862Z,112.23
2018-11-13T01:08:15.585Z,109.50
2018-11-13T01:10:44.099Z,114.53
2018-11-13T01:13:12.859Z,103.77
2018-11-13T01:15:41.387Z,108.47
2018-11-13T01:18:10.164Z,124.50
2018-11-13T01:20:38.655Z,127.37
2018-11-13T01:23:07.365Z,124.83
2018-11-13T01:25:35.896Z,131.77
2018-11-13T01:28:04.606Z,118.13
2018-11-13T01:30:33.096Z,128.43
2018-11-13T01:33:01.871Z,116.93
2018-11-13T01:35:30.395Z,119.53
2018-11-13T01:37:59.151Z,116.40
2018-11-13T01:40:27.648Z,126.60
2018-11-13T01:42:56.319Z,121.83
2018-11-13T01:45:24.886Z,126.37
2018-11-13T01:47:53.495Z,126.30
2018-11-13T01:50:21.943Z,130.37
2018-11-13T01:52:50.791Z,139.67
2018-11-13T01:55:19.407Z,133.43
2018-11-13T01:57:47.998Z,127.63
2018-11-13T02:00:20.114Z,116.50
2018-11-13T02:02:50.144Z,125.57
2018-11-13T02:05:20.759Z,113.47
2018-11-13T02:07:49.766Z,120.90
2018-11-13T02:10:18.709Z,122.23
2018-11-13T02:12:47.864Z,114.13
2018-11-13T02:15:16.804Z,107.97
2018-11-13T02:17:45.554Z,99.63
2018-11-13T02:20:15.517Z,103.53
2018-11-13T02:22:44.466Z,99.53
2018-11-13T02:25:14.596Z,98.73
2018-11-13T02:27:43.641Z,93.57
2018-11-13T02:30:16.098Z,90.27
2018-11-13T02:32:45.266Z,96.77
2018-11-13T02:35:14.393Z,91.97
2018-11-13T02:37:43.450Z,90.03
2018-11-13T02:40:11.948Z,87.90
2018-11-13T02:42:40.630Z,91.10
2018-11-13T02:45:11.646Z,88.93
2018-11-13T02:47:40.736Z,92.97
2018-11-13T02:50:11.948Z,90.70
2018-11-13T02:52:41.137Z,100.47
2018-11-13T02:55:10.463Z,91.77
2018-11-13T02:57:39.206Z,82.23
2018-11-13T03:00:09.982Z,88.93
2018-11-13T03:02:38.765Z,90.97
2018-11-13T03:05:08.860Z,93.37
2018-11-13T03:07:37.663Z,94.50
2018-11-13T03:10:07.438Z,89.37
2018-11-13T03:12:36.176Z,91.80
2018-11-13T03:15:05.450Z,91.60
2018-11-13T03:17:34.168Z,88.33
2018-11-13T03:20:02.637Z,86.80
2018-11-13T03:22:31.449Z,90.43
2018-11-13T03:24:59.944Z,87.43
2018-11-13T03:27:28.610Z,82.00
2018-11-13T03:29:57.156Z,86.37
2018-11-13T03:32:25.765Z,85.83
2018-11-13T03:34:54.281Z,93.27
2018-11-13T03:37:23.043Z,86.50
2018-11-13T03:39:51.555Z,94.13
2018-11-13T03:42:20.252Z,82.13
2018-11-13T03:44:48.752Z,87.50
2018-11-13T03:47:17.416Z,85.80
2018-11-13T03:49:45.908Z,81.03
2018-11-13T03:52:14.592Z,86.57
2018-11-13T03:54:43.112Z,83.90
2018-11-13T03:57:11.798Z,82.93
2018-11-13T03:59:40.338Z,96.03
2018-11-13T04:02:08.892Z,88.50
2018-11-13T04:04:37.481Z,92.27
2018-11-13T04:07:06.400Z,83.80
2018-11-13T04:09:34.969Z,91.10
2018-11-13T04:12:03.772Z,93.00
2018-11-13T04:14:32.328Z,90.77
2018-11-13T04:17:01.128Z,88.27
2018-11-13T04:19:29.680Z,88.73
2018-11-13T04:22:01.720Z,83.10
2018-11-13T04:24:30.376Z,89.20
2018-11-13T04:26:59.333Z,90.53
2018-11-13T04:29:34.774Z,84.60
2018-11-13T04:32:03.943Z,86.43
2018-11-13T04:34:32.513Z,75.63
2018-11-13T04:37:01.400Z,95.93
2018-11-13T04:39:29.980Z,84.70
2018-11-13T04:41:58.763Z,80.50
2018-11-13T04:44:27.337Z,86.03
2018-11-13T04:46:55.993Z,83.13
2018-11-13T04:49:24.567Z,80.00
2018-11-13T04:51:53.438Z,79.83
2018-11-13T04:54:22.044Z,92.57
2018-11-13T04:56:50.824Z,89.27
2018-11-13T04:59:19.540Z,92.53
2018-11-13T05:01:48.273Z,89.20
2018-11-13T05:04:16.872Z,91.53
2018-11-13T05:06:45.502Z,91.83
2018-11-13T05:09:14.098Z,90.93
2018-11-13T05:11:42.808Z,87.10
2018-11-13T05:14:11.472Z,91.70
2018-11-13T05:16:40.243Z,88.93
2018-11-13T05:19:08.831Z,97.70
2018-11-13T05:21:37.724Z,90.10
2018-11-13T05:24:06.330Z,92.73
2018-11-13T05:26:35.130Z,82.87
2018-11-13T05:29:03.757Z,94.83
2018-11-13T05:31:32.660Z,90.00
2018-11-13T05:34:01.310Z,91.00
2018-11-13T05:36:30.096Z,87.27
2018-11-13T05:38:58.680Z,82.93
2018-11-13T05:41:27.565Z,98.73
2018-11-13T05:43:56.100Z,86.27
2018-11-13T05:46:24.916Z,83.10
2018-11-13T05:48:53.462Z,93.63
2018-11-13T05:51:22.176Z,91.90
2018-11-13T05:53:50.707Z,90.10
2018-11-13T05:56:19.466Z,96.70
2018-11-13T05:58:47.999Z,91.43
2018-11-13T06:01:16.754Z,89.27
2018-11-13T06:03:45.300Z,84.60
2018-11-13T06:06:14.023Z,89.60
2018-11-13T06:08:42.633Z,86.80
2018-11-13T06:11:11.301Z,92.63
2018-11-13T06:13:39.852Z,97.07
2018-11-13T06:16:08.606Z,96.03
2018-11-13T06:18:37.143Z,99.73
2018-11-13T06:21:05.960Z,99.10
2018-11-13T06:23:34.507Z,98.27
2018-11-13T06:26:03.237Z,100.07
2018-11-13T06:28:31.796Z,117.20
2018-11-13T06:31:00.604Z,109.27
2018-11-13T06:33:29.158Z,114.80
2018-11-13T06:35:57.924Z,108.20
2018-11-13T06:38:26.503Z,103.70
2018-11-13T06:40:55.287Z,123.27
2018-11-13T06:43:23.862Z,107.83
2018-11-13T06:45:52.663Z,111.00
2018-11-13T06:48:21.229Z,113.97
2018-11-13T06:50:50.044Z,106.97
2018-11-13T06:53:18.617Z,124.03
2018-11-13T06:55:50.813Z,117.50
2018-11-13T06:58:19.332Z,111.37
2018-11-13T07:00:48.181Z,117.57
2018-11-13T07:03:16.735Z,117.63
2018-11-13T07:05:45.566Z,110.60
2018-11-13T07:08:14.192Z,115.43
2018-11-13T07:10:43.094Z,112.07
2018-11-13T07:13:11.607Z,109.23
2018-11-13T07:15:40.423Z,106.37
2018-11-13T07:18:09.089Z,113.50
2018-11-13T07:20:37.898Z,107.37
2018-11-13T07:23:06.406Z,99.10
2018-11-13T07:25:35.257Z,110.00
2018-11-13T07:28:03.786Z,97.77
2018-11-13T07:30:32.555Z,104.83
2018-11-13T07:33:01.203Z,115.37
2018-11-13T07:35:30.012Z,120.87
2018-11-13T07:37:59.810Z,114.63
2018-11-13T07:40:28.764Z,127.73
2018-11-13T07:42:57.352Z,105.00
2018-11-13T07:45:26.149Z,122.57
2018-11-13T07:47:55.163Z,119.13
2018-11-13T07:50:23.825Z,121.90
2018-11-13T07:52:52.372Z,125.27
2018-11-13T07:55:21.192Z,95.83
2018-11-13T07:57:49.748Z,87.03
2018-11-13T08:00:20.623Z,86.20
2018-11-13T08:02:50.336Z,74.40
2018-11-13T08:05:19.938Z,77.73
2018-11-13T08:07:48.522Z,74.70
2018-11-13T08:10:17.433Z,81.87
2018-11-13T08:12:46.393Z,66.20
2018-11-13T08:15:16.301Z,60.17
2018-11-13T08:17:44.862Z,62.57
2018-11-13T08:20:14.612Z,59.80
2018-11-13T08:22:43.548Z,55.43
2018-11-13T08:25:12.780Z,51.73
2018-11-13T08:27:42.058Z,51.47
2018-11-13T08:30:13.295Z,54.93
2018-11-13T08:32:42.311Z,50.57
2018-11-13T08:35:11.187Z,46.07
2018-11-13T08:37:39.719Z,45.67
2018-11-13T08:40:11.116Z,44.43
2018-11-13T08:42:39.697Z,44.10
2018-11-13T08:45:09.279Z,44.57
2018-11-13T08:47:37.843Z,45.77
2018-11-13T08:50:07.006Z,44.67
2018-11-13T08:52:35.571Z,42.77
2018-11-13T08:55:04.591Z,46.50
2018-11-13T08:57:33.618Z,45.30
2018-11-13T09:00:03.570Z,44.47
2018-11-13T09:02:32.092Z,44.30
2018-11-13T09:05:00.857Z,43.80
2018-11-13T09:07:29.407Z,43.30
2018-11-13T09:09:58.266Z,43.13
2018-11-13T09:12:26.931Z,46.23
2018-11-13T09:14:55.670Z,45.83
2018-11-13T09:17:24.209Z,42.03
2018-11-13T09:19:53.027Z,37.93
2018-11-13T09:22:21.587Z,44.13
2018-11-13T09:24:50.396Z,44.30
2018-11-13T09:27:19.068Z,38.93
2018-11-13T09:29:47.868Z,40.50
2018-11-13T09:32:16.432Z,42.53
2018-11-13T09:34:45.154Z,34.57
2018-11-13T09:37:13.880Z,40.57
2018-11-13T09:39:42.728Z,39.60
2018-11-13T09:42:11.430Z,40.23
2018-11-13T09:44:40.243Z,40.03
2018-11-13T09:47:08.816Z,41.87
2018-11-13T09:49:37.661Z,45.10
2018-11-13T09:52:06.291Z,45.40
2018-11-13T09:54:35.032Z,42.10
2018-11-13T09:57:03.634Z,49.27
2018-11-13T09:59:32.408Z,38.57
2018-11-13T10:02:01.559Z,41.53
2018-11-13T10:04:30.490Z,42.00
2018-11-13T10:06:58.435Z,40.93
2018-11-13T10:09:27.147Z,41.67
2018-11-13T10:11:55.701Z,51.57
2018-11-13T10:14:24.516Z,41.97
2018-11-13T10:16:53.098Z,37.87
2018-11-13T10:19:21.910Z,43.33
2018-11-13T10:21:50.517Z,44.33
2018-11-13T10:24:19.275Z,43.27
2018-11-13T10:26:47.879Z,44.43
2018-11-13T10:29:16.668Z,40.10
2018-11-13T10:31:45.175Z,38.47
2018-11-13T10:34:14.038Z,35.07
2018-11-13T10:36:42.675Z,35.67
2018-11-13T10:39:11.717Z,35.50
2018-11-13T10:41:40.297Z,44.20
2018-11-13T10:44:08.935Z,39.57
2018-11-13T10:46:37.809Z,46.70
2018-11-13T10:49:06.709Z,41.43
2018-11-13T10:51:35.162Z,39.93
2018-11-13T10:54:03.976Z,38.97
2018-11-13T10:56:32.598Z,43.07
2018-11-13T10:59:01.054Z,44.33
2018-11-13T11:01:34.949Z,47.57
2018-11-13T11:04:09.011Z,42.93
2018-11-13T11:06:37.544Z,45.30
2018-11-13T11:09:08.866Z,39.47
2018-11-13T11:11:37.805Z,39.53
2018-11-13T11:14:06.850Z,42.87
2018-11-13T11:16:35.249Z,42.40
2018-11-13T11:19:04.146Z,41.27
2018-11-13T11:21:32.656Z,46.37
2018-11-13T11:24:01.391Z,37.60
2018-11-13T11:26:30.004Z,39.57
2018-11-13T11:28:58.846Z,46.13
2018-11-13T11:31:27.453Z,45.27
2018-11-13T11:33:56.068Z,46.40
2018-11-13T11:36:24.681Z,53.17
2018-11-13T11:38:53.589Z,50.20
2018-11-13T11:41:22.059Z,73.87
2018-11-13T11:43:50.850Z,47.27
2018-11-13T11:46:19.455Z,46.40
2018-11-13T11:48:48.240Z,43.03
2018-11-13T11:51:16.803Z,43.40
2018-11-13T11:53:45.616Z,41.57
2018-11-13T11:56:14.141Z,38.67
2018-11-13T11:58:42.915Z,36.37
2018-11-13T12:01:11.499Z,34.00
2018-11-13T12:03:40.274Z,40.03
2018-11-13T12:06:08.848Z,32.77
2018-11-13T12:08:37.644Z,35.63
2018-11-13T12:11:06.332Z,33.17
2018-11-13T12:13:35.128Z,31.40
2018-11-13T12:16:03.717Z,33.67
2018-11-13T12:18:32.507Z,32.90
2018-11-13T12:21:01.091Z,32.30
2018-11-13T12:23:29.883Z,30.00
2018-11-13T12:25:58.630Z,28.20
2018-11-13T12:28:27.383Z,29.63
2018-11-13T12:30:56.051Z,29.90
2018-11-13T12:33:24.861Z,31.70
2018-11-13T12:35:53.515Z,29.17
2018-11-13T12:38:22.475Z,29.30
2018-11-13T12:40:51.155Z,30.93
2018-11-13T12:43:19.933Z,28.67
2018-11-13T12:45:48.592Z,26.53
2018-11-13T12:48:17.513Z,26.30
2018-11-13T12:50:51.594Z,23.37
2018-11-13T12:53:20.340Z,24.10
2018-11-13T12:55:48.958Z,26.80
2018-11-13T12:58:17.782Z,20.93
2018-11-13T13:00:46.366Z,22.23
2018-11-13T13:03:15.096Z,21.73
2018-11-13T13:05:43.642Z,23.50
2018-11-13T13:08:12.240Z,24.93
2018-11-13T13:10:40.777Z,33.13
2018-11-13T13:13:09.544Z,22.77
2018-11-13T13:15:38.079Z,28.43
2018-11-13T13:18:06.951Z,20.80
2018-11-13T13:20:35.544Z,22.73
2018-11-13T13:23:04.280Z,21.20
2018-11-13T13:25:32.843Z,20.53
2018-11-13T13:28:01.555Z,21.60
2018-11-13T13:30:30.119Z,20.77
2018-11-13T13:32:58.817Z,21.20
2018-11-13T13:35:35.610Z,17.70
2018-11-13T13:38:04.602Z,27.83
2018-11-13T13:40:33.133Z,24.90
2018-11-13T13:43:01.780Z,21.73
2018-11-13T13:45:30.370Z,21.37
2018-11-13T13:47:59.299Z,21.83
2018-11-13T13:50:27.910Z,19.70
2018-11-13T13:52:56.816Z,18.70
2018-11-13T13:55:27.175Z,20.77
2018-11-13T13:57:55.955Z,20.93
2018-11-13T14:00:24.598Z,20.33
2018-11-13T14:02:53.252Z,25.03
2018-11-13T14:05:21.888Z,20.53
2018-11-13T14:07:50.774Z,24.97
2018-11-13T14:10:19.306Z,21.70
2018-11-13T14:12:48.299Z,25.93
2018-11-13T14:15:17.216Z,30.47
2018-11-13T14:17:46.324Z,39.67
2018-11-13T14:20:16.212Z,35.80
2018-11-13T14:22:45.239Z,49.80
2018-11-13T14:25:14.428Z,39.60
2018-11-13T14:27:43.578Z,42.53
2018-11-13T14:30:15.663Z,78.37
2018-11-13T14:32:45.363Z,42.13
2018-11-13T14:35:14.249Z,29.50
2018-11-13T14:37:43.277Z,25.87
2018-11-13T14:40:19.727Z,25.63
2018-11-13T14:42:48.999Z,23.43
2018-11-13T14:45:18.732Z,26.57
2018-11-13T14:47:48.684Z,22.90
2018-11-13T14:50:19.353Z,25.30
2018-11-13T14:52:49.352Z,24.17
2018-11-13T14:55:20.649Z,25.10
2018-11-13T14:57:49.910Z,24.83
2018-11-13T15:00:20.961Z,24.50
2018-11-13T15:02:50.830Z,26.87
2018-11-13T15:05:20.730Z,29.37
2018-11-13T15:07:50.814Z,29.03
2018-11-13T15:10:31.131Z,29.77
2018-11-13T15:13:00.012Z,26.93
2018-11-13T15:15:28.607Z,28.83
2018-11-13T15:17:57.429Z,24.63
2018-11-13T15:20:26.116Z,25.00
2018-11-13T15:22:54.820Z,24.17
2018-11-13T15:25:23.533Z,24.77
2018-11-13T15:27:52.293Z,26.93
2018-11-13T15:30:25.313Z,27.47
2018-11-13T15:32:55.725Z,29.43
2018-11-13T15:35:24.335Z,29.90
2018-11-13T15:37:53.439Z,31.53
2018-11-13T15:40:23.540Z,30.50
2018-11-13T15:42:52.421Z,37.63
2018-11-13T15:45:21.440Z,33.83
2018-11-13T15:47:51.067Z,35.37
2018-11-13T15:50:23.108Z,36.37
2018-11-13T15:52:51.968Z,35.23
2018-11-13T15:55:20.778Z,37.33
2018-11-13T15:57:49.772Z,38.30
2018-11-13T16:00:23.796Z,42.10
2018-11-13T16:02:53.290Z,42.50
2018-11-13T16:05:24.135Z,44.97
2018-11-13T16:07:54.239Z,46.23
2018-11-13T16:10:22.890Z,48.60
2018-11-13T16:12:51.692Z,58.53
2018-11-13T16:15:21.463Z,49.60
2018-11-13T16:17:50.883Z,50.20
2018-11-13T16:20:19.744Z,48.93
2018-11-13T16:22:48.734Z,49.30
2018-11-13T16:25:17.464Z,51.83
2018-11-13T16:27:46.323Z,55.93
2018-11-13T16:30:16.526Z,49.47
2018-11-13T16:32:46.198Z,44.57
2018-11-13T16:35:15.917Z,51.00
2018-11-13T16:37:45.827Z,48.10
2018-11-13T16:40:17.054Z,48.70
2018-11-13T16:42:45.827Z,47.43
2018-11-13T16:45:16.490Z,46.87
2018-11-13T16:47:45.659Z,53.27
2018-11-13T16:50:32.990Z,49.43
2018-11-13T16:53:01.898Z,51.93
2018-11-13T16:55:35.720Z,45.40
2018-11-13T16:58:05.855Z,51.10
2018-11-13T17:00:34.648Z,54.30
2018-11-13T17:03:03.407Z,48.93
2018-11-13T17:05:32.177Z,53.97
2018-11-13T17:08:00.795Z,49.27
2018-11-13T17:10:30.717Z,57.43
2018-11-13T17:13:00.372Z,59.47
2018-11-13T17:15:29.991Z,70.23
2018-11-13T17:18:00.031Z,53.03
2018-11-13T17:20:28.781Z,54.37
2018-11-13T17:22:57.511Z,54.30
2018-11-13T17:25:27.817Z,59.10
2018-11-13T17:27:57.909Z,65.00
2018-11-13T17:30:29.401Z,66.63
2018-11-13T17:32:59.348Z,62.83
2018-11-13T17:35:28.758Z,62.10
2018-11-13T17:37:58.178Z,63.37
2018-11-13T17:40:29.926Z,60.13
2018-11-13T17:43:00.361Z,63.10
2018-11-13T17:45:34.254Z,62.80
2018-11-13T17:48:03.170Z,62.87
2018-11-13T17:50:34.170Z,61.23
2018-11-13T17:53:03.353Z,58.37
2018-11-13T17:55:32.027Z,57.10
2018-11-13T17:58:03.228Z,57.90
2018-11-13T18:00:33.413Z,57.17
2018-11-13T18:03:02.952Z,57.87
2018-11-13T18:05:32.157Z,61.10
2018-11-13T18:08:01.807Z,51.53
2018-11-13T18:10:31.667Z,52.00
2018-11-13T18:13:00.499Z,52.43
2018-11-13T18:15:30.339Z,59.80
2018-11-13T18:17:59.388Z,61.83
2018-11-13T18:20:30.504Z,62.00
2018-11-13T18:22:59.569Z,67.80
2018-11-13T18:25:28.608Z,57.60
2018-11-13T18:27:59.294Z,50.53
2018-11-13T18:30:31.222Z,49.40
2018-11-13T18:33:01.939Z,51.00
2018-11-13T18:35:33.146Z,31.00
2018-11-13T18:38:04.574Z,37.73
2018-11-13T18:40:34.415Z,36.17
2018-11-13T18:43:05.147Z,26.57
2018-11-13T18:45:36.539Z,24.83
2018-11-13T18:48:06.726Z,22.67
2018-11-13T18:50:39.274Z,22.70
2018-11-13T18:53:09.384Z,24.57
2018-11-13T18:55:38.984Z,17.03
2018-11-13T18:58:08.339Z,18.37
2018-11-13T19:00:38.589Z,15.60
2018-11-13T19:03:09.731Z,15.80
2018-11-13T19:05:39.549Z,11.27
2018-11-13T19:08:10.030Z,17.37
2018-11-13T19:10:42.279Z,16.53
2018-11-13T19:13:20.052Z,16.97
2018-11-13T19:15:54.326Z,16.30
2018-11-13T19:18:24.608Z,19.57
2018-11-13T19:20:54.634Z,20.57
2018-11-13T19:23:24.614Z,18.37
2018-11-13T19:25:54.358Z,23.93
2018-11-13T19:28:23.955Z,22.53
2018-11-13T19:30:53.747Z,23.30
2018-11-13T19:33:23.499Z,21.37
2018-11-13T19:35:53.210Z,23.27
2018-11-13T19:38:23.228Z,22.30
2018-11-13T19:40:52.935Z,14.30
2018-11-13T19:43:22.837Z,9.73
2018-11-13T19:45:52.490Z,10.97
2018-11-13T19:48:23.281Z,11.47
2018-11-13T19:50:53.547Z,11.20
2018-11-13T19:53:25.137Z,12.87
2018-11-13T19:55:55.104Z,13.10
2018-11-13T19:58:25.723Z,14.37
2018-11-13T20:00:56.573Z,15.73
2018-11-13T20:03:27.083Z,17.37
2018-11-13T20:05:56.729Z,16.00
2018-11-13T20:08:26.722Z,20.13
2018-11-13T20:10:56.129Z,23.07
2018-11-13T20:13:25.696Z,25.17
2018-11-13T20:15:54.739Z,29.03
2018-11-13T20:18:24.763Z,28.60
2018-11-13T20:20:53.434Z,30.53
2018-11-13T20:23:22.753Z,29.10
2018-11-13T20:25:51.553Z,31.67
2018-11-13T20:28:20.653Z,29.60
2018-11-13T20:30:49.307Z,30.57
2018-11-13T20:33:17.940Z,31.13
2018-11-13T20:35:46.613Z,33.73
2018-11-13T20:38:15.469Z,35.70
2018-11-13T20:40:44.214Z,34.77
2018-11-13T20:43:13.739Z,36.57
2018-11-13T20:45:42.696Z,37.97
2018-11-13T20:48:12.009Z,32.43
2018-11-13T20:50:40.743Z,36.70
2018-11-13T20:53:09.693Z,28.47
2018-11-13T20:55:38.439Z,33.50
2018-11-13T20:58:07.434Z,30.77
2018-11-13T21:00:37.039Z,33.50
2018-11-13T21:03:06.050Z,33.17
2018-11-13T21:05:34.732Z,33.10
2018-11-13T21:08:03.764Z,35.87
2018-11-13T21:10:34.895Z,37.97
2018-11-13T21:13:04.651Z,38.67
2018-11-13T21:15:33.314Z,36.33
2018-11-13T21:18:02.321Z,33.40
2018-11-13T21:20:31.395Z,38.17
2018-11-13T21:23:00.166Z,29.77
2018-11-13T21:25:28.762Z,38.33
2018-11-13T21:27:59.414Z,36.07
2018-11-13T21:30:28.121Z,34.20
2018-11-13T21:32:56.861Z,34.77
2018-11-13T21:35:25.447Z,34.43
2018-11-13T21:37:55.576Z,43.27
2018-11-13T21:40:25.417Z,35.60
2018-11-13T21:42:54.721Z,36.23
2018-11-13T21:45:24.363Z,35.93
2018-11-13T21:47:53.167Z,37.57
2018-11-13T21:50:23.158Z,37.63
2018-11-13T21:52:52.063Z,40.20
2018-11-13T21:55:21.808Z,39.20
2018-11-13T21:57:50.788Z,35.50
2018-11-13T22:00:22.602Z,38.80
2018-11-13T22:02:54.400Z,35.30
2018-11-13T22:05:23.897Z,37.30
2018-11-13T22:07:53.002Z,34.90
2018-11-13T22:10:21.656Z,35.83
2018-11-13T22:12:50.444Z,42.93
2018-11-13T22:15:20.405Z,40.37
2018-11-13T22:17:49.235Z,40.00
2018-11-13T22:20:18.586Z,40.53
2018-11-13T22:22:48.107Z,38.77
2018-11-13T22:25:19.934Z,41.13
2018-11-13T22:27:49.942Z,45.33
2018-11-13T22:30:21.701Z,47.20
2018-11-13T22:32:50.523Z,39.30
2018-11-13T22:35:19.782Z,37.93
2018-11-13T22:37:48.511Z,39.83
2018-11-13T22:40:18.431Z,39.10
2018-11-13T22:42:47.426Z,36.37
2018-11-13T22:45:17.723Z,42.70
2018-11-13T22:47:46.521Z,33.47
2018-11-13T22:50:19.048Z,33.90
2018-11-13T22:52:48.096Z,33.23
2018-11-13T22:55:17.123Z,31.37
2018-11-13T22:57:46.692Z,32.27
2018-11-13T23:00:23.304Z,31.50
2018-11-13T23:02:53.122Z,32.93
2018-11-13T23:05:21.755Z,29.77
2018-11-13T23:07:50.407Z,33.23
2018-11-13T23:10:19.027Z,31.17
2018-11-13T23:12:47.734Z,29.33
2018-11-13T23:15:17.917Z,30.00
2018-11-13T23:17:46.573Z,29.90
2018-11-13T23:20:16.645Z,28.60
2018-11-13T23:22:45.370Z,30.33
2018-11-13T23:25:15.178Z,33.47
2018-11-13T23:27:45.243Z,33.33
2018-11-13T23:30:16.181Z,32.27
2018-11-13T23:32:45.423Z,34.87
2018-11-13T23:35:14.600Z,32.60
2018-11-13T23:37:44.287Z,35.93
2018-11-13T23:40:14.443Z,38.70
2018-11-13T23:42:43.859Z,35.47
2018-11-13T23:45:13.521Z,33.97
2018-11-13T23:47:42.704Z,32.83
2018-11-13T23:50:11.590Z,38.00
2018-11-13T23:52:40.691Z,33.80
2018-11-13T23:55:10.727Z,32.77
2018-11-13T23:57:39.930Z,31.23
