createdAt,value
2022-11-16T00:01:43.015Z,8.38
2022-11-16T00:04:12.407Z,8.13
2022-11-16T00:06:41.819Z,8.02
2022-11-16T00:09:23.367Z,7.93
2022-11-16T00:11:52.809Z,7.66
2022-11-16T00:14:21.840Z,7.51
2022-11-16T00:16:49.896Z,7.45
2022-11-16T00:19:18.070Z,7.24
2022-11-16T00:21:46.242Z,7.28
2022-11-16T00:24:15.747Z,7.30
2022-11-16T00:26:43.884Z,7.28
2022-11-16T00:29:19.705Z,7.17
2022-11-16T00:31:47.815Z,7.13
2022-11-16T00:34:16.048Z,7.08
2022-11-16T00:36:44.188Z,7.24
2022-11-16T00:39:13.092Z,7.39
2022-11-16T00:41:41.785Z,7.63
2022-11-16T00:44:10.706Z,7.60
2022-11-16T00:46:38.834Z,7.55
2022-11-16T00:49:07.285Z,7.32
2022-11-16T00:51:36.477Z,7.24
2022-11-16T00:54:05.565Z,7.42
2022-11-16T00:56:36.584Z,7.54
2022-11-16T00:59:05.492Z,7.60
2022-11-16T01:01:33.819Z,7.82
2022-11-16T01:04:01.982Z,7.96
2022-11-16T01:06:30.048Z,8.00
2022-11-16T01:08:58.011Z,7.96
2022-11-16T01:11:44.818Z,7.86
2022-11-16T01:14:12.789Z,7.88
2022-11-16T01:16:43.222Z,8.03
2022-11-16T01:19:11.207Z,8.01
2022-11-16T01:21:40.418Z,8.05
2022-11-16T01:24:08.348Z,8.10
2022-11-16T01:26:36.698Z,8.14
2022-11-16T01:29:04.899Z,8.16
2022-11-16T01:31:36.923Z,8.05
2022-11-16T01:34:06.030Z,8.04
2022-11-16T01:36:36.746Z,8.13
2022-11-16T01:39:05.853Z,8.14
2022-11-16T01:41:44.601Z,8.12
2022-11-16T01:44:15.607Z,8.11
2022-11-16T01:46:52.619Z,8.02
2022-11-16T01:49:24.067Z,7.50
2022-11-16T01:51:57.221Z,7.48
2022-11-16T01:54:26.564Z,7.76
2022-11-16T01:57:01.626Z,8.01
2022-11-16T01:59:37.297Z,8.19
2022-11-16T02:02:06.677Z,8.38
2022-11-16T02:04:35.211Z,8.50
2022-11-16T02:07:14.593Z,8.58
2022-11-16T02:09:55.247Z,8.66
2022-11-16T02:12:26.861Z,8.68
2022-11-16T02:15:05.879Z,8.59
2022-11-16T02:18:00.871Z,8.54
2022-11-16T02:20:34.993Z,8.44
2022-11-16T02:23:12.101Z,8.45
2022-11-16T02:25:59.791Z,8.11
2022-11-16T02:28:28.003Z,7.90
2022-11-16T02:30:58.979Z,7.97
2022-11-16T02:33:31.552Z,8.11
2022-11-16T02:36:01.269Z,8.20
2022-11-16T02:38:32.571Z,8.24
2022-11-16T02:41:08.218Z,8.25
2022-11-16T02:43:42.709Z,8.40
2022-11-16T02:46:16.946Z,8.48
2022-11-16T02:48:48.948Z,8.48
2022-11-16T02:51:17.810Z,8.56
2022-11-16T02:54:00.525Z,8.58
2022-11-16T02:56:29.510Z,8.61
2022-11-16T02:58:59.511Z,8.64
2022-11-16T03:01:32.859Z,8.72
2022-11-16T03:04:06.182Z,8.83
2022-11-16T03:06:36.890Z,8.81
2022-11-16T03:09:05.296Z,8.82
2022-11-16T03:11:53.878Z,8.69
2022-11-16T03:14:23.386Z,8.23
2022-11-16T03:16:54.086Z,7.96
2022-11-16T03:19:25.618Z,7.79
2022-11-16T03:21:59.489Z,7.85
2022-11-16T03:24:27.646Z,7.99
2022-11-16T03:27:14.557Z,8.12
2022-11-16T03:29:47.245Z,8.34
2022-11-16T03:32:41.931Z,8.40
2022-11-16T03:35:15.944Z,8.39
2022-11-16T03:37:45.737Z,8.52
2022-11-16T03:40:15.870Z,8.49
2022-11-16T03:42:44.961Z,8.52
2022-11-16T03:45:13.671Z,8.66
2022-11-16T03:47:43.133Z,8.60
2022-11-16T03:50:11.462Z,8.57
2022-11-16T03:52:40.112Z,8.48
2022-11-16T03:55:08.899Z,8.60
2022-11-16T03:57:37.278Z,8.52
2022-11-16T04:00:07.069Z,8.23
2022-11-16T04:02:41.306Z,8.32
2022-11-16T04:05:29.044Z,8.40
2022-11-16T04:08:15.358Z,8.47
2022-11-16T04:11:03.710Z,8.39
2022-11-16T04:13:52.332Z,8.58
2022-11-16T04:16:39.513Z,8.77
2022-11-16T04:19:28.509Z,8.63
2022-11-16T04:22:21.802Z,8.45
2022-11-16T04:24:53.325Z,8.40
2022-11-16T04:27:43.653Z,8.40
2022-11-16T04:30:12.501Z,8.31
2022-11-16T04:32:59.310Z,8.46
2022-11-16T04:35:47.587Z,8.56
2022-11-16T04:38:15.828Z,8.42
2022-11-16T04:40:43.999Z,8.36
2022-11-16T04:43:12.792Z,8.38
2022-11-16T04:46:01.849Z,8.59
2022-11-16T04:48:36.911Z,8.42
2022-11-16T04:51:05.442Z,8.25
2022-11-16T04:53:33.749Z,8.13
2022-11-16T04:56:22.508Z,8.05
2022-11-16T04:58:50.981Z,7.92
2022-11-16T05:01:39.365Z,8.19
2022-11-16T05:04:08.237Z,8.41
2022-11-16T05:06:36.706Z,8.48
2022-11-16T05:09:04.748Z,8.52
2022-11-16T05:11:32.658Z,8.32
2022-11-16T05:14:00.709Z,8.26
2022-11-16T05:16:29.075Z,8.41
2022-11-16T05:19:16.072Z,8.56
2022-11-16T05:21:44.173Z,8.59
2022-11-16T05:24:31.092Z,8.65
2022-11-16T05:26:59.425Z,8.69
2022-11-16T05:29:27.800Z,8.71
2022-11-16T05:31:55.949Z,8.74
2022-11-16T05:34:25.093Z,8.75
2022-11-16T05:36:53.880Z,8.81
2022-11-16T05:39:21.854Z,8.94
2022-11-16T05:41:51.705Z,9.05
2022-11-16T05:44:20.419Z,9.09
2022-11-16T05:46:49.267Z,9.09
2022-11-16T05:49:19.279Z,9.12
2022-11-16T05:51:47.832Z,9.02
2022-11-16T05:54:19.183Z,9.00
2022-11-16T05:56:48.685Z,8.92
2022-11-16T05:59:19.324Z,8.86
2022-11-16T06:01:48.205Z,8.79
2022-11-16T06:06:59.600Z,8.69
2022-11-16T06:09:30.852Z,8.60
2022-11-16T06:12:03.186Z,8.56
2022-11-16T06:14:31.733Z,8.55
2022-11-16T06:17:00.156Z,8.56
2022-11-16T06:19:32.379Z,8.54
2022-11-16T06:22:00.815Z,8.61
2022-11-16T06:24:29.075Z,8.72
2022-11-16T06:26:57.067Z,8.75
2022-11-16T06:29:25.037Z,8.78
2022-11-16T06:31:53.437Z,8.87
2022-11-16T06:34:21.589Z,9.05
2022-11-16T06:36:50.476Z,9.16
2022-11-16T06:39:18.446Z,9.12
2022-11-16T06:41:46.929Z,9.26
2022-11-16T06:44:15.422Z,9.39
2022-11-16T06:46:51.922Z,9.41
2022-11-16T06:49:20.145Z,9.43
2022-11-16T06:51:48.705Z,9.35
2022-11-16T06:54:16.739Z,9.26
2022-11-16T06:56:54.505Z,9.26
2022-11-16T06:59:23.011Z,8.92
2022-11-16T07:01:51.413Z,8.83
2022-11-16T07:04:20.654Z,9.08
2022-11-16T07:06:52.768Z,9.09
2022-11-16T07:09:20.809Z,9.06
2022-11-16T07:11:49.162Z,8.91
2022-11-16T07:14:17.850Z,8.70
2022-11-16T07:16:46.022Z,8.82
2022-11-16T07:19:15.086Z,8.90
2022-11-16T07:21:43.800Z,8.77
2022-11-16T07:24:15.351Z,8.89
2022-11-16T07:26:43.464Z,9.00
2022-11-16T07:29:15.899Z,9.13
2022-11-16T07:31:49.187Z,9.18
2022-11-16T07:34:36.917Z,8.79
2022-11-16T07:37:11.730Z,8.83
2022-11-16T07:39:41.475Z,9.01
2022-11-16T07:42:12.192Z,9.26
2022-11-16T07:44:52.816Z,9.38
2022-11-16T07:47:20.828Z,9.39
2022-11-16T07:49:49.065Z,9.32
2022-11-16T07:52:22.103Z,9.25
2022-11-16T07:55:02.108Z,9.34
2022-11-16T07:57:31.128Z,9.46
2022-11-16T08:00:01.452Z,9.55
2022-11-16T08:02:41.472Z,9.64
2022-11-16T08:05:11.234Z,9.62
2022-11-16T08:07:39.646Z,9.68
2022-11-16T08:10:08.024Z,9.78
2022-11-16T08:12:37.003Z,9.90
2022-11-16T08:15:05.668Z,9.89
2022-11-16T08:17:33.887Z,9.91
2022-11-16T08:20:04.307Z,10.03
2022-11-16T08:22:32.310Z,10.20
2022-11-16T08:25:00.265Z,10.22
2022-11-16T08:27:28.859Z,10.15
2022-11-16T08:29:57.752Z,10.10
2022-11-16T08:32:25.758Z,10.10
2022-11-16T08:34:54.916Z,10.06
2022-11-16T08:37:23.090Z,10.13
2022-11-16T08:39:51.031Z,10.28
2022-11-16T08:42:21.587Z,10.29
2022-11-16T08:44:51.806Z,10.41
2022-11-16T08:47:20.999Z,10.47
2022-11-16T08:49:54.736Z,10.49
2022-11-16T08:52:23.389Z,10.66
2022-11-16T08:54:51.911Z,10.81
2022-11-16T08:57:20.552Z,10.80
2022-11-16T08:59:50.672Z,10.83
2022-11-16T09:02:25.600Z,10.93
2022-11-16T09:04:53.881Z,11.09
2022-11-16T09:07:22.574Z,11.32
2022-11-16T09:09:50.736Z,11.37
2022-11-16T09:12:18.742Z,11.40
2022-11-16T09:14:46.804Z,11.58
2022-11-16T09:17:17.661Z,11.78
2022-11-16T09:19:49.775Z,11.75
2022-11-16T09:22:17.847Z,11.59
2022-11-16T09:24:45.848Z,11.38
2022-11-16T09:27:15.020Z,11.12
2022-11-16T09:29:43.081Z,11.11
2022-11-16T09:32:11.094Z,10.99
2022-11-16T09:34:39.288Z,10.91
2022-11-16T09:37:08.393Z,10.88
2022-11-16T09:39:36.634Z,10.90
2022-11-16T09:42:23.401Z,10.84
2022-11-16T09:44:57.624Z,10.70
2022-11-16T09:47:44.277Z,10.70
2022-11-16T09:50:19.174Z,10.77
2022-11-16T09:52:49.681Z,10.86
2022-11-16T09:55:27.176Z,10.93
2022-11-16T09:57:57.231Z,10.86
2022-11-16T10:00:25.936Z,10.98
2022-11-16T10:03:07.462Z,11.16
2022-11-16T10:05:45.257Z,11.33
2022-11-16T10:08:28.271Z,11.53
2022-11-16T10:11:05.673Z,11.48
2022-11-16T10:13:42.771Z,11.44
2022-11-16T10:16:13.649Z,11.49
2022-11-16T10:18:41.755Z,11.67
2022-11-16T10:21:14.343Z,11.77
2022-11-16T10:24:01.352Z,11.89
2022-11-16T10:26:41.873Z,12.01
2022-11-16T10:29:19.304Z,12.11
2022-11-16T10:32:06.093Z,12.23
2022-11-16T10:34:42.854Z,12.38
2022-11-16T10:37:13.178Z,12.46
2022-11-16T10:39:41.485Z,12.49
2022-11-16T10:42:14.508Z,12.45
2022-11-16T10:44:44.806Z,12.38
2022-11-16T10:47:17.166Z,12.32
2022-11-16T10:49:57.326Z,12.03
2022-11-16T10:52:25.835Z,11.92
2022-11-16T10:54:53.943Z,11.75
2022-11-16T10:57:23.899Z,11.82
2022-11-16T10:59:59.153Z,11.95
2022-11-16T11:02:32.318Z,12.10
2022-11-16T11:05:01.631Z,12.12
2022-11-16T11:07:31.284Z,12.15
2022-11-16T11:09:59.917Z,12.00
2022-11-16T11:12:40.207Z,12.06
2022-11-16T11:15:11.003Z,12.20
2022-11-16T11:17:40.808Z,12.34
2022-11-16T11:20:15.125Z,12.40
2022-11-16T11:22:49.344Z,12.44
2022-11-16T11:25:22.544Z,12.49
2022-11-16T11:27:51.112Z,12.53
2022-11-16T11:30:20.617Z,12.64
2022-11-16T11:32:49.043Z,12.70
2022-11-16T11:35:25.334Z,12.66
2022-11-16T11:37:55.376Z,12.62
2022-11-16T11:40:27.742Z,12.55
2022-11-16T11:43:00.398Z,12.38
2022-11-16T11:45:34.770Z,12.37
2022-11-16T11:48:07.626Z,12.19
2022-11-16T11:50:48.495Z,12.13
2022-11-16T11:53:21.930Z,12.12
2022-11-16T11:55:55.920Z,12.09
2022-11-16T11:58:28.481Z,12.19
2022-11-16T12:00:56.398Z,12.13
2022-11-16T12:03:30.715Z,11.97
2022-11-16T12:06:16.319Z,11.86
2022-11-16T12:08:45.547Z,11.83
2022-11-16T12:11:21.421Z,11.81
2022-11-16T12:13:55.098Z,11.81
2022-11-16T12:16:26.137Z,11.75
2022-11-16T12:19:08.826Z,11.72
2022-11-16T12:21:40.071Z,11.72
2022-11-16T12:24:17.136Z,11.82
2022-11-16T12:26:46.202Z,11.93
2022-11-16T12:29:40.533Z,11.94
2022-11-16T12:32:22.146Z,11.92
2022-11-16T12:35:02.090Z,11.87
2022-11-16T12:37:29.966Z,11.96
2022-11-16T12:40:04.108Z,12.04
2022-11-16T12:42:36.337Z,11.94
2022-11-16T12:45:14.970Z,11.90
2022-11-16T12:47:51.425Z,12.00
2022-11-16T12:50:34.016Z,12.08
2022-11-16T12:53:02.103Z,12.06
2022-11-16T12:55:32.737Z,12.04
2022-11-16T12:58:03.674Z,12.13
2022-11-16T13:00:38.571Z,12.25
2022-11-16T13:03:42.852Z,12.23
2022-11-16T13:06:14.083Z,12.19
2022-11-16T13:08:46.809Z,12.18
2022-11-16T13:11:17.480Z,12.07
2022-11-16T13:13:52.894Z,12.02
2022-11-16T13:16:22.865Z,12.01
2022-11-16T13:18:51.628Z,12.08
2022-11-16T13:21:29.728Z,11.99
2022-11-16T13:24:07.636Z,12.03
2022-11-16T13:26:54.239Z,12.08
2022-11-16T13:29:48.706Z,12.04
2022-11-16T13:32:16.898Z,11.84
2022-11-16T13:34:45.435Z,11.73
2022-11-16T13:37:32.255Z,11.65
2022-11-16T13:40:00.485Z,11.57
2022-11-16T13:42:30.282Z,11.54
2022-11-16T13:45:15.630Z,11.47
2022-11-16T13:47:54.452Z,11.45
2022-11-16T13:50:24.527Z,11.40
2022-11-16T13:55:46.859Z,11.27
2022-11-16T13:58:20.650Z,11.18
2022-11-16T14:01:00.550Z,11.18
2022-11-16T14:03:30.205Z,11.12
2022-11-16T14:05:58.480Z,11.08
2022-11-16T14:08:38.274Z,11.06
2022-11-16T14:11:26.231Z,10.92
2022-11-16T14:13:54.231Z,10.80
2022-11-16T14:16:22.922Z,10.71
2022-11-16T14:18:52.665Z,10.73
2022-11-16T14:21:20.795Z,10.71
2022-11-16T14:23:51.625Z,10.75
2022-11-16T14:26:34.782Z,10.77
2022-11-16T14:29:21.786Z,10.89
2022-11-16T14:31:54.540Z,11.00
2022-11-16T14:34:26.106Z,10.97
2022-11-16T14:36:55.104Z,10.83
2022-11-16T14:39:26.932Z,10.85
2022-11-16T14:41:57.078Z,10.74
2022-11-16T14:44:27.110Z,10.61
2022-11-16T14:46:56.123Z,10.49
2022-11-16T14:49:26.203Z,10.31
2022-11-16T14:51:55.929Z,10.20
2022-11-16T14:54:32.892Z,10.08
2022-11-16T14:57:07.931Z,9.88
2022-11-16T14:59:35.911Z,9.71
2022-11-16T15:02:33.455Z,9.63
2022-11-16T15:05:01.551Z,9.54
2022-11-16T15:07:30.545Z,9.49
2022-11-16T15:09:59.914Z,9.46
2022-11-16T15:12:46.317Z,9.40
2022-11-16T15:15:24.058Z,9.28
2022-11-16T15:18:04.577Z,9.19
2022-11-16T15:20:34.391Z,9.25
2022-11-16T15:23:03.384Z,9.26
2022-11-16T15:25:33.296Z,9.28
2022-11-16T15:28:05.703Z,9.37
2022-11-16T15:30:37.143Z,9.44
2022-11-16T15:33:15.730Z,9.43
2022-11-16T15:35:43.902Z,9.41
2022-11-16T15:38:20.460Z,9.34
2022-11-16T15:40:59.050Z,9.30
2022-11-16T15:43:33.348Z,9.25
2022-11-16T15:46:02.418Z,9.18
2022-11-16T15:48:31.037Z,9.02
2022-11-16T15:51:06.134Z,8.90
2022-11-16T15:53:41.464Z,8.82
2022-11-16T15:56:18.846Z,8.86
2022-11-16T15:58:47.738Z,8.98
2022-11-16T16:01:16.262Z,9.03
2022-11-16T16:04:04.795Z,9.03
2022-11-16T16:06:48.509Z,9.05
2022-11-16T16:09:30.347Z,9.07
2022-11-16T16:12:17.011Z,9.17
2022-11-16T16:14:45.598Z,9.22
2022-11-16T16:17:22.269Z,9.20
2022-11-16T16:19:55.390Z,9.23
2022-11-16T16:22:27.720Z,9.28
2022-11-16T16:24:56.163Z,9.28
2022-11-16T16:27:25.449Z,9.19
2022-11-16T16:29:54.231Z,9.12
2022-11-16T16:32:24.426Z,9.12
2022-11-16T16:35:03.331Z,9.07
2022-11-16T16:37:32.634Z,9.05
2022-11-16T16:40:00.863Z,9.02
2022-11-16T16:42:29.182Z,9.01
2022-11-16T16:44:58.821Z,9.10
2022-11-16T16:47:26.762Z,9.17
2022-11-16T16:49:55.106Z,9.23
2022-11-16T16:52:23.405Z,9.16
2022-11-16T16:54:52.493Z,9.05
2022-11-16T16:57:20.436Z,9.07
2022-11-16T16:59:48.678Z,9.17
2022-11-16T17:02:17.130Z,9.31
2022-11-16T17:04:48.448Z,9.34
2022-11-16T17:07:16.497Z,9.37
2022-11-16T17:09:45.358Z,9.39
2022-11-16T17:12:13.636Z,9.45
2022-11-16T17:14:42.285Z,9.49
2022-11-16T17:17:10.363Z,9.57
2022-11-16T17:19:38.740Z,9.56
2022-11-16T17:22:06.688Z,9.58
2022-11-16T17:24:35.708Z,9.51
2022-11-16T17:27:03.851Z,9.55
2022-11-16T17:29:32.247Z,9.57
2022-11-16T17:32:00.317Z,9.56
2022-11-16T17:34:28.390Z,9.51
2022-11-16T17:36:56.358Z,9.52
2022-11-16T17:39:25.143Z,9.58
2022-11-16T17:41:53.213Z,9.59
2022-11-16T17:44:22.266Z,9.71
2022-11-16T17:46:50.379Z,9.73
2022-11-16T17:49:18.283Z,9.73
2022-11-16T17:51:46.210Z,9.74
2022-11-16T17:54:14.281Z,9.74
2022-11-16T17:56:42.455Z,9.77
2022-11-16T17:59:10.734Z,9.82
2022-11-16T18:01:39.639Z,9.86
2022-11-16T18:04:07.739Z,9.84
2022-11-16T18:06:35.891Z,9.83
2022-11-16T18:09:03.934Z,9.82
2022-11-16T18:11:32.590Z,9.87
2022-11-16T18:14:01.219Z,9.83
2022-11-16T18:16:31.146Z,9.90
2022-11-16T18:19:03.694Z,9.99
2022-11-16T18:21:33.820Z,10.05
2022-11-16T18:24:02.941Z,9.91
2022-11-16T18:26:30.929Z,9.84
2022-11-16T18:28:59.154Z,9.87
2022-11-16T18:31:27.372Z,9.91
2022-11-16T18:33:55.598Z,9.87
2022-11-16T18:36:23.568Z,9.77
2022-11-16T18:38:51.736Z,9.62
2022-11-16T18:41:21.066Z,9.50
2022-11-16T18:43:52.865Z,9.42
2022-11-16T18:46:21.889Z,9.49
2022-11-16T18:48:49.879Z,9.55
2022-11-16T18:51:18.962Z,9.61
2022-11-16T18:53:47.251Z,9.58
2022-11-16T18:56:15.630Z,9.59
2022-11-16T18:58:50.398Z,9.55
2022-11-16T19:01:20.275Z,9.56
2022-11-16T19:03:48.379Z,9.59
2022-11-16T19:06:18.117Z,9.62
2022-11-16T19:08:52.135Z,9.59
2022-11-16T19:11:24.154Z,9.56
2022-11-16T19:13:54.017Z,9.51
2022-11-16T19:16:22.800Z,9.55
2022-11-16T19:18:51.050Z,9.63
2022-11-16T19:21:19.529Z,9.72
2022-11-16T19:23:49.223Z,9.77
2022-11-16T19:26:18.464Z,9.75
2022-11-16T19:28:47.660Z,9.75
2022-11-16T19:31:17.055Z,9.80
2022-11-16T19:33:45.602Z,9.87
2022-11-16T19:36:14.978Z,10.01
2022-11-16T19:38:43.624Z,10.01
2022-11-16T19:41:12.511Z,10.09
2022-11-16T19:43:40.893Z,10.11
2022-11-16T19:46:10.510Z,10.08
2022-11-16T19:48:39.109Z,10.05
2022-11-16T19:51:08.380Z,9.97
2022-11-16T19:53:37.140Z,9.94
2022-11-16T19:56:06.075Z,10.03
2022-11-16T19:58:37.058Z,10.11
2022-11-16T20:01:07.039Z,10.12
2022-11-16T20:03:38.270Z,10.12
2022-11-16T20:06:07.622Z,10.17
2022-11-16T20:08:36.285Z,10.13
2022-11-16T20:11:11.279Z,10.08
2022-11-16T20:13:39.261Z,10.00
2022-11-16T20:16:07.616Z,9.89
2022-11-16T20:18:36.403Z,9.76
2022-11-16T20:21:08.024Z,9.72
2022-11-16T20:23:37.521Z,9.64
2022-11-16T20:26:06.811Z,9.54
2022-11-16T20:28:35.762Z,9.55
2022-11-16T20:31:05.355Z,9.58
2022-11-16T20:33:34.580Z,9.64
2022-11-16T20:36:07.193Z,9.64
2022-11-16T20:38:35.819Z,9.47
2022-11-16T20:41:10.107Z,9.46
2022-11-16T20:43:41.800Z,9.44
2022-11-16T20:46:11.124Z,9.50
2022-11-16T20:48:40.587Z,9.45
2022-11-16T20:51:09.893Z,9.38
2022-11-16T20:53:38.169Z,9.28
2022-11-16T20:56:07.796Z,9.20
2022-11-16T20:58:36.023Z,9.20
2022-11-16T21:01:05.659Z,9.22
2022-11-16T21:03:34.415Z,9.22
2022-11-16T21:06:03.090Z,9.10
2022-11-16T21:08:31.239Z,9.07
2022-11-16T21:10:59.367Z,9.15
2022-11-16T21:13:46.245Z,9.16
2022-11-16T21:16:15.762Z,9.19
2022-11-16T21:18:43.855Z,9.22
2022-11-16T21:21:13.463Z,9.21
2022-11-16T21:23:51.570Z,9.24
2022-11-16T21:26:23.808Z,9.26
2022-11-16T21:28:51.903Z,9.27
2022-11-16T21:31:21.276Z,9.21
2022-11-16T21:33:49.382Z,9.18
2022-11-16T21:36:21.279Z,9.27
2022-11-16T21:38:49.863Z,9.35
2022-11-16T21:41:18.554Z,9.35
2022-11-16T21:43:46.429Z,9.30
2022-11-16T21:46:15.399Z,9.20
2022-11-16T21:48:44.151Z,9.12
2022-11-16T21:51:13.246Z,9.02
2022-11-16T21:53:41.827Z,8.98
2022-11-16T21:56:14.042Z,8.91
2022-11-16T21:58:42.374Z,8.87
2022-11-16T22:01:11.120Z,8.91
2022-11-16T22:03:39.358Z,8.90
2022-11-16T22:06:26.652Z,8.90
2022-11-16T22:08:54.518Z,8.87
2022-11-16T22:11:22.554Z,8.86
2022-11-16T22:13:51.169Z,8.94
2022-11-16T22:16:20.197Z,8.98
2022-11-16T22:18:48.438Z,9.01
2022-11-16T22:21:16.402Z,9.05
2022-11-16T22:23:44.283Z,8.99
2022-11-16T22:26:13.586Z,8.98
2022-11-16T22:28:41.950Z,9.07
2022-11-16T22:31:11.612Z,9.15
2022-11-16T22:33:40.137Z,9.23
2022-11-16T22:36:09.789Z,9.32
2022-11-16T22:38:37.816Z,9.41
2022-11-16T22:41:05.991Z,9.39
2022-11-16T22:43:34.434Z,9.31
2022-11-16T22:46:04.635Z,9.30
2022-11-16T22:48:37.055Z,9.28
2022-11-16T22:51:17.744Z,9.16
2022-11-16T22:53:45.821Z,9.07
2022-11-16T22:56:13.987Z,9.06
2022-11-16T22:58:41.872Z,9.06
2022-11-16T23:01:10.317Z,9.10
2022-11-16T23:03:39.187Z,9.11
2022-11-16T23:06:07.690Z,9.11
2022-11-16T23:08:35.917Z,9.06
2022-11-16T23:11:27.248Z,9.08
2022-11-16T23:14:13.515Z,9.08
2022-11-16T23:16:42.088Z,9.03
2022-11-16T23:19:29.896Z,8.98
2022-11-16T23:22:17.040Z,8.95
2022-11-16T23:25:03.624Z,8.95
2022-11-16T23:27:52.063Z,8.97
2022-11-16T23:30:19.983Z,9.00
2022-11-16T23:32:48.322Z,9.02
2022-11-16T23:35:16.472Z,9.10
2022-11-16T23:37:56.496Z,9.19
2022-11-16T23:40:26.134Z,9.21
2022-11-16T23:43:12.958Z,9.22
2022-11-16T23:45:41.667Z,9.12
2022-11-16T23:48:10.461Z,9.13
2022-11-16T23:50:38.959Z,9.17
2022-11-16T23:53:08.245Z,9.23
2022-11-16T23:55:38.418Z,9.31
2022-11-16T23:58:07.033Z,9.32
