createdAt,value
2022-08-17T13:18:48.156Z,39.00
2022-08-17T13:19:51.588Z,39.00
2022-08-17T13:20:59.394Z,39.10
2022-08-17T13:22:04.278Z,38.90
2022-08-17T13:23:12.164Z,38.80
2022-08-17T13:24:22.393Z,38.80
2022-08-17T13:25:25.904Z,38.80
2022-08-17T13:26:51.097Z,39.00
2022-08-17T13:27:55.341Z,38.90
2022-08-17T13:28:58.214Z,38.90
2022-08-17T13:30:11.732Z,38.90
2022-08-17T13:31:28.543Z,38.80
2022-08-17T13:32:43.676Z,38.80
2022-08-17T13:33:46.647Z,38.80
2022-08-17T13:35:13.031Z,38.80
2022-08-17T13:36:30.456Z,38.80
2022-08-17T13:37:36.699Z,38.70
2022-08-17T13:38:47.254Z,38.60
2022-08-17T13:39:50.078Z,38.60
2022-08-17T13:40:53.442Z,38.60
2022-08-17T13:41:56.222Z,38.70
2022-08-17T13:42:59.078Z,38.60
2022-08-17T13:44:01.434Z,38.50
2022-08-17T13:45:35.695Z,38.40
2022-08-17T13:46:31.400Z,38.50
2022-08-17T13:47:34.431Z,38.60
2022-08-17T13:48:37.014Z,38.60
2022-08-17T13:49:48.408Z,38.60
2022-08-17T13:50:57.086Z,38.60
2022-08-17T13:51:59.287Z,38.40
2022-08-17T13:53:16.699Z,38.20
2022-08-17T13:54:32.430Z,38.20
2022-08-17T13:55:34.693Z,38.20
2022-08-17T13:56:45.326Z,38.20
2022-08-17T13:57:50.541Z,38.30
2022-08-17T13:59:53.239Z,38.40
2022-08-17T14:00:56.203Z,38.20
2022-08-17T14:01:59.514Z,38.10
2022-08-17T14:03:04.992Z,38.10
2022-08-17T14:04:11.455Z,38.10
2022-08-17T14:05:13.645Z,38.00
2022-08-17T14:06:52.203Z,38.00
2022-08-17T14:07:40.765Z,38.00
2022-08-17T14:08:42.978Z,37.80
2022-08-17T14:09:54.830Z,37.90
2022-08-17T14:10:58.749Z,38.00
2022-08-17T14:12:02.964Z,37.80
2022-08-17T14:13:07.388Z,37.80
2022-08-17T14:14:09.699Z,37.80
2022-08-17T14:15:19.527Z,37.80
2022-08-17T14:16:22.236Z,37.90
2022-08-17T14:17:26.141Z,37.90
2022-08-17T14:18:31.247Z,38.00
2022-08-17T14:19:51.047Z,38.00
2022-08-17T14:20:53.874Z,37.80
2022-08-17T14:21:59.089Z,37.70
2022-08-17T14:23:01.206Z,37.60
2022-08-17T14:24:04.153Z,37.50
2022-08-17T14:25:10.543Z,37.50
2022-08-17T14:26:13.007Z,37.40
2022-08-17T14:27:17.846Z,37.40
2022-08-17T14:28:20.094Z,37.30
2022-08-17T14:29:24.333Z,37.40
2022-08-17T14:30:29.903Z,37.50
2022-08-17T14:31:36.909Z,37.50
2022-08-17T14:32:43.254Z,37.70
2022-08-17T14:33:45.403Z,37.80
2022-08-17T14:34:49.747Z,37.70
2022-08-17T14:35:53.664Z,37.50
2022-08-17T14:36:57.170Z,37.30
2022-08-17T14:37:59.530Z,37.30
2022-08-17T14:39:01.721Z,37.40
2022-08-17T14:40:09.887Z,37.20
2022-08-17T14:41:12.155Z,37.10
2022-08-17T14:42:15.600Z,37.10
2022-08-17T14:43:18.126Z,37.10
2022-08-17T14:44:20.373Z,37.10
2022-08-17T14:45:30.003Z,37.20
2022-08-17T14:46:35.293Z,37.30
2022-08-17T14:47:39.042Z,37.20
2022-08-17T14:48:41.305Z,37.20
2022-08-17T14:49:43.809Z,37.10
2022-08-17T14:50:49.830Z,37.00
2022-08-17T14:51:52.322Z,36.80
2022-08-17T14:52:56.143Z,36.90
2022-08-17T14:54:00.505Z,36.90
2022-08-17T14:55:02.893Z,37.00
2022-08-17T14:56:05.180Z,37.00
2022-08-17T14:57:23.301Z,37.00
2022-08-17T14:58:29.999Z,37.00
2022-08-17T14:59:32.244Z,37.20
2022-08-17T15:00:34.720Z,37.00
2022-08-17T15:01:37.013Z,36.90
2022-08-17T15:02:55.250Z,36.70
2022-08-17T15:03:57.468Z,36.60
2022-08-17T15:05:05.384Z,36.60
2022-08-17T15:06:10.138Z,36.50
2022-08-17T15:07:12.630Z,36.50
2022-08-17T15:08:18.060Z,36.30
2022-08-17T15:09:20.279Z,36.30
2022-08-17T15:10:25.843Z,36.20
2022-08-17T15:11:28.293Z,36.20
2022-08-17T15:12:33.687Z,36.20
2022-08-17T15:13:37.541Z,36.30
2022-08-17T15:14:55.309Z,36.30
2022-08-17T15:16:00.108Z,36.20
2022-08-17T15:17:03.938Z,36.10
2022-08-17T15:18:08.400Z,36.00
2022-08-17T15:19:10.886Z,36.00
2022-08-17T15:20:16.704Z,35.90
2022-08-17T15:21:19.458Z,35.90
2022-08-17T15:22:27.265Z,35.80
2022-08-17T15:23:32.069Z,35.80
2022-08-17T15:24:34.214Z,35.80
2022-08-17T15:25:36.485Z,35.70
2022-08-17T15:26:39.189Z,35.70
2022-08-17T15:27:42.054Z,35.70
2022-08-17T15:28:44.181Z,35.40
2022-08-17T15:29:54.411Z,35.40
2022-08-17T15:30:56.558Z,35.40
2022-08-17T15:32:00.995Z,35.40
2022-08-17T15:33:03.724Z,35.30
2022-08-17T15:34:07.947Z,35.30
2022-08-17T15:35:12.638Z,35.20
2022-08-17T15:36:15.582Z,35.20
2022-08-17T15:37:17.791Z,35.10
2022-08-17T15:38:20.500Z,35.00
2022-08-17T15:39:22.667Z,35.00
2022-08-17T15:40:25.510Z,35.00
2022-08-17T15:41:28.275Z,34.90
2022-08-17T15:42:30.496Z,34.90
2022-08-17T15:43:32.781Z,34.80
2022-08-17T15:44:39.859Z,34.70
2022-08-17T15:45:43.010Z,34.80
2022-08-17T15:46:45.306Z,34.70
2022-08-17T15:47:49.758Z,34.70
2022-08-17T15:48:54.946Z,34.70
2022-08-17T15:50:00.109Z,34.70
2022-08-17T15:51:02.693Z,34.70
2022-08-17T15:52:27.104Z,34.70
2022-08-17T15:53:29.717Z,34.70
2022-08-17T15:54:34.554Z,34.60
2022-08-17T15:55:38.783Z,34.60
2022-08-17T15:56:41.037Z,34.50
2022-08-17T15:57:43.295Z,34.40
2022-08-17T15:58:46.940Z,34.30
2022-08-17T15:59:53.977Z,34.30
2022-08-17T16:01:18.229Z,34.30
2022-08-17T16:03:14.736Z,34.20
2022-08-17T16:04:05.156Z,34.20
2022-08-17T16:05:24.178Z,34.10
2022-08-17T16:06:27.689Z,34.00
2022-08-17T16:07:33.417Z,34.00
2022-08-17T16:08:36.797Z,33.90
2022-08-17T16:09:38.988Z,33.90
2022-08-17T16:10:41.468Z,33.90
2022-08-17T16:11:46.133Z,33.90
2022-08-17T16:12:55.964Z,33.90
2022-08-17T16:13:58.185Z,34.00
2022-08-17T16:15:03.413Z,34.00
2022-08-17T16:16:06.924Z,34.10
2022-08-17T16:17:38.594Z,34.00
2022-08-17T16:18:32.649Z,34.10
2022-08-17T16:19:34.870Z,34.10
2022-08-17T16:20:37.110Z,34.10
2022-08-17T16:21:42.852Z,34.10
2022-08-17T16:22:46.428Z,34.10
2022-08-17T16:23:51.676Z,34.10
2022-08-17T16:24:57.122Z,34.10
2022-08-17T16:26:00.228Z,34.10
2022-08-17T16:27:03.191Z,34.00
2022-08-17T16:28:15.738Z,33.90
2022-08-17T16:29:18.020Z,33.80
2022-08-17T16:30:22.916Z,33.70
2022-08-17T16:31:25.237Z,33.70
2022-08-17T16:32:31.833Z,33.70
2022-08-17T16:33:36.052Z,33.70
2022-08-17T16:34:38.245Z,33.70
2022-08-17T16:35:42.021Z,33.80
2022-08-17T16:36:55.028Z,33.80
2022-08-17T16:37:58.857Z,33.80
2022-08-17T16:39:01.550Z,33.80
2022-08-17T16:40:08.001Z,33.70
2022-08-17T16:41:10.406Z,33.70
2022-08-17T16:42:31.191Z,33.50
2022-08-17T16:43:34.838Z,33.40
2022-08-17T16:44:37.741Z,33.30
2022-08-17T16:45:40.817Z,33.20
2022-08-17T16:46:45.386Z,33.20
2022-08-17T16:47:50.221Z,33.10
2022-08-17T16:48:52.415Z,33.10
2022-08-17T16:49:55.104Z,33.10
2022-08-17T16:51:03.555Z,33.10
2022-08-17T16:52:11.926Z,33.00
2022-08-17T16:53:18.036Z,32.90
2022-08-17T16:54:21.478Z,32.80
2022-08-17T16:55:23.655Z,32.80
2022-08-17T16:56:26.015Z,32.70
2022-08-17T16:57:29.950Z,32.80
2022-08-17T16:58:32.197Z,32.70
2022-08-17T16:59:40.789Z,32.60
2022-08-17T17:00:48.775Z,32.60
2022-08-17T17:01:51.019Z,32.50
2022-08-17T17:02:57.007Z,32.50
2022-08-17T17:04:04.594Z,32.50
2022-08-17T17:05:44.008Z,32.50
2022-08-17T17:07:33.954Z,32.50
2022-08-17T17:08:40.698Z,32.40
2022-08-17T17:09:49.068Z,32.30
2022-08-17T17:10:56.765Z,32.20
2022-08-17T17:12:02.001Z,32.10
2022-08-17T17:13:11.323Z,32.20
2022-08-17T17:14:22.933Z,32.20
2022-08-17T17:15:33.163Z,32.20
2022-08-17T17:16:51.533Z,32.10
2022-08-17T17:18:04.257Z,32.00
2022-08-17T17:19:18.024Z,31.90
2022-08-17T17:20:47.575Z,32.00
2022-08-17T17:22:15.544Z,32.00
2022-08-17T17:23:39.287Z,32.00
2022-08-17T17:25:07.958Z,31.80
2022-08-17T17:26:36.365Z,31.70
2022-08-17T17:27:54.104Z,31.70
2022-08-17T17:29:27.796Z,31.70
2022-08-17T17:30:56.799Z,31.70
2022-08-17T17:32:13.723Z,31.60
2022-08-17T17:33:24.847Z,31.70
2022-08-17T17:34:31.986Z,31.60
2022-08-17T17:35:59.432Z,31.60
2022-08-17T17:37:12.627Z,31.60
2022-08-17T17:38:33.257Z,31.60
2022-08-17T17:39:51.405Z,31.60
2022-08-17T17:41:02.440Z,31.60
2022-08-17T17:42:08.802Z,31.60
2022-08-17T17:43:37.878Z,31.50
2022-08-17T17:44:43.735Z,31.50
2022-08-17T17:46:28.237Z,31.50
2022-08-17T17:47:31.979Z,31.50
2022-08-17T17:48:34.349Z,31.40
2022-08-17T17:49:46.103Z,31.30
2022-08-17T17:50:56.738Z,31.20
2022-08-17T17:52:19.468Z,31.10
2022-08-17T17:53:35.051Z,31.00
2022-08-17T17:55:16.604Z,31.10
2022-08-17T17:56:39.881Z,31.00
2022-08-17T17:57:56.012Z,31.00
2022-08-17T17:59:12.755Z,31.00
2022-08-17T18:00:47.605Z,30.90
