createdAt,value
2024-02-11T00:04:28.668Z,4.64
2024-02-11T00:09:30.453Z,4.63
2024-02-11T00:14:31.923Z,4.60
2024-02-11T00:19:33.517Z,4.60
2024-02-11T00:24:35.037Z,4.52
2024-02-11T00:29:36.492Z,4.57
2024-02-11T00:34:38.016Z,4.55
2024-02-11T00:39:39.516Z,4.55
2024-02-11T00:44:42.145Z,4.57
2024-02-11T00:49:43.660Z,4.48
2024-02-11T00:54:45.245Z,4.39
2024-02-11T00:59:46.742Z,4.40
2024-02-11T01:04:48.390Z,4.37
2024-02-11T01:09:49.869Z,4.36
2024-02-11T01:14:52.360Z,4.30
2024-02-11T01:19:53.862Z,4.31
2024-02-11T01:24:55.427Z,4.26
2024-02-11T01:29:56.900Z,4.21
2024-02-11T01:34:58.400Z,4.20
2024-02-11T01:40:00.226Z,4.18
2024-02-11T01:45:01.690Z,4.16
2024-02-11T01:50:05.663Z,4.17
2024-02-11T01:55:09.061Z,4.13
2024-02-11T02:00:12.529Z,4.12
2024-02-11T02:05:15.990Z,4.14
2024-02-11T02:10:17.707Z,4.11
2024-02-11T02:15:19.421Z,4.16
2024-02-11T02:20:21.044Z,4.16
2024-02-11T02:25:22.662Z,4.16
2024-02-11T02:30:24.143Z,4.20
2024-02-11T02:35:25.686Z,4.14
2024-02-11T02:40:27.155Z,4.21
2024-02-11T02:45:28.648Z,4.20
2024-02-11T02:50:30.131Z,4.18
2024-02-11T02:55:31.662Z,4.16
2024-02-11T03:00:33.170Z,4.13
2024-02-11T03:05:36.644Z,4.13
2024-02-11T03:10:38.818Z,4.06
2024-02-11T03:15:40.564Z,4.07
2024-02-11T03:20:42.088Z,4.03
2024-02-11T03:25:43.592Z,4.03
2024-02-11T03:30:45.089Z,4.05
2024-02-11T03:35:46.563Z,4.04
2024-02-11T03:40:48.085Z,4.01
2024-02-11T03:45:50.851Z,4.05
2024-02-11T03:50:52.380Z,4.01
2024-02-11T03:55:54.249Z,4.07
2024-02-11T04:00:55.781Z,-146.68
2024-02-11T04:05:57.364Z,4.06
2024-02-11T04:10:58.927Z,4.06
2024-02-11T04:16:00.452Z,4.06
2024-02-11T04:21:01.939Z,4.03
2024-02-11T04:26:03.566Z,4.06
2024-02-11T04:31:05.108Z,4.00
2024-02-11T04:36:13.454Z,3.98
2024-02-11T04:41:15.009Z,4.00
2024-02-11T04:46:16.594Z,4.00
2024-02-11T04:51:18.069Z,4.01
2024-02-11T04:56:19.644Z,4.02
2024-02-11T05:01:21.777Z,3.99
2024-02-11T05:06:23.309Z,-146.68
2024-02-11T05:11:24.916Z,3.93
2024-02-11T05:16:26.417Z,3.99
2024-02-11T05:21:27.899Z,4.02
2024-02-11T05:26:29.376Z,4.03
2024-02-11T05:31:30.861Z,4.06
2024-02-11T05:36:32.306Z,4.04
2024-02-11T05:41:33.772Z,4.05
2024-02-11T05:46:35.254Z,4.07
2024-02-11T05:51:36.731Z,4.06
2024-02-11T05:56:38.252Z,-146.68
2024-02-11T06:01:39.767Z,4.14
2024-02-11T06:06:41.321Z,-146.68
2024-02-11T06:11:42.810Z,-146.68
2024-02-11T06:16:44.329Z,-146.68
2024-02-11T06:21:45.819Z,-146.68
2024-02-11T06:26:49.925Z,-146.68
2024-02-11T06:31:51.499Z,-146.68
2024-02-11T06:36:53.293Z,-146.68
2024-02-11T06:41:54.753Z,-146.68
2024-02-11T06:46:59.348Z,-146.68
2024-02-11T06:52:00.804Z,-146.68
2024-02-11T06:57:02.573Z,-146.68
2024-02-11T07:02:04.285Z,-146.68
2024-02-11T07:07:05.805Z,-146.68
2024-02-11T07:12:07.355Z,-146.68
2024-02-11T07:17:08.831Z,-146.68
2024-02-11T07:22:10.704Z,-146.68
2024-02-11T07:27:12.194Z,-146.68
2024-02-11T07:32:13.805Z,-146.68
2024-02-11T07:37:15.438Z,-146.68
2024-02-11T07:42:17.143Z,-146.68
2024-02-11T07:47:18.725Z,-146.68
2024-02-11T07:52:20.352Z,-146.68
2024-02-11T07:57:21.816Z,-146.68
2024-02-11T08:02:23.388Z,-146.68
2024-02-11T08:07:24.919Z,-146.68
2024-02-11T08:12:26.360Z,-146.68
2024-02-11T08:17:28.292Z,-146.68
2024-02-11T08:22:29.977Z,-146.68
2024-02-11T08:27:31.494Z,-146.68
2024-02-11T08:32:33.081Z,-146.68
2024-02-11T08:37:34.619Z,-146.68
2024-02-11T08:42:36.121Z,-146.68
2024-02-11T08:47:37.775Z,-146.68
2024-02-11T08:52:39.375Z,-146.68
2024-02-11T08:57:40.904Z,-146.68
2024-02-11T09:02:43.065Z,-146.68
2024-02-11T09:07:44.813Z,-146.68
2024-02-11T09:12:46.416Z,-146.68
2024-02-11T09:17:48.545Z,-146.68
2024-02-11T09:22:50.402Z,-146.68
2024-02-11T09:27:51.982Z,-146.68
2024-02-11T09:32:53.620Z,-146.68
2024-02-11T09:37:55.188Z,-146.68
2024-02-11T09:42:57.371Z,-146.68
2024-02-11T09:48:00.979Z,-146.68
2024-02-11T09:53:02.652Z,-146.68
2024-02-11T09:58:04.330Z,-146.68
2024-02-11T10:03:08.619Z,-146.68
2024-02-11T10:08:14.674Z,-146.68
2024-02-11T10:13:16.189Z,-146.68
2024-02-11T10:18:17.823Z,-146.68
2024-02-11T10:23:19.587Z,-146.68
2024-02-11T10:28:21.248Z,-146.68
2024-02-11T10:33:22.847Z,-146.68
2024-02-11T10:38:26.541Z,-146.68
2024-02-11T10:43:28.808Z,-146.68
2024-02-11T10:48:30.407Z,-146.68
2024-02-11T10:53:36.771Z,-146.68
2024-02-11T10:58:51.745Z,-146.68
2024-02-11T11:03:54.279Z,-146.68
2024-02-11T11:08:56.380Z,-146.68
2024-02-11T11:13:58.409Z,-146.68
2024-02-11T11:19:03.715Z,-146.68
2024-02-11T11:24:05.529Z,-146.68
2024-02-11T11:29:07.092Z,-146.68
2024-02-11T11:34:09.160Z,-146.68
2024-02-11T11:39:10.653Z,-146.68
2024-02-11T11:44:12.454Z,-146.68
2024-02-11T11:49:14.141Z,-146.68
2024-02-11T11:54:18.621Z,-146.68
2024-02-11T11:59:20.111Z,-146.68
2024-02-11T12:04:21.770Z,-146.68
2024-02-11T12:09:23.456Z,-146.68
2024-02-11T12:14:25.368Z,-146.68
2024-02-11T12:19:27.042Z,-146.68
2024-02-11T12:24:28.595Z,-146.68
2024-02-11T12:29:30.261Z,-146.68
2024-02-11T12:34:32.760Z,-146.68
2024-02-11T12:39:34.397Z,-146.68
2024-02-11T12:44:37.218Z,-146.68
2024-02-11T12:49:38.657Z,-146.68
2024-02-11T12:54:40.137Z,-146.68
2024-02-11T12:59:41.635Z,-146.68
2024-02-11T13:04:43.169Z,-146.68
2024-02-11T13:09:44.691Z,-146.68
2024-02-11T13:14:46.218Z,-146.68
2024-02-11T13:19:47.671Z,-146.68
2024-02-11T13:24:49.121Z,-146.68
2024-02-11T13:29:50.574Z,-146.68
2024-02-11T13:34:52.838Z,-146.68
2024-02-11T13:39:57.737Z,-146.68
2024-02-11T13:44:59.630Z,-146.68
2024-02-11T13:50:01.495Z,-146.68
2024-02-11T13:55:03.597Z,-146.68
2024-02-11T14:00:08.215Z,-146.68
2024-02-11T14:05:12.877Z,-146.68
2024-02-11T14:10:14.419Z,-146.68
2024-02-11T14:15:16.180Z,-146.68
2024-02-11T14:20:18.063Z,-146.68
2024-02-11T14:25:19.943Z,-146.68
2024-02-11T14:30:22.201Z,-146.68
2024-02-11T14:35:24.114Z,-146.68
2024-02-11T14:40:25.682Z,-146.68
2024-02-11T14:45:27.156Z,-146.68
2024-02-11T14:50:28.703Z,-146.68
2024-02-11T14:55:30.243Z,-146.68
2024-02-11T15:00:31.703Z,-146.68
2024-02-11T15:05:33.289Z,-146.68
2024-02-11T15:10:34.818Z,-146.68
2024-02-11T15:15:36.271Z,-146.68
2024-02-11T15:20:38.170Z,-146.68
2024-02-11T15:25:41.049Z,-146.68
2024-02-11T15:30:42.514Z,-146.68
2024-02-11T15:35:49.859Z,-146.68
2024-02-11T15:40:57.585Z,-146.68
2024-02-11T15:45:59.187Z,-146.68
2024-02-11T15:51:00.709Z,-146.68
2024-02-11T15:56:02.290Z,-146.68
2024-02-11T16:01:04.433Z,-146.68
2024-02-11T16:06:06.259Z,-146.68
2024-02-11T16:11:07.902Z,-146.68
2024-02-11T16:16:09.379Z,-146.68
2024-02-11T16:21:10.891Z,-146.68
2024-02-11T16:26:18.561Z,-146.68
2024-02-11T16:31:20.194Z,-146.68
2024-02-11T16:36:21.782Z,-146.68
2024-02-11T16:41:23.349Z,-146.68
2024-02-11T16:46:24.840Z,-146.68
2024-02-11T16:51:26.588Z,-146.68
2024-02-11T16:56:28.380Z,-146.68
2024-02-11T17:01:32.846Z,-146.68
2024-02-11T17:06:34.365Z,-146.68
2024-02-11T17:11:36.020Z,-146.68
2024-02-11T17:16:37.460Z,-146.68
2024-02-11T17:21:39.079Z,-146.68
2024-02-11T17:26:41.585Z,-146.68
2024-02-11T17:31:43.473Z,-146.68
2024-02-11T17:36:45.326Z,-146.68
2024-02-11T17:41:47.254Z,-146.68
2024-02-11T17:46:48.767Z,-146.68
2024-02-11T17:51:50.609Z,-146.68
2024-02-11T17:56:52.334Z,-146.68
2024-02-11T18:01:53.896Z,-146.68
2024-02-11T18:06:55.415Z,-146.68
2024-02-11T18:11:56.902Z,-146.68
2024-02-11T18:16:58.349Z,-146.68
2024-02-11T18:22:00.072Z,-146.68
2024-02-11T18:27:01.647Z,-146.68
2024-02-11T18:32:03.870Z,-146.68
2024-02-11T18:37:05.899Z,-146.68
2024-02-11T18:42:07.656Z,-146.68
2024-02-11T18:47:09.300Z,-146.68
2024-02-11T18:52:10.892Z,-146.68
2024-02-11T18:57:12.401Z,-146.68
2024-02-11T19:02:14.349Z,-146.68
2024-02-11T19:07:15.841Z,-146.68
2024-02-11T19:12:17.360Z,-146.68
2024-02-11T19:17:18.812Z,-146.68
2024-02-11T19:22:20.321Z,-146.68
2024-02-11T19:27:21.757Z,-146.68
2024-02-11T19:32:23.281Z,-146.68
2024-02-11T19:37:24.834Z,-146.68
2024-02-11T19:42:26.399Z,-146.68
2024-02-11T19:47:28.549Z,-146.68
2024-02-11T19:52:30.139Z,-146.68
2024-02-11T19:57:31.953Z,-146.68
2024-02-11T20:02:33.419Z,-146.68
2024-02-11T20:07:34.862Z,-146.68
2024-02-11T20:12:37.209Z,-146.68
2024-02-11T20:17:38.774Z,-146.68
2024-02-11T20:22:40.553Z,-146.68
2024-02-11T20:27:42.490Z,-146.68
2024-02-11T20:32:44.072Z,-146.68
2024-02-11T20:37:45.862Z,-146.68
2024-02-11T20:42:47.428Z,-146.68
2024-02-11T20:47:49.017Z,-146.68
2024-02-11T20:52:50.602Z,-146.68
2024-02-11T20:57:52.122Z,-146.68
2024-02-11T21:02:53.654Z,-146.68
2024-02-11T21:07:55.171Z,-146.68
2024-02-11T21:12:56.641Z,-146.68
2024-02-11T21:17:58.212Z,-146.68
2024-02-11T21:22:59.822Z,-146.68
2024-02-11T21:28:01.355Z,-146.68
2024-02-11T21:33:04.689Z,-146.68
2024-02-11T21:38:06.264Z,-146.68
2024-02-11T21:43:07.749Z,-146.68
2024-02-11T21:48:09.306Z,-146.68
2024-02-11T21:53:10.951Z,-146.68
2024-02-11T21:58:12.747Z,-146.68
2024-02-11T22:03:14.276Z,-146.68
2024-02-11T22:08:15.916Z,-146.68
2024-02-11T22:13:17.433Z,-146.68
2024-02-11T22:18:18.975Z,-146.68
2024-02-11T22:23:21.107Z,-146.68
2024-02-11T22:28:22.811Z,-146.68
2024-02-11T22:33:24.474Z,-146.68
2024-02-11T22:38:26.155Z,-146.68
2024-02-11T22:43:27.705Z,-146.68
2024-02-11T22:48:29.285Z,-146.68
2024-02-11T22:53:30.905Z,-146.68
2024-02-11T22:58:32.485Z,-146.68
2024-02-11T23:03:34.091Z,-146.68
2024-02-11T23:08:35.646Z,-146.68
2024-02-11T23:13:37.629Z,-146.68
2024-02-11T23:18:39.523Z,-146.68
2024-02-11T23:23:41.116Z,-146.68
2024-02-11T23:28:45.983Z,-146.68
2024-02-11T23:33:49.149Z,-146.68
2024-02-11T23:38:50.929Z,-146.68
2024-02-11T23:43:52.436Z,-146.68
2024-02-11T23:48:53.996Z,-146.68
2024-02-11T23:53:55.715Z,-146.68
2024-02-11T23:58:57.333Z,-146.68
