createdAt,value
2023-03-28T00:01:52.234Z,2.10
2023-03-28T00:04:38.459Z,2.03
2023-03-28T00:07:24.938Z,2.15
2023-03-28T00:10:11.165Z,2.22
2023-03-28T00:12:57.137Z,2.08
2023-03-28T00:15:43.426Z,2.00
2023-03-28T00:18:30.430Z,2.20
2023-03-28T00:21:29.224Z,2.10
2023-03-28T00:24:18.815Z,2.03
2023-03-28T00:27:07.173Z,2.10
2023-03-28T00:29:53.348Z,2.08
2023-03-28T00:32:39.371Z,2.22
2023-03-28T00:35:25.770Z,2.13
2023-03-28T00:38:13.947Z,2.45
2023-03-28T00:41:00.115Z,1.92
2023-03-28T00:43:48.588Z,2.13
2023-03-28T00:46:41.455Z,2.15
2023-03-28T00:52:16.334Z,1.95
2023-03-28T00:55:04.748Z,2.40
2023-03-28T00:57:52.979Z,2.20
2023-03-28T01:00:46.732Z,2.30
2023-03-28T01:03:35.790Z,2.13
2023-03-28T01:06:25.922Z,2.20
2023-03-28T01:09:14.461Z,2.53
2023-03-28T01:12:07.646Z,2.10
2023-03-28T01:14:55.995Z,2.75
2023-03-28T01:17:46.636Z,3.30
2023-03-28T01:20:32.782Z,2.22
2023-03-28T01:23:40.092Z,2.47
2023-03-28T01:26:37.494Z,2.88
2023-03-28T01:29:27.822Z,2.80
2023-03-28T01:32:40.879Z,2.80
2023-03-28T01:36:05.822Z,2.63
2023-03-28T01:38:59.148Z,2.65
2023-03-28T01:42:07.240Z,2.80
2023-03-28T01:45:14.985Z,2.92
2023-03-28T01:48:12.850Z,2.97
2023-03-28T01:51:11.384Z,2.92
2023-03-28T01:54:01.648Z,2.70
2023-03-28T01:57:30.390Z,2.80
2023-03-28T02:00:43.383Z,3.20
2023-03-28T02:03:35.991Z,2.80
2023-03-28T02:06:47.552Z,3.25
2023-03-28T02:09:42.400Z,2.90
2023-03-28T02:12:48.415Z,3.05
2023-03-28T02:15:58.157Z,3.05
2023-03-28T02:19:18.209Z,3.20
2023-03-28T02:22:56.624Z,3.30
2023-03-28T02:26:03.467Z,3.03
2023-03-28T02:29:12.023Z,2.95
2023-03-28T02:32:09.397Z,3.08
2023-03-28T02:34:56.027Z,2.83
2023-03-28T02:38:04.027Z,4.10
2023-03-28T02:41:05.732Z,2.80
2023-03-28T02:44:00.994Z,2.75
2023-03-28T02:47:01.171Z,2.83
2023-03-28T02:50:10.063Z,2.85
2023-03-28T02:53:32.963Z,2.92
2023-03-28T02:56:43.592Z,2.90
2023-03-28T02:59:42.599Z,3.15
2023-03-28T03:02:29.305Z,2.90
2023-03-28T03:05:16.514Z,2.97
2023-03-28T03:08:02.528Z,3.17
2023-03-28T03:10:49.076Z,3.00
2023-03-28T03:13:35.365Z,2.88
2023-03-28T03:16:23.896Z,3.03
2023-03-28T03:19:11.483Z,3.13
2023-03-28T03:21:58.136Z,2.83
2023-03-28T03:24:44.051Z,2.85
2023-03-28T03:27:31.390Z,2.80
2023-03-28T03:30:17.904Z,2.75
2023-03-28T03:33:24.021Z,3.40
2023-03-28T03:36:17.867Z,3.20
2023-03-28T03:39:04.915Z,2.92
2023-03-28T03:41:51.221Z,3.10
2023-03-28T03:44:37.606Z,3.28
2023-03-28T03:47:24.329Z,2.95
2023-03-28T03:50:10.944Z,3.05
2023-03-28T03:52:58.270Z,2.85
2023-03-28T03:55:52.339Z,2.70
2023-03-28T03:58:38.561Z,2.92
2023-03-28T04:01:30.179Z,2.70
2023-03-28T04:04:24.354Z,2.80
2023-03-28T04:07:29.022Z,2.70
2023-03-28T04:10:17.073Z,2.70
2023-03-28T04:13:03.744Z,3.00
2023-03-28T04:15:52.653Z,3.25
2023-03-28T04:19:07.751Z,3.30
2023-03-28T04:21:57.377Z,3.00
2023-03-28T04:24:44.934Z,3.17
2023-03-28T04:27:39.475Z,3.53
2023-03-28T04:30:25.794Z,3.13
2023-03-28T04:33:34.874Z,3.45
2023-03-28T04:36:25.870Z,3.10
2023-03-28T04:39:21.796Z,3.13
2023-03-28T04:42:19.137Z,3.00
2023-03-28T04:45:26.411Z,3.13
2023-03-28T04:48:13.651Z,3.22
2023-03-28T04:51:00.601Z,3.50
2023-03-28T04:53:46.953Z,3.03
2023-03-28T04:56:59.220Z,3.28
2023-03-28T04:59:56.597Z,3.42
2023-03-28T05:05:52.883Z,2.90
2023-03-28T05:08:39.168Z,3.38
2023-03-28T05:11:25.760Z,3.05
2023-03-28T05:14:11.860Z,2.85
2023-03-28T05:17:05.268Z,3.15
2023-03-28T05:20:18.683Z,3.30
2023-03-28T05:23:09.855Z,3.25
2023-03-28T05:25:59.299Z,2.90
2023-03-28T05:28:48.728Z,3.20
2023-03-28T05:31:34.777Z,3.20
2023-03-28T05:34:46.880Z,3.15
2023-03-28T05:37:33.122Z,3.25
2023-03-28T05:40:20.174Z,3.22
2023-03-28T05:43:06.128Z,3.45
2023-03-28T05:45:53.489Z,3.33
2023-03-28T05:48:41.475Z,3.50
2023-03-28T05:51:28.100Z,3.00
2023-03-28T05:54:14.107Z,3.08
2023-03-28T05:57:00.782Z,3.92
2023-03-28T05:59:47.060Z,3.60
2023-03-28T06:02:36.228Z,2.95
2023-03-28T06:05:22.473Z,2.85
2023-03-28T06:08:09.402Z,3.25
2023-03-28T06:11:01.122Z,2.90
2023-03-28T06:13:51.692Z,3.30
2023-03-28T06:16:38.349Z,2.78
2023-03-28T06:19:25.926Z,3.53
2023-03-28T06:22:14.674Z,3.28
2023-03-28T06:25:05.661Z,3.38
2023-03-28T06:27:52.760Z,3.13
2023-03-28T06:30:41.980Z,2.88
2023-03-28T06:33:28.110Z,3.03
2023-03-28T06:36:14.252Z,2.55
2023-03-28T06:39:02.025Z,3.05
2023-03-28T06:41:49.332Z,2.83
2023-03-28T06:44:35.388Z,2.75
2023-03-28T06:47:38.075Z,3.33
2023-03-28T06:50:25.262Z,3.17
2023-03-28T06:53:17.486Z,3.22
2023-03-28T06:56:03.895Z,3.42
2023-03-28T06:58:50.189Z,2.85
2023-03-28T07:01:41.211Z,2.78
2023-03-28T07:04:34.874Z,2.33
2023-03-28T07:07:22.241Z,3.42
2023-03-28T07:10:08.873Z,2.70
2023-03-28T07:12:54.964Z,3.00
2023-03-28T07:15:41.179Z,3.10
2023-03-28T07:18:27.673Z,2.88
2023-03-28T07:21:18.534Z,3.28
2023-03-28T07:24:05.177Z,3.15
2023-03-28T07:27:14.728Z,3.13
2023-03-28T07:30:05.429Z,2.72
2023-03-28T07:32:58.267Z,2.45
2023-03-28T07:35:54.808Z,2.65
2023-03-28T07:38:41.962Z,2.88
2023-03-28T07:41:28.399Z,2.35
2023-03-28T07:44:14.526Z,2.50
2023-03-28T07:47:01.795Z,2.53
2023-03-28T07:49:47.665Z,2.65
2023-03-28T07:52:34.879Z,2.85
2023-03-28T07:55:21.112Z,2.45
2023-03-28T07:58:09.544Z,2.60
2023-03-28T08:01:09.674Z,2.20
2023-03-28T08:04:06.502Z,2.38
2023-03-28T08:07:13.455Z,2.25
2023-03-28T08:10:03.513Z,2.75
2023-03-28T08:12:51.016Z,1.95
2023-03-28T08:15:36.972Z,2.33
2023-03-28T08:18:26.096Z,2.28
2023-03-28T08:21:11.970Z,2.42
2023-03-28T08:23:58.770Z,2.20
2023-03-28T08:26:52.132Z,2.15
2023-03-28T08:29:38.665Z,2.20
2023-03-28T08:32:25.410Z,2.25
2023-03-28T08:35:13.538Z,2.15
2023-03-28T08:38:01.232Z,2.13
2023-03-28T08:41:06.179Z,2.17
2023-03-28T08:44:34.559Z,2.00
2023-03-28T08:47:32.944Z,1.88
2023-03-28T08:50:30.769Z,1.83
2023-03-28T08:53:26.789Z,2.13
2023-03-28T08:56:16.328Z,1.83
2023-03-28T08:59:06.055Z,1.95
2023-03-28T09:01:53.595Z,1.90
2023-03-28T09:04:40.294Z,1.70
2023-03-28T09:08:11.178Z,1.85
2023-03-28T09:11:12.995Z,1.98
2023-03-28T09:14:24.856Z,1.83
2023-03-28T09:17:14.280Z,1.83
2023-03-28T09:20:20.172Z,1.73
2023-03-28T09:23:44.012Z,2.10
2023-03-28T09:27:22.379Z,2.00
2023-03-28T09:30:15.560Z,2.15
2023-03-28T09:33:12.265Z,1.80
2023-03-28T09:35:58.473Z,2.42
2023-03-28T09:38:54.434Z,1.73
2023-03-28T09:41:48.449Z,1.63
2023-03-28T09:45:08.242Z,1.60
2023-03-28T09:48:22.569Z,2.13
2023-03-28T09:51:16.953Z,1.83
2023-03-28T09:54:08.097Z,1.70
2023-03-28T09:56:58.678Z,1.77
2023-03-28T10:00:07.307Z,1.83
2023-03-28T10:03:32.312Z,5.03
2023-03-28T10:06:29.896Z,1.83
2023-03-28T10:09:24.118Z,1.83
2023-03-28T10:12:24.887Z,1.73
2023-03-28T10:15:34.537Z,1.77
2023-03-28T10:18:50.612Z,1.58
2023-03-28T10:21:53.215Z,2.05
2023-03-28T10:24:47.142Z,1.50
2023-03-28T10:27:36.775Z,2.13
2023-03-28T10:30:29.403Z,2.05
2023-03-28T10:33:16.762Z,1.50
2023-03-28T10:36:34.866Z,1.80
2023-03-28T10:39:31.151Z,1.70
2023-03-28T10:42:42.291Z,1.90
2023-03-28T10:46:01.611Z,1.65
2023-03-28T10:49:03.191Z,1.83
2023-03-28T10:51:49.312Z,1.70
2023-03-28T10:57:54.935Z,1.83
2023-03-28T11:00:54.455Z,1.70
2023-03-28T11:03:58.916Z,1.80
2023-03-28T11:07:16.699Z,1.90
2023-03-28T11:10:50.556Z,2.00
2023-03-28T11:14:14.513Z,2.10
2023-03-28T11:17:09.920Z,1.80
2023-03-28T11:20:19.712Z,2.13
2023-03-28T11:23:31.384Z,1.85
2023-03-28T11:26:43.557Z,1.80
2023-03-28T11:30:13.075Z,2.00
2023-03-28T11:33:18.625Z,1.80
2023-03-28T11:36:10.555Z,1.77
2023-03-28T11:39:10.819Z,1.90
2023-03-28T11:42:02.608Z,1.98
2023-03-28T11:45:37.546Z,1.90
2023-03-28T11:49:04.288Z,2.00
2023-03-28T11:52:06.792Z,1.95
2023-03-28T11:55:20.911Z,1.90
2023-03-28T11:58:29.351Z,1.90
2023-03-28T12:01:26.994Z,2.60
2023-03-28T12:04:24.340Z,2.00
2023-03-28T12:07:19.645Z,1.75
2023-03-28T12:10:21.941Z,1.90
2023-03-28T12:13:13.731Z,1.90
2023-03-28T12:19:10.569Z,2.22
2023-03-28T12:22:16.230Z,1.90
2023-03-28T12:25:33.550Z,2.20
2023-03-28T12:28:39.701Z,2.80
2023-03-28T12:31:28.766Z,2.28
2023-03-28T12:34:55.000Z,2.20
2023-03-28T12:38:02.317Z,2.03
2023-03-28T12:41:04.089Z,2.30
2023-03-28T12:43:58.142Z,2.28
2023-03-28T12:47:14.836Z,2.20
2023-03-28T12:50:28.085Z,2.30
2023-03-28T12:53:16.450Z,2.20
2023-03-28T12:56:03.530Z,2.30
2023-03-28T12:58:53.137Z,2.83
2023-03-28T13:01:49.451Z,2.60
2023-03-28T13:05:27.060Z,2.08
2023-03-28T13:08:31.662Z,2.40
2023-03-28T13:11:39.917Z,3.15
2023-03-28T13:14:38.169Z,3.03
2023-03-28T13:17:26.445Z,2.50
2023-03-28T13:20:15.627Z,2.50
2023-03-28T13:23:07.952Z,2.20
2023-03-28T13:28:53.070Z,2.60
2023-03-28T13:31:43.510Z,2.30
2023-03-28T13:34:33.914Z,2.33
2023-03-28T13:37:25.917Z,2.20
2023-03-28T13:43:25.647Z,2.20
2023-03-28T13:46:17.304Z,2.38
2023-03-28T13:49:06.756Z,2.60
2023-03-28T13:52:04.634Z,2.25
2023-03-28T13:54:54.469Z,2.80
2023-03-28T13:57:41.503Z,2.15
2023-03-28T14:00:28.909Z,2.38
2023-03-28T14:03:15.544Z,2.78
2023-03-28T14:06:14.483Z,2.50
2023-03-28T14:09:02.749Z,2.30
2023-03-28T14:11:50.975Z,2.90
2023-03-28T14:14:51.508Z,2.63
2023-03-28T14:17:39.592Z,2.40
2023-03-28T14:20:27.975Z,2.20
2023-03-28T14:23:29.852Z,2.80
2023-03-28T14:26:19.499Z,2.50
2023-03-28T14:29:13.758Z,2.42
2023-03-28T14:32:00.743Z,2.70
2023-03-28T14:34:47.067Z,2.40
2023-03-28T14:37:32.885Z,2.42
2023-03-28T14:40:24.979Z,2.33
2023-03-28T14:43:13.086Z,2.50
2023-03-28T14:46:04.376Z,2.38
2023-03-28T14:48:53.866Z,2.35
2023-03-28T14:51:42.735Z,2.53
2023-03-28T14:54:34.538Z,2.40
2023-03-28T14:57:21.915Z,2.30
2023-03-28T15:00:15.262Z,2.33
2023-03-28T15:03:04.223Z,2.15
2023-03-28T15:05:53.171Z,2.50
2023-03-28T15:08:39.751Z,2.67
2023-03-28T15:11:34.317Z,2.50
2023-03-28T15:14:44.059Z,3.28
2023-03-28T15:17:36.063Z,3.00
2023-03-28T15:20:31.951Z,2.65
2023-03-28T15:23:28.352Z,2.20
2023-03-28T15:26:38.039Z,2.60
2023-03-28T15:29:27.999Z,2.70
2023-03-28T15:32:17.763Z,2.40
2023-03-28T15:35:06.768Z,2.35
2023-03-28T15:38:00.604Z,2.70
2023-03-28T15:40:51.587Z,2.60
2023-03-28T15:44:22.498Z,2.92
2023-03-28T15:47:18.299Z,2.50
2023-03-28T15:50:08.645Z,2.50
2023-03-28T15:53:06.670Z,2.67
2023-03-28T15:55:52.893Z,2.40
2023-03-28T15:58:45.119Z,2.30
2023-03-28T16:01:33.034Z,2.33
2023-03-28T16:04:28.787Z,2.92
2023-03-28T16:07:17.142Z,5.28
2023-03-28T16:10:04.022Z,3.17
2023-03-28T16:12:55.169Z,2.40
2023-03-28T16:16:06.204Z,2.78
2023-03-28T16:19:20.724Z,2.40
2023-03-28T16:22:07.028Z,4.97
2023-03-28T16:24:54.444Z,2.30
2023-03-28T16:27:42.522Z,2.42
2023-03-28T16:30:35.115Z,2.35
2023-03-28T16:33:21.697Z,2.65
2023-03-28T16:36:08.220Z,2.40
2023-03-28T16:38:54.398Z,2.40
2023-03-28T16:41:40.972Z,2.30
2023-03-28T16:44:27.795Z,2.45
2023-03-28T16:47:15.430Z,2.42
2023-03-28T16:50:01.658Z,2.63
2023-03-28T16:52:47.492Z,2.45
2023-03-28T16:55:33.386Z,2.75
2023-03-28T16:58:19.349Z,2.50
2023-03-28T17:01:13.334Z,2.63
2023-03-28T17:03:59.641Z,2.25
2023-03-28T17:06:45.836Z,2.50
2023-03-28T17:09:33.202Z,2.50
2023-03-28T17:12:21.120Z,2.40
2023-03-28T17:15:09.496Z,2.30
2023-03-28T17:17:55.620Z,2.70
2023-03-28T17:20:41.749Z,2.47
2023-03-28T17:23:28.483Z,2.58
2023-03-28T17:26:15.440Z,2.30
2023-03-28T17:31:47.329Z,2.50
2023-03-28T17:34:35.790Z,2.60
2023-03-28T17:37:24.269Z,2.42
2023-03-28T17:40:10.702Z,2.50
2023-03-28T17:42:56.818Z,2.55
2023-03-28T17:45:44.585Z,2.40
2023-03-28T17:48:30.989Z,2.42
2023-03-28T17:51:17.503Z,2.40
2023-03-28T17:54:08.220Z,2.30
2023-03-28T17:56:54.422Z,2.30
2023-03-28T17:59:40.537Z,2.67
2023-03-28T18:02:27.170Z,2.70
2023-03-28T18:05:28.579Z,2.60
2023-03-28T18:08:17.084Z,2.70
2023-03-28T18:11:07.392Z,2.50
2023-03-28T18:13:57.156Z,2.92
2023-03-28T18:16:44.982Z,3.10
2023-03-28T18:19:31.641Z,3.03
2023-03-28T18:22:18.194Z,3.10
2023-03-28T18:25:08.229Z,3.00
2023-03-28T18:27:54.430Z,3.35
2023-03-28T18:30:42.025Z,3.15
2023-03-28T18:33:28.747Z,3.50
2023-03-28T18:39:01.302Z,2.88
2023-03-28T18:41:47.756Z,2.70
2023-03-28T18:47:23.658Z,2.67
2023-03-28T18:53:01.255Z,2.88
2023-03-28T18:55:47.397Z,2.88
2023-03-28T18:58:34.574Z,3.10
2023-03-28T19:01:23.081Z,3.35
2023-03-28T19:04:09.302Z,3.50
2023-03-28T19:06:56.544Z,3.45
2023-03-28T19:09:43.840Z,3.63
2023-03-28T19:12:30.224Z,3.42
2023-03-28T19:15:16.994Z,3.50
2023-03-28T19:18:04.084Z,3.83
2023-03-28T19:20:54.772Z,3.65
2023-03-28T19:23:41.199Z,3.95
2023-03-28T19:26:27.274Z,4.07
2023-03-28T19:29:13.686Z,3.80
2023-03-28T19:32:00.115Z,3.33
2023-03-28T19:34:46.435Z,3.75
2023-03-28T19:37:32.477Z,3.40
2023-03-28T19:40:19.239Z,3.10
2023-03-28T19:43:05.428Z,3.42
2023-03-28T19:45:51.547Z,3.47
2023-03-28T19:48:37.622Z,3.42
2023-03-28T19:51:23.919Z,3.03
2023-03-28T19:54:10.078Z,3.60
2023-03-28T19:56:56.235Z,2.95
2023-03-28T19:59:42.512Z,3.45
2023-03-28T20:02:28.748Z,3.13
2023-03-28T20:05:14.674Z,3.28
2023-03-28T20:08:02.218Z,3.65
2023-03-28T20:10:50.164Z,3.17
2023-03-28T20:13:36.375Z,3.53
2023-03-28T20:16:22.488Z,2.90
2023-03-28T20:19:08.496Z,2.95
2023-03-28T20:21:54.456Z,2.80
2023-03-28T20:24:40.961Z,3.03
2023-03-28T20:27:31.948Z,3.00
2023-03-28T20:30:17.948Z,2.88
2023-03-28T20:33:04.306Z,2.80
2023-03-28T20:35:58.568Z,2.70
2023-03-28T20:38:44.745Z,3.10
2023-03-28T20:41:31.228Z,2.92
2023-03-28T20:44:19.923Z,2.50
2023-03-28T20:47:07.785Z,2.83
2023-03-28T20:49:59.012Z,2.50
2023-03-28T20:52:44.771Z,2.63
2023-03-28T20:55:34.594Z,2.63
2023-03-28T20:58:20.720Z,2.53
2023-03-28T21:01:10.699Z,2.70
2023-03-28T21:03:59.809Z,2.42
2023-03-28T21:06:46.544Z,2.38
2023-03-28T21:09:32.967Z,2.50
2023-03-28T21:12:19.278Z,2.65
2023-03-28T21:15:06.725Z,2.72
2023-03-28T21:17:53.833Z,2.67
2023-03-28T21:23:25.997Z,2.55
2023-03-28T21:26:15.225Z,2.35
2023-03-28T21:29:01.655Z,2.60
2023-03-28T21:31:48.076Z,2.42
2023-03-28T21:34:36.099Z,2.40
2023-03-28T21:37:22.988Z,2.05
2023-03-28T21:40:09.563Z,2.53
2023-03-28T21:42:56.103Z,2.25
2023-03-28T21:45:48.681Z,2.00
2023-03-28T21:48:35.313Z,2.08
2023-03-28T21:51:21.540Z,2.40
2023-03-28T21:54:07.886Z,2.05
2023-03-28T21:56:54.194Z,2.30
2023-03-28T21:59:41.447Z,2.08
2023-03-28T22:02:27.842Z,1.80
2023-03-28T22:05:26.709Z,2.20
2023-03-28T22:08:15.777Z,2.20
2023-03-28T22:11:03.304Z,2.10
2023-03-28T22:13:49.850Z,2.10
2023-03-28T22:16:38.794Z,2.60
2023-03-28T22:19:25.208Z,2.10
2023-03-28T22:22:11.255Z,2.15
2023-03-28T22:25:00.444Z,2.13
2023-03-28T22:27:46.378Z,2.50
2023-03-28T22:30:33.527Z,2.00
2023-03-28T22:33:19.794Z,1.80
2023-03-28T22:36:07.072Z,1.80
2023-03-28T22:38:55.527Z,2.03
2023-03-28T22:41:44.868Z,1.80
2023-03-28T22:44:31.110Z,2.00
2023-03-28T22:47:18.057Z,2.25
2023-03-28T22:50:04.332Z,2.40
2023-03-28T22:52:52.614Z,1.92
2023-03-28T22:55:39.620Z,2.67
2023-03-28T22:58:25.691Z,2.30
2023-03-28T23:01:11.624Z,2.08
2023-03-28T23:03:57.736Z,2.15
2023-03-28T23:06:44.782Z,1.90
2023-03-28T23:09:31.062Z,2.10
2023-03-28T23:12:17.226Z,1.80
2023-03-28T23:15:03.923Z,1.88
2023-03-28T23:17:50.355Z,2.13
2023-03-28T23:20:38.084Z,2.05
2023-03-28T23:23:25.492Z,1.75
2023-03-28T23:26:11.805Z,2.00
2023-03-28T23:28:58.447Z,2.05
2023-03-28T23:31:44.484Z,1.98
2023-03-28T23:34:30.787Z,1.90
2023-03-28T23:37:16.851Z,1.95
2023-03-28T23:40:03.370Z,1.90
2023-03-28T23:42:49.513Z,1.70
2023-03-28T23:45:35.805Z,2.20
2023-03-28T23:48:22.003Z,2.20
2023-03-28T23:51:07.878Z,1.85
2023-03-28T23:53:54.209Z,2.00
2023-03-28T23:59:28.213Z,2.00
