createdAt,value
2022-11-18T00:02:09.269Z,25
2022-11-18T00:04:39.478Z,26
2022-11-18T00:07:09.236Z,29
2022-11-18T00:09:39.227Z,34
2022-11-18T00:12:09.894Z,22
2022-11-18T00:14:40.202Z,28
2022-11-18T00:17:10.244Z,30
2022-11-18T00:19:40.333Z,24
2022-11-18T00:22:11.322Z,26
2022-11-18T00:24:41.907Z,30
2022-11-18T00:27:12.386Z,27
2022-11-18T00:29:42.055Z,35
2022-11-18T00:32:12.216Z,27
2022-11-18T00:34:42.177Z,27
2022-11-18T00:37:12.366Z,25
2022-11-18T00:39:43.102Z,32
2022-11-18T00:42:13.092Z,27
2022-11-18T00:44:43.716Z,24
2022-11-18T00:47:13.834Z,36
2022-11-18T00:49:44.481Z,25
2022-11-18T00:52:15.919Z,27
2022-11-18T00:54:46.155Z,33
2022-11-18T00:57:15.868Z,30
2022-11-18T00:59:46.016Z,31
2022-11-18T01:02:16.385Z,29
2022-11-18T01:04:47.264Z,28
2022-11-18T01:07:18.186Z,30
2022-11-18T01:09:47.502Z,31
2022-11-18T01:12:18.280Z,27
2022-11-18T01:14:48.302Z,37
2022-11-18T01:17:19.151Z,30
2022-11-18T01:19:49.083Z,27
2022-11-18T01:22:19.692Z,32
2022-11-18T01:24:50.235Z,26
2022-11-18T01:27:20.240Z,27
2022-11-18T01:29:50.555Z,25
2022-11-18T01:32:25.503Z,26
2022-11-18T01:34:52.020Z,28
2022-11-18T01:37:22.005Z,33
2022-11-18T01:39:52.400Z,29
2022-11-18T01:42:22.713Z,29
2022-11-18T01:44:52.858Z,27
2022-11-18T01:47:23.464Z,29
2022-11-18T01:49:53.713Z,30
2022-11-18T01:52:23.851Z,29
2022-11-18T01:54:54.588Z,30
2022-11-18T01:57:24.823Z,29
2022-11-18T01:59:55.177Z,29
2022-11-18T02:02:25.902Z,29
2022-11-18T02:04:55.927Z,28
2022-11-18T02:07:26.010Z,34
2022-11-18T02:09:56.745Z,26
2022-11-18T02:12:27.364Z,30
2022-11-18T02:14:58.049Z,28
2022-11-18T02:17:28.300Z,35
2022-11-18T02:19:58.658Z,33
2022-11-18T02:22:29.103Z,33
2022-11-18T02:24:59.787Z,29
2022-11-18T02:27:30.092Z,31
2022-11-18T02:30:00.698Z,30
2022-11-18T02:32:31.532Z,33
2022-11-18T02:35:01.526Z,28
2022-11-18T02:37:32.252Z,34
2022-11-18T02:40:02.287Z,33
2022-11-18T02:42:32.428Z,31
2022-11-18T02:45:03.086Z,29
2022-11-18T02:47:33.760Z,33
2022-11-18T02:50:04.182Z,31
2022-11-18T02:52:34.733Z,29
2022-11-18T02:55:04.883Z,33
2022-11-18T02:57:35.448Z,29
2022-11-18T03:00:05.524Z,31
2022-11-18T03:02:36.208Z,35
2022-11-18T03:05:06.215Z,32
2022-11-18T03:07:36.717Z,28
2022-11-18T03:10:06.955Z,33
2022-11-18T03:12:37.721Z,33
2022-11-18T03:15:07.744Z,29
2022-11-18T03:17:38.357Z,31
2022-11-18T03:20:07.904Z,35
2022-11-18T03:22:38.018Z,35
2022-11-18T03:25:08.752Z,29
2022-11-18T03:27:40.071Z,30
2022-11-18T03:30:09.946Z,27
2022-11-18T03:32:40.223Z,28
2022-11-18T03:35:10.774Z,27
2022-11-18T03:37:40.840Z,30
2022-11-18T03:40:11.060Z,33
2022-11-18T03:42:41.119Z,30
2022-11-18T03:45:11.163Z,33
2022-11-18T03:47:41.672Z,30
2022-11-18T03:50:12.032Z,36
2022-11-18T03:52:42.349Z,28
2022-11-18T03:55:12.450Z,29
2022-11-18T03:57:43.175Z,33
2022-11-18T04:00:13.589Z,29
2022-11-18T04:02:43.954Z,35
2022-11-18T04:05:14.211Z,29
2022-11-18T04:07:45.058Z,30
2022-11-18T04:10:15.528Z,30
2022-11-18T04:12:46.065Z,27
2022-11-18T04:15:15.996Z,32
2022-11-18T04:17:46.403Z,33
2022-11-18T04:20:16.501Z,26
2022-11-18T04:22:47.087Z,28
2022-11-18T04:25:17.221Z,26
2022-11-18T04:27:47.737Z,31
2022-11-18T04:30:17.873Z,35
2022-11-18T04:32:48.420Z,32
2022-11-18T04:35:18.615Z,33
2022-11-18T04:37:49.022Z,35
2022-11-18T04:40:19.492Z,28
2022-11-18T04:42:49.842Z,32
2022-11-18T04:45:19.964Z,32
2022-11-18T04:47:50.350Z,33
2022-11-18T04:50:20.510Z,29
2022-11-18T04:52:50.839Z,33
2022-11-18T04:55:21.425Z,35
2022-11-18T04:57:52.488Z,22
2022-11-18T05:00:22.717Z,33
2022-11-18T05:02:53.612Z,31
2022-11-18T05:05:24.505Z,36
2022-11-18T05:07:54.837Z,29
2022-11-18T05:10:25.152Z,32
2022-11-18T05:12:55.496Z,32
2022-11-18T05:15:25.687Z,34
2022-11-18T05:17:56.225Z,33
2022-11-18T05:20:26.809Z,30
2022-11-18T05:22:57.523Z,30
2022-11-18T05:25:27.779Z,31
2022-11-18T05:27:58.480Z,31
2022-11-18T05:30:28.603Z,35
2022-11-18T05:32:58.787Z,33
2022-11-18T05:35:29.356Z,30
2022-11-18T05:37:59.989Z,26
2022-11-18T05:40:30.039Z,28
2022-11-18T05:43:00.217Z,28
2022-11-18T05:45:30.554Z,30
2022-11-18T05:48:01.396Z,30
2022-11-18T05:50:31.487Z,27
2022-11-18T05:53:01.985Z,32
2022-11-18T05:55:32.395Z,26
2022-11-18T05:58:03.180Z,24
2022-11-18T06:00:33.872Z,24
2022-11-18T06:03:04.775Z,24
2022-11-18T06:05:35.296Z,28
2022-11-18T06:08:05.717Z,23
2022-11-18T06:10:36.476Z,30
2022-11-18T06:13:07.147Z,27
2022-11-18T06:15:37.777Z,25
2022-11-18T06:18:08.159Z,23
2022-11-18T06:20:38.481Z,27
2022-11-18T06:23:09.192Z,20
2022-11-18T06:25:39.333Z,22
2022-11-18T06:28:09.661Z,22
2022-11-18T06:30:40.083Z,21
2022-11-18T06:33:10.402Z,22
2022-11-18T06:35:40.319Z,20
2022-11-18T06:38:10.679Z,24
2022-11-18T06:40:40.962Z,21
2022-11-18T06:43:11.101Z,26
2022-11-18T06:45:41.775Z,23
2022-11-18T06:48:12.444Z,27
2022-11-18T06:50:42.566Z,22
2022-11-18T06:53:13.194Z,23
2022-11-18T06:55:43.323Z,21
2022-11-18T06:58:13.949Z,22
2022-11-18T07:00:44.135Z,24
2022-11-18T07:03:14.719Z,18
2022-11-18T07:05:45.334Z,22
2022-11-18T07:08:16.097Z,24
2022-11-18T07:10:46.567Z,19
2022-11-18T07:13:17.482Z,20
2022-11-18T07:15:47.830Z,26
2022-11-18T07:18:18.570Z,24
2022-11-18T07:20:49.229Z,24
2022-11-18T07:23:19.987Z,22
2022-11-18T07:25:49.908Z,25
2022-11-18T07:28:20.350Z,26
2022-11-18T07:30:50.416Z,19
2022-11-18T07:33:20.883Z,24
2022-11-18T07:35:51.556Z,27
2022-11-18T07:38:21.636Z,25
2022-11-18T07:40:52.047Z,24
2022-11-18T07:43:22.761Z,23
2022-11-18T07:45:53.500Z,23
2022-11-18T07:48:23.864Z,19
2022-11-18T07:50:54.556Z,20
2022-11-18T07:53:25.258Z,26
2022-11-18T07:55:55.344Z,26
2022-11-18T07:58:26.039Z,20
2022-11-18T08:00:56.119Z,22
2022-11-18T08:03:26.552Z,28
2022-11-18T08:05:57.190Z,25
2022-11-18T08:08:27.338Z,25
2022-11-18T08:10:57.959Z,23
2022-11-18T08:13:28.049Z,27
2022-11-18T08:15:58.204Z,24
2022-11-18T08:18:28.780Z,27
2022-11-18T08:20:59.238Z,18
2022-11-18T08:23:33.125Z,29
2022-11-18T08:25:59.715Z,24
2022-11-18T08:28:30.660Z,25
2022-11-18T08:31:01.396Z,28
2022-11-18T08:33:31.382Z,25
2022-11-18T08:36:01.788Z,22
2022-11-18T08:38:31.875Z,27
2022-11-18T08:41:02.550Z,21
2022-11-18T08:43:32.726Z,17
2022-11-18T08:46:03.047Z,19
2022-11-18T08:48:33.373Z,24
2022-11-18T08:51:04.112Z,21
2022-11-18T08:53:34.195Z,20
2022-11-18T08:56:04.860Z,18
2022-11-18T08:58:35.533Z,20
2022-11-18T09:01:06.392Z,19
2022-11-18T09:03:36.409Z,17
2022-11-18T09:06:06.514Z,18
2022-11-18T09:08:37.296Z,17
2022-11-18T09:11:07.602Z,18
2022-11-18T09:14:04.325Z,18
2022-11-18T09:16:08.423Z,20
2022-11-18T09:18:38.802Z,17
2022-11-18T09:21:08.846Z,19
2022-11-18T09:23:39.010Z,18
2022-11-18T09:26:09.642Z,21
2022-11-18T09:28:40.083Z,22
2022-11-18T09:31:10.215Z,22
2022-11-18T09:33:40.606Z,17
2022-11-18T09:36:11.295Z,21
2022-11-18T09:38:41.358Z,15
2022-11-18T09:41:12.100Z,17
2022-11-18T09:43:42.129Z,18
2022-11-18T09:46:12.757Z,22
2022-11-18T09:48:43.219Z,16
2022-11-18T09:51:14.000Z,28
2022-11-18T09:53:44.057Z,21
2022-11-18T09:56:14.173Z,19
2022-11-18T09:58:44.848Z,21
2022-11-18T10:01:15.166Z,21
2022-11-18T10:03:45.532Z,19
2022-11-18T10:06:20.522Z,20
2022-11-18T10:08:46.063Z,20
2022-11-18T10:11:16.733Z,19
2022-11-18T10:13:47.417Z,22
2022-11-18T10:16:18.286Z,22
2022-11-18T10:19:00.613Z,19
2022-11-18T10:21:19.536Z,20
2022-11-18T10:23:49.983Z,16
2022-11-18T10:26:20.109Z,20
2022-11-18T10:28:50.126Z,17
2022-11-18T10:31:20.838Z,22
2022-11-18T10:33:51.282Z,18
2022-11-18T10:36:21.913Z,19
2022-11-18T10:38:52.328Z,17
2022-11-18T10:41:22.741Z,16
2022-11-18T10:43:53.400Z,19
2022-11-18T10:46:24.035Z,17
2022-11-18T10:48:54.772Z,19
2022-11-18T10:51:25.185Z,22
2022-11-18T10:53:55.916Z,23
2022-11-18T10:56:26.760Z,17
2022-11-18T10:58:56.982Z,21
2022-11-18T11:01:27.525Z,18
2022-11-18T11:03:57.517Z,25
2022-11-18T11:06:27.920Z,17
2022-11-18T11:08:58.369Z,20
2022-11-18T11:11:28.440Z,21
2022-11-18T11:13:58.842Z,20
2022-11-18T11:16:29.174Z,20
2022-11-18T11:18:59.644Z,19
2022-11-18T11:21:30.448Z,18
2022-11-18T11:24:01.039Z,19
2022-11-18T11:29:02.393Z,14
2022-11-18T11:31:32.825Z,15
2022-11-18T11:34:03.316Z,16
2022-11-18T11:36:33.697Z,16
2022-11-18T11:39:15.959Z,18
2022-11-18T11:41:35.137Z,16
2022-11-18T11:44:05.706Z,17
2022-11-18T11:46:36.023Z,22
2022-11-18T11:49:06.151Z,20
2022-11-18T11:51:36.219Z,20
2022-11-18T11:54:06.894Z,22
2022-11-18T11:56:37.251Z,21
2022-11-18T11:59:08.023Z,20
2022-11-18T12:01:38.793Z,21
2022-11-18T12:04:09.573Z,18
2022-11-18T12:06:40.077Z,20
2022-11-18T12:09:10.231Z,24
2022-11-18T12:11:40.305Z,23
2022-11-18T12:14:10.997Z,21
2022-11-18T12:16:41.145Z,29
2022-11-18T12:19:11.287Z,25
2022-11-18T12:21:41.823Z,24
2022-11-18T12:24:12.394Z,25
2022-11-18T12:26:42.951Z,23
2022-11-18T12:29:13.544Z,24
2022-11-18T12:31:44.209Z,27
2022-11-18T12:34:14.428Z,24
2022-11-18T12:36:44.855Z,28
2022-11-18T12:39:15.075Z,19
2022-11-18T12:41:45.639Z,22
2022-11-18T12:44:16.120Z,23
2022-11-18T12:46:46.227Z,27
2022-11-18T12:49:17.006Z,30
2022-11-18T12:51:47.396Z,26
2022-11-18T12:54:17.919Z,30
2022-11-18T12:56:48.553Z,22
2022-11-18T12:59:19.326Z,23
2022-11-18T13:01:49.231Z,26
2022-11-18T13:04:19.688Z,22
2022-11-18T13:06:50.119Z,16
2022-11-18T13:09:20.695Z,18
2022-11-18T13:11:51.203Z,21
2022-11-18T13:14:21.489Z,15
2022-11-18T13:16:52.209Z,20
2022-11-18T13:19:22.451Z,21
2022-11-18T13:21:52.855Z,21
2022-11-18T13:24:23.712Z,16
2022-11-18T13:26:53.741Z,17
2022-11-18T13:29:24.325Z,19
2022-11-18T13:31:54.544Z,25
2022-11-18T13:34:24.727Z,21
2022-11-18T13:36:54.840Z,27
2022-11-18T13:39:25.657Z,17
2022-11-18T13:41:56.052Z,25
2022-11-18T13:44:26.821Z,29
2022-11-18T13:46:57.243Z,24
2022-11-18T13:49:27.443Z,21
2022-11-18T13:51:58.113Z,27
2022-11-18T13:54:28.897Z,21
2022-11-18T13:56:59.129Z,26
2022-11-18T13:59:30.593Z,17
2022-11-18T14:02:00.421Z,25
2022-11-18T14:04:30.516Z,28
2022-11-18T14:07:01.319Z,26
2022-11-18T14:09:31.546Z,24
2022-11-18T14:12:01.671Z,27
2022-11-18T14:14:32.399Z,23
2022-11-18T14:17:02.670Z,19
2022-11-18T14:19:32.773Z,15
2022-11-18T14:22:02.913Z,21
2022-11-18T14:24:33.677Z,20
2022-11-18T14:27:04.160Z,25
2022-11-18T14:29:34.874Z,19
2022-11-18T14:32:05.434Z,20
2022-11-18T14:34:35.593Z,20
2022-11-18T14:37:06.431Z,35
2022-11-18T14:39:37.794Z,27
2022-11-18T14:42:07.895Z,21
2022-11-18T14:44:38.810Z,24
2022-11-18T14:47:09.552Z,21
2022-11-18T14:49:39.692Z,24
2022-11-18T14:52:10.470Z,22
2022-11-18T14:54:41.325Z,21
2022-11-18T14:57:11.455Z,16
2022-11-18T14:59:41.665Z,16
2022-11-18T15:02:12.178Z,14
2022-11-18T15:04:42.962Z,16
2022-11-18T15:07:17.191Z,19
2022-11-18T15:09:43.907Z,15
2022-11-18T15:12:14.048Z,14
2022-11-18T15:14:44.951Z,11
2022-11-18T15:17:15.375Z,18
2022-11-18T15:19:45.856Z,16
2022-11-18T15:22:16.335Z,15
2022-11-18T15:24:47.137Z,13
2022-11-18T15:27:17.630Z,17
2022-11-18T15:29:48.236Z,20
2022-11-18T15:32:18.593Z,16
2022-11-18T15:34:48.929Z,21
2022-11-18T15:37:19.705Z,17
2022-11-18T15:39:50.533Z,17
2022-11-18T15:42:23.433Z,16
2022-11-18T15:44:51.618Z,15
2022-11-18T15:47:21.805Z,25
2022-11-18T15:49:52.691Z,21
2022-11-18T15:52:22.697Z,21
2022-11-18T15:54:53.058Z,21
2022-11-18T15:57:23.457Z,20
2022-11-18T15:59:53.451Z,21
2022-11-18T16:02:23.855Z,18
2022-11-18T16:04:54.135Z,21
2022-11-18T16:07:24.829Z,17
2022-11-18T16:09:55.167Z,23
2022-11-18T16:12:25.602Z,14
2022-11-18T16:14:56.164Z,15
2022-11-18T16:17:26.665Z,17
2022-11-18T16:19:57.180Z,14
2022-11-18T16:22:27.716Z,23
2022-11-18T16:24:58.509Z,14
2022-11-18T16:27:31.857Z,16
2022-11-18T16:29:59.521Z,22
2022-11-18T16:32:29.739Z,21
2022-11-18T16:35:01.713Z,17
2022-11-18T16:37:30.579Z,23
2022-11-18T16:40:00.765Z,16
2022-11-18T16:42:30.921Z,18
2022-11-18T16:45:01.508Z,25
2022-11-18T16:47:32.033Z,24
2022-11-18T16:50:02.580Z,24
2022-11-18T16:52:33.346Z,22
2022-11-18T16:55:03.905Z,22
2022-11-18T16:57:34.675Z,29
2022-11-18T17:00:05.493Z,24
2022-11-18T17:02:36.172Z,22
2022-11-18T17:05:06.932Z,22
2022-11-18T17:12:38.295Z,20
2022-11-18T17:15:08.590Z,28
2022-11-18T17:20:09.277Z,26
2022-11-18T17:22:39.570Z,27
2022-11-18T17:25:09.876Z,25
2022-11-18T17:27:40.801Z,30
2022-11-18T17:30:11.370Z,30
2022-11-18T17:32:41.562Z,24
2022-11-18T17:40:12.714Z,27
2022-11-18T17:42:43.410Z,29
2022-11-18T17:45:14.263Z,34
2022-11-18T17:47:44.287Z,30
2022-11-18T17:50:15.296Z,26
2022-11-18T17:52:45.594Z,36
2022-11-18T17:55:16.498Z,34
2022-11-18T17:57:46.689Z,34
2022-11-18T18:00:17.041Z,41
2022-11-18T18:02:47.743Z,31
2022-11-18T18:05:18.414Z,35
2022-11-18T18:07:48.758Z,36
2022-11-18T18:10:18.680Z,35
2022-11-18T18:12:49.000Z,38
2022-11-18T18:15:19.628Z,46
2022-11-18T18:27:56.024Z,43
2022-11-18T18:35:22.887Z,33
2022-11-18T18:37:53.110Z,41
2022-11-18T18:40:23.669Z,33
2022-11-18T18:42:54.570Z,42
2022-11-18T18:45:24.984Z,42
2022-11-18T18:47:55.120Z,46
2022-11-18T18:52:56.185Z,45
2022-11-18T18:55:31.611Z,45
2022-11-18T18:57:57.426Z,41
2022-11-18T19:00:27.176Z,46
2022-11-18T19:02:57.598Z,50
2022-11-18T19:05:53.601Z,44
2022-11-18T19:07:58.696Z,53
2022-11-18T19:10:28.943Z,46
2022-11-18T19:12:59.844Z,44
2022-11-18T19:15:29.732Z,45
2022-11-18T19:18:00.563Z,42
2022-11-18T19:20:31.611Z,45
2022-11-18T19:23:04.624Z,41
2022-11-18T19:38:05.018Z,48
2022-11-18T19:48:07.058Z,46
2022-11-18T19:50:37.365Z,51
2022-11-18T19:53:07.703Z,47
2022-11-18T19:55:37.709Z,42
2022-11-18T19:58:08.537Z,51
2022-11-18T20:00:38.661Z,53
2022-11-18T20:03:09.469Z,56
2022-11-18T20:05:44.627Z,49
2022-11-18T20:08:10.305Z,53
2022-11-18T20:10:40.979Z,48
2022-11-18T20:13:11.177Z,49
2022-11-18T20:15:41.503Z,45
2022-11-18T20:18:12.271Z,49
2022-11-18T20:20:43.215Z,43
2022-11-18T20:23:13.564Z,45
2022-11-18T20:25:43.941Z,44
2022-11-18T20:28:14.627Z,47
2022-11-18T20:30:45.528Z,46
2022-11-18T20:33:16.159Z,47
2022-11-18T20:35:46.758Z,45
2022-11-18T20:38:16.954Z,45
2022-11-18T20:40:47.116Z,48
2022-11-18T20:43:17.347Z,49
2022-11-18T20:45:48.027Z,47
2022-11-18T20:48:18.705Z,48
2022-11-18T20:50:49.132Z,50
2022-11-18T20:53:20.039Z,54
2022-11-18T20:58:21.031Z,48
2022-11-18T21:00:51.571Z,44
2022-11-18T21:03:21.974Z,47
2022-11-18T21:05:51.959Z,59
2022-11-18T21:08:22.048Z,50
2022-11-18T21:10:52.450Z,51
2022-11-18T21:13:23.020Z,54
2022-11-18T21:15:53.593Z,56
2022-11-18T21:18:23.899Z,52
2022-11-18T21:20:54.668Z,47
2022-11-18T21:23:25.059Z,49
2022-11-18T21:25:55.233Z,47
2022-11-18T21:28:25.227Z,49
2022-11-18T21:30:55.669Z,44
2022-11-18T21:33:25.946Z,53
2022-11-18T21:35:56.353Z,47
2022-11-18T21:38:26.473Z,46
2022-11-18T21:40:56.804Z,49
2022-11-18T21:43:50.426Z,42
2022-11-18T21:45:57.898Z,51
2022-11-18T21:48:28.236Z,46
2022-11-18T21:50:58.440Z,51
2022-11-18T21:53:28.523Z,49
2022-11-18T21:55:58.844Z,47
2022-11-18T21:58:29.482Z,41
2022-11-18T22:00:59.632Z,49
2022-11-18T22:03:30.466Z,55
2022-11-18T22:06:06.443Z,46
2022-11-18T22:08:31.725Z,40
2022-11-18T22:11:02.448Z,39
2022-11-18T22:13:32.599Z,43
2022-11-18T22:16:03.357Z,48
2022-11-18T22:18:34.139Z,36
2022-11-18T22:21:04.605Z,41
2022-11-18T22:23:35.451Z,37
2022-11-18T22:28:35.790Z,41
2022-11-18T22:31:06.125Z,45
2022-11-18T22:36:07.216Z,37
2022-11-18T22:38:37.274Z,32
2022-11-18T22:41:07.374Z,42
2022-11-18T22:43:37.689Z,44
2022-11-18T22:46:08.201Z,39
2022-11-18T22:48:38.567Z,35
2022-11-18T22:51:09.088Z,40
2022-11-18T22:53:39.232Z,37
2022-11-18T22:56:09.585Z,43
2022-11-18T22:58:39.558Z,39
2022-11-18T23:01:10.416Z,47
2022-11-18T23:03:40.499Z,35
2022-11-18T23:06:11.396Z,37
2022-11-18T23:08:42.151Z,41
2022-11-18T23:11:12.247Z,41
2022-11-18T23:13:42.559Z,36
2022-11-18T23:16:13.243Z,37
2022-11-18T23:18:43.365Z,34
2022-11-18T23:21:13.707Z,44
2022-11-18T23:23:43.960Z,211
2022-11-18T23:26:14.715Z,38
2022-11-18T23:28:45.186Z,38
2022-11-18T23:31:15.206Z,42
2022-11-18T23:33:45.250Z,35
2022-11-18T23:36:15.299Z,41
2022-11-18T23:38:46.107Z,42
2022-11-18T23:41:16.278Z,36
2022-11-18T23:43:46.955Z,40
2022-11-18T23:46:17.649Z,42
2022-11-18T23:48:47.612Z,33
2022-11-18T23:51:17.772Z,36
2022-11-18T23:53:48.208Z,39
2022-11-18T23:56:18.375Z,38
2022-11-18T23:58:48.607Z,41
