createdAt,value
2019-05-25T00:01:23.183Z,6.57
2019-05-25T00:03:51.611Z,6.50
2019-05-25T00:06:19.884Z,6.57
2019-05-25T00:08:48.269Z,6.70
2019-05-25T00:11:16.590Z,6.37
2019-05-25T00:13:44.898Z,6.30
2019-05-25T00:16:13.211Z,5.93
2019-05-25T00:18:41.555Z,7.00
2019-05-25T00:21:11.796Z,6.70
2019-05-25T00:23:39.821Z,6.47
2019-05-25T00:26:08.100Z,6.83
2019-05-25T00:28:36.386Z,7.30
2019-05-25T00:31:04.646Z,5.80
2019-05-25T00:33:32.963Z,5.97
2019-05-25T00:36:01.245Z,5.60
2019-05-25T00:38:29.536Z,5.63
2019-05-25T00:40:57.800Z,6.27
2019-05-25T00:43:26.134Z,6.50
2019-05-25T00:45:54.430Z,6.90
2019-05-25T00:48:22.697Z,7.07
2019-05-25T00:50:50.967Z,6.53
2019-05-25T00:53:19.231Z,7.00
2019-05-25T00:55:47.503Z,6.63
2019-05-25T00:58:15.758Z,7.10
2019-05-25T01:00:44.048Z,7.27
2019-05-25T01:03:12.297Z,6.53
2019-05-25T01:05:40.563Z,6.60
2019-05-25T01:08:08.807Z,6.77
2019-05-25T01:10:37.096Z,6.63
2019-05-25T01:13:05.422Z,6.77
2019-05-25T01:15:33.704Z,6.93
2019-05-25T01:18:01.952Z,6.73
2019-05-25T01:20:30.268Z,6.70
2019-05-25T01:22:58.567Z,6.97
2019-05-25T01:25:26.864Z,7.50
2019-05-25T01:27:55.184Z,7.57
2019-05-25T01:30:23.482Z,7.20
2019-05-25T01:32:51.743Z,7.63
2019-05-25T01:35:20.028Z,7.43
2019-05-25T01:37:48.709Z,6.97
2019-05-25T01:40:18.043Z,6.83
2019-05-25T01:42:46.387Z,6.13
2019-05-25T01:45:14.751Z,6.60
2019-05-25T01:47:43.029Z,6.37
2019-05-25T01:50:11.291Z,5.73
2019-05-25T01:52:39.562Z,6.40
2019-05-25T01:55:07.836Z,6.07
2019-05-25T01:57:36.132Z,6.70
2019-05-25T02:00:05.391Z,6.23
2019-05-25T02:02:33.781Z,6.40
2019-05-25T02:05:02.175Z,6.30
2019-05-25T02:07:30.523Z,6.00
2019-05-25T02:09:58.777Z,6.50
2019-05-25T02:12:27.058Z,5.43
2019-05-25T02:14:55.346Z,5.97
2019-05-25T02:17:23.636Z,5.10
2019-05-25T02:19:51.921Z,5.50
2019-05-25T02:22:20.386Z,5.10
2019-05-25T02:24:48.662Z,5.47
2019-05-25T02:27:16.941Z,5.73
2019-05-25T02:29:45.192Z,6.00
2019-05-25T02:32:13.468Z,5.47
2019-05-25T02:34:41.757Z,5.50
2019-05-25T02:37:10.018Z,5.60
2019-05-25T02:39:38.282Z,5.80
2019-05-25T02:42:06.553Z,5.40
2019-05-25T02:44:34.827Z,5.73
2019-05-25T02:47:03.105Z,5.40
2019-05-25T02:49:31.470Z,5.23
2019-05-25T02:51:59.731Z,5.33
2019-05-25T02:54:28.018Z,5.90
2019-05-25T02:56:56.274Z,5.27
2019-05-25T02:59:24.557Z,5.70
2019-05-25T03:01:52.817Z,5.90
2019-05-25T03:04:21.092Z,5.37
2019-05-25T03:06:49.438Z,4.90
2019-05-25T03:09:17.870Z,5.73
2019-05-25T03:11:46.198Z,5.53
2019-05-25T03:14:14.549Z,5.10
2019-05-25T03:16:42.817Z,5.10
2019-05-25T03:19:11.176Z,5.60
2019-05-25T03:21:39.425Z,5.20
2019-05-25T03:24:07.708Z,5.33
2019-05-25T03:26:35.962Z,5.27
2019-05-25T03:29:04.284Z,5.37
2019-05-25T03:31:32.584Z,5.33
2019-05-25T03:34:00.843Z,4.80
2019-05-25T03:36:29.138Z,5.27
2019-05-25T03:38:57.461Z,4.80
2019-05-25T03:41:25.747Z,4.93
2019-05-25T03:43:53.995Z,4.80
2019-05-25T03:46:22.297Z,4.90
2019-05-25T03:48:50.653Z,4.80
2019-05-25T03:51:18.963Z,5.27
2019-05-25T03:53:47.240Z,5.90
2019-05-25T03:56:15.519Z,5.73
2019-05-25T03:58:43.773Z,5.83
2019-05-25T04:01:12.077Z,4.77
2019-05-25T04:03:40.333Z,5.00
2019-05-25T04:06:08.604Z,4.60
2019-05-25T04:08:36.865Z,4.23
2019-05-25T04:11:05.172Z,4.13
2019-05-25T04:13:33.502Z,4.10
2019-05-25T04:16:01.972Z,4.10
2019-05-25T04:18:30.890Z,4.87
2019-05-25T04:20:59.177Z,5.87
2019-05-25T04:23:27.433Z,5.40
2019-05-25T04:25:55.729Z,5.53
2019-05-25T04:28:24.067Z,5.83
2019-05-25T04:30:52.342Z,5.70
2019-05-25T04:33:20.635Z,5.97
2019-05-25T04:35:48.942Z,5.60
2019-05-25T04:38:17.191Z,5.63
2019-05-25T04:40:45.460Z,5.87
2019-05-25T04:43:13.745Z,5.60
2019-05-25T04:45:41.985Z,6.10
2019-05-25T04:48:10.267Z,6.00
2019-05-25T04:50:38.526Z,6.20
2019-05-25T04:53:06.830Z,6.00
2019-05-25T04:55:35.255Z,5.47
2019-05-25T04:58:03.620Z,5.73
2019-05-25T05:00:31.882Z,5.43
2019-05-25T05:03:00.184Z,5.63
2019-05-25T05:05:28.503Z,5.90
2019-05-25T05:07:56.777Z,5.60
2019-05-25T05:10:25.046Z,5.57
2019-05-25T05:12:53.335Z,5.10
2019-05-25T05:15:21.592Z,5.27
2019-05-25T05:17:49.882Z,5.73
2019-05-25T05:20:18.138Z,5.53
2019-05-25T05:22:46.405Z,5.63
2019-05-25T05:25:14.660Z,6.13
2019-05-25T05:27:42.972Z,6.40
2019-05-25T05:30:11.247Z,6.87
2019-05-25T05:32:39.547Z,6.87
2019-05-25T05:35:08.139Z,6.80
2019-05-25T05:37:36.485Z,6.83
2019-05-25T05:40:08.063Z,5.93
2019-05-25T05:42:36.322Z,7.13
2019-05-25T05:45:04.602Z,7.10
2019-05-25T05:47:34.905Z,7.00
2019-05-25T05:50:03.537Z,7.23
2019-05-25T05:52:33.616Z,6.83
2019-05-25T05:55:02.665Z,7.80
2019-05-25T05:57:30.934Z,8.23
2019-05-25T05:59:59.225Z,8.73
2019-05-25T06:02:27.481Z,8.60
2019-05-25T06:04:55.772Z,8.87
2019-05-25T06:07:27.311Z,9.83
2019-05-25T06:09:54.032Z,9.90
2019-05-25T06:12:22.318Z,11.00
2019-05-25T06:14:50.662Z,10.63
2019-05-25T06:17:18.938Z,13.30
2019-05-25T06:19:47.241Z,11.30
2019-05-25T06:22:15.583Z,9.53
2019-05-25T06:24:43.936Z,10.63
2019-05-25T06:27:26.453Z,9.70
2019-05-25T06:29:42.296Z,10.37
2019-05-25T06:32:10.624Z,9.43
2019-05-25T06:34:38.926Z,10.67
2019-05-25T06:37:07.183Z,9.93
2019-05-25T06:39:35.465Z,9.20
2019-05-25T06:42:03.813Z,8.30
2019-05-25T06:44:32.087Z,7.77
2019-05-25T06:47:00.370Z,6.67
2019-05-25T06:49:28.650Z,7.60
2019-05-25T06:51:56.936Z,7.20
2019-05-25T06:54:25.271Z,7.00
2019-05-25T06:56:53.584Z,7.57
2019-05-25T06:59:21.927Z,7.50
2019-05-25T07:01:50.278Z,7.00
2019-05-25T07:04:18.561Z,7.23
2019-05-25T07:06:46.922Z,7.50
2019-05-25T07:09:15.178Z,7.50
2019-05-25T07:11:43.502Z,7.93
2019-05-25T07:14:11.829Z,7.43
2019-05-25T07:16:40.121Z,8.13
2019-05-25T07:19:08.369Z,7.23
2019-05-25T07:21:36.690Z,8.47
2019-05-25T07:24:05.040Z,8.17
2019-05-25T07:26:33.353Z,7.37
2019-05-25T07:29:01.630Z,7.70
2019-05-25T07:31:29.975Z,7.10
2019-05-25T07:33:58.289Z,8.63
2019-05-25T07:36:26.577Z,7.23
2019-05-25T07:38:54.860Z,6.87
2019-05-25T07:41:23.204Z,6.80
2019-05-25T07:43:51.535Z,6.40
2019-05-25T07:46:19.875Z,6.83
2019-05-25T07:48:50.348Z,6.03
2019-05-25T07:51:18.152Z,6.63
2019-05-25T07:53:46.441Z,7.10
2019-05-25T07:56:14.773Z,6.87
2019-05-25T07:58:43.031Z,7.50
2019-05-25T08:01:11.285Z,8.20
2019-05-25T08:03:39.984Z,7.17
2019-05-25T08:06:08.340Z,7.37
2019-05-25T08:08:36.652Z,8.40
2019-05-25T08:11:04.963Z,8.03
2019-05-25T08:13:33.301Z,8.43
2019-05-25T08:16:01.657Z,8.83
2019-05-25T08:18:29.965Z,7.83
2019-05-25T08:20:58.239Z,7.00
2019-05-25T08:23:26.594Z,6.70
2019-05-25T08:25:54.871Z,7.40
2019-05-25T08:28:32.098Z,6.30
2019-05-25T08:30:53.183Z,6.00
2019-05-25T08:33:21.543Z,6.17
2019-05-25T08:35:49.815Z,6.60
2019-05-25T08:38:18.110Z,6.03
2019-05-25T08:40:46.366Z,5.30
2019-05-25T08:43:14.727Z,5.57
2019-05-25T08:45:43.055Z,5.50
2019-05-25T08:48:11.418Z,4.97
2019-05-25T08:50:39.752Z,4.87
2019-05-25T08:53:08.060Z,4.90
2019-05-25T08:55:36.977Z,4.80
2019-05-25T08:58:05.245Z,4.33
2019-05-25T09:00:33.549Z,4.60
2019-05-25T09:03:01.888Z,5.13
2019-05-25T09:05:30.196Z,4.90
2019-05-25T09:07:58.469Z,4.37
2019-05-25T09:10:26.780Z,4.70
2019-05-25T09:12:55.039Z,4.43
2019-05-25T09:15:23.306Z,4.80
2019-05-25T09:17:51.618Z,4.80
2019-05-25T09:20:19.934Z,4.00
2019-05-25T09:22:48.222Z,4.20
2019-05-25T09:25:16.561Z,3.53
2019-05-25T09:27:44.837Z,4.03
2019-05-25T09:30:13.165Z,3.90
2019-05-25T09:32:41.475Z,4.60
2019-05-25T09:35:09.781Z,4.20
2019-05-25T09:37:38.116Z,4.33
2019-05-25T09:40:06.753Z,3.80
2019-05-25T09:42:35.014Z,4.10
2019-05-25T09:45:04.526Z,3.67
2019-05-25T09:47:32.787Z,3.83
2019-05-25T09:50:01.096Z,3.77
2019-05-25T09:52:29.361Z,3.83
2019-05-25T09:54:57.650Z,4.07
2019-05-25T09:57:26.007Z,3.83
2019-05-25T09:59:54.292Z,4.07
2019-05-25T10:02:22.650Z,3.70
2019-05-25T10:04:50.909Z,3.97
2019-05-25T10:07:19.196Z,4.33
2019-05-25T10:09:47.481Z,4.70
2019-05-25T10:12:16.397Z,4.47
2019-05-25T10:14:44.796Z,4.10
2019-05-25T10:17:13.086Z,4.73
2019-05-25T10:19:41.379Z,4.07
2019-05-25T10:22:09.721Z,3.90
2019-05-25T10:24:37.986Z,4.20
2019-05-25T10:27:06.387Z,4.63
2019-05-25T10:29:37.580Z,3.50
2019-05-25T10:32:04.773Z,3.60
2019-05-25T10:34:33.033Z,3.30
2019-05-25T10:37:01.341Z,3.67
2019-05-25T10:39:29.650Z,3.40
2019-05-25T10:41:57.958Z,3.20
2019-05-25T10:44:26.217Z,3.63
2019-05-25T10:46:54.520Z,3.00
2019-05-25T10:49:22.868Z,2.60
2019-05-25T10:51:51.149Z,2.57
2019-05-25T10:54:19.455Z,2.73
2019-05-25T10:56:47.781Z,2.70
2019-05-25T10:59:16.072Z,2.10
2019-05-25T11:01:44.334Z,2.60
2019-05-25T11:04:12.616Z,1.97
2019-05-25T11:06:40.880Z,2.70
2019-05-25T11:09:09.232Z,2.70
2019-05-25T11:11:37.507Z,2.30
2019-05-25T11:14:05.791Z,2.70
2019-05-25T11:16:34.092Z,2.47
2019-05-25T11:19:02.516Z,2.75
2019-05-25T11:21:30.858Z,2.17
2019-05-25T11:23:59.198Z,2.20
2019-05-25T11:26:27.475Z,2.00
2019-05-25T11:28:55.786Z,2.45
2019-05-25T11:31:24.089Z,2.47
2019-05-25T11:33:52.433Z,2.35
2019-05-25T11:36:20.710Z,1.98
2019-05-25T11:38:48.970Z,2.12
2019-05-25T11:41:17.236Z,5.47
2019-05-25T11:43:45.516Z,2.10
2019-05-25T11:46:13.780Z,3.08
2019-05-25T11:48:42.079Z,2.30
2019-05-25T11:51:10.355Z,1.90
2019-05-25T11:53:38.720Z,1.30
2019-05-25T11:56:07.088Z,1.90
2019-05-25T11:58:46.926Z,1.90
2019-05-25T12:01:05.405Z,1.52
2019-05-25T12:03:33.656Z,1.65
2019-05-25T12:06:01.967Z,1.70
2019-05-25T12:08:30.249Z,1.25
2019-05-25T12:10:58.642Z,1.52
2019-05-25T12:13:26.950Z,1.40
2019-05-25T12:15:55.282Z,1.60
2019-05-25T12:18:23.566Z,1.35
2019-05-25T12:20:51.849Z,1.20
2019-05-25T12:23:20.122Z,1.25
2019-05-25T12:25:48.427Z,1.50
2019-05-25T12:28:16.687Z,1.77
2019-05-25T12:30:44.984Z,1.20
2019-05-25T12:33:13.244Z,1.42
2019-05-25T12:35:45.051Z,1.35
2019-05-25T12:38:11.486Z,1.40
2019-05-25T12:40:52.726Z,1.40
2019-05-25T12:43:09.786Z,1.40
2019-05-25T12:45:38.050Z,1.62
2019-05-25T12:48:06.356Z,1.50
2019-05-25T12:50:34.659Z,1.80
2019-05-25T12:53:02.987Z,2.35
2019-05-25T12:55:31.246Z,1.50
2019-05-25T12:57:59.533Z,1.70
2019-05-25T13:00:27.791Z,1.52
2019-05-25T13:02:56.120Z,1.90
2019-05-25T13:05:33.471Z,1.60
2019-05-25T13:07:54.459Z,1.92
2019-05-25T13:10:22.735Z,2.00
2019-05-25T13:12:51.038Z,1.95
2019-05-25T13:15:19.394Z,1.72
2019-05-25T13:17:47.687Z,2.40
2019-05-25T13:20:15.945Z,2.10
2019-05-25T13:22:44.255Z,2.33
2019-05-25T13:25:12.517Z,2.33
2019-05-25T13:27:40.773Z,1.80
2019-05-25T13:30:09.127Z,2.60
2019-05-25T13:32:37.486Z,2.40
2019-05-25T13:35:06.751Z,2.58
2019-05-25T13:37:35.217Z,2.45
2019-05-25T13:40:05.230Z,1.98
2019-05-25T13:42:33.520Z,1.75
2019-05-25T13:45:01.795Z,2.05
2019-05-25T13:47:30.075Z,1.95
2019-05-25T13:49:58.351Z,2.50
2019-05-25T13:52:26.634Z,2.00
2019-05-25T13:54:54.927Z,1.80
2019-05-25T13:57:23.182Z,2.35
2019-05-25T13:59:51.481Z,2.35
2019-05-25T14:02:19.809Z,2.12
2019-05-25T14:04:48.105Z,2.35
2019-05-25T14:07:16.367Z,2.40
2019-05-25T14:09:44.659Z,2.10
2019-05-25T14:12:12.952Z,2.05
2019-05-25T14:14:41.326Z,2.22
2019-05-25T14:17:09.610Z,2.20
2019-05-25T14:19:41.275Z,2.12
2019-05-25T14:22:07.950Z,2.50
2019-05-25T14:24:36.284Z,2.08
2019-05-25T14:27:04.599Z,2.27
2019-05-25T14:29:32.902Z,2.10
2019-05-25T14:32:01.225Z,2.15
2019-05-25T14:34:29.595Z,2.10
2019-05-25T14:36:57.931Z,2.10
2019-05-25T14:39:26.214Z,1.92
2019-05-25T14:41:54.474Z,2.00
2019-05-25T14:44:22.761Z,2.20
2019-05-25T14:46:51.042Z,2.02
2019-05-25T14:49:19.377Z,2.10
2019-05-25T14:51:47.730Z,1.80
2019-05-25T14:54:16.001Z,2.05
2019-05-25T14:56:44.467Z,2.10
2019-05-25T14:59:12.766Z,1.90
2019-05-25T15:01:41.104Z,2.52
2019-05-25T15:04:09.481Z,2.50
2019-05-25T15:06:37.766Z,2.37
2019-05-25T15:09:07.071Z,2.17
2019-05-25T15:11:35.372Z,2.45
2019-05-25T15:14:03.677Z,2.17
2019-05-25T15:16:32.032Z,2.15
2019-05-25T15:19:00.375Z,2.55
2019-05-25T15:21:28.891Z,2.33
2019-05-25T15:23:57.445Z,2.67
2019-05-25T15:26:25.729Z,2.45
2019-05-25T15:28:53.981Z,3.00
2019-05-25T15:31:22.601Z,2.47
2019-05-25T15:33:50.894Z,2.72
2019-05-25T15:36:19.248Z,2.90
2019-05-25T15:38:47.517Z,2.58
2019-05-25T15:41:15.887Z,2.00
2019-05-25T15:43:44.190Z,2.55
2019-05-25T15:46:12.464Z,2.27
2019-05-25T15:48:40.760Z,2.45
2019-05-25T15:51:09.198Z,2.30
2019-05-25T15:53:37.544Z,2.40
2019-05-25T15:56:05.956Z,2.20
2019-05-25T15:58:34.240Z,2.20
2019-05-25T16:01:02.486Z,2.25
2019-05-25T16:03:30.777Z,2.27
2019-05-25T16:05:59.049Z,2.85
2019-05-25T16:08:27.347Z,2.30
2019-05-25T16:10:55.601Z,2.47
2019-05-25T16:13:23.895Z,2.83
2019-05-25T16:15:52.142Z,2.98
2019-05-25T16:18:20.519Z,2.75
2019-05-25T16:20:48.782Z,3.10
2019-05-25T16:23:17.112Z,2.95
2019-05-25T16:25:45.399Z,3.25
2019-05-25T16:28:13.680Z,3.00
2019-05-25T16:30:41.950Z,2.90
2019-05-25T16:33:13.130Z,2.65
2019-05-25T16:35:40.304Z,2.37
2019-05-25T16:38:08.773Z,2.90
2019-05-25T16:40:37.146Z,2.72
2019-05-25T16:43:05.430Z,2.67
2019-05-25T16:45:33.720Z,2.83
2019-05-25T16:48:02.096Z,2.50
2019-05-25T16:50:30.507Z,2.80
2019-05-25T16:52:58.772Z,2.80
2019-05-25T16:55:27.072Z,3.17
2019-05-25T16:57:55.351Z,3.05
2019-05-25T17:00:27.737Z,3.47
2019-05-25T17:02:57.004Z,3.23
2019-05-25T17:05:25.309Z,3.40
2019-05-25T17:07:53.567Z,3.57
2019-05-25T17:10:21.885Z,3.00
2019-05-25T17:12:50.287Z,3.10
2019-05-25T17:15:18.579Z,3.27
2019-05-25T17:17:46.847Z,3.17
2019-05-25T17:20:15.532Z,3.70
2019-05-25T17:22:43.853Z,3.40
2019-05-25T17:25:12.181Z,3.60
2019-05-25T17:27:40.550Z,3.50
2019-05-25T17:30:08.986Z,3.27
2019-05-25T17:32:37.261Z,3.27
2019-05-25T17:35:05.618Z,3.50
2019-05-25T17:37:33.910Z,3.37
2019-05-25T17:40:02.270Z,3.60
2019-05-25T17:42:30.531Z,3.43
2019-05-25T17:44:58.864Z,3.80
2019-05-25T17:47:27.205Z,4.10
2019-05-25T17:49:55.537Z,3.20
2019-05-25T17:52:23.892Z,3.50
2019-05-25T17:54:52.236Z,3.40
2019-05-25T17:57:20.606Z,3.23
2019-05-25T17:59:48.931Z,3.50
2019-05-25T18:02:17.234Z,3.47
2019-05-25T18:04:45.496Z,4.10
2019-05-25T18:07:13.777Z,3.33
2019-05-25T18:09:42.036Z,3.40
2019-05-25T18:12:10.368Z,3.20
2019-05-25T18:14:38.670Z,3.33
2019-05-25T18:17:06.997Z,3.30
2019-05-25T18:19:35.291Z,3.60
2019-05-25T18:22:03.585Z,3.00
2019-05-25T18:24:31.852Z,3.07
2019-05-25T18:27:00.145Z,3.20
2019-05-25T18:29:28.414Z,3.10
2019-05-25T18:31:56.803Z,3.17
2019-05-25T18:34:25.125Z,3.20
2019-05-25T18:36:53.451Z,2.83
2019-05-25T18:39:21.775Z,3.00
2019-05-25T18:41:50.050Z,3.33
2019-05-25T18:44:18.352Z,2.67
2019-05-25T18:46:46.611Z,2.97
2019-05-25T18:49:15.020Z,2.77
2019-05-25T18:51:43.304Z,2.63
2019-05-25T18:54:11.584Z,2.57
2019-05-25T18:56:39.867Z,2.10
2019-05-25T18:59:08.147Z,2.77
2019-05-25T19:01:36.421Z,2.40
2019-05-25T19:04:04.768Z,2.80
2019-05-25T19:06:33.136Z,2.43
2019-05-25T19:09:01.480Z,2.60
2019-05-25T19:11:29.744Z,2.50
2019-05-25T19:13:58.040Z,2.50
2019-05-25T19:16:26.308Z,3.10
2019-05-25T19:18:54.672Z,2.87
2019-05-25T19:21:22.983Z,2.37
2019-05-25T19:23:51.321Z,2.80
2019-05-25T19:26:19.666Z,2.50
2019-05-25T19:28:48.020Z,2.83
2019-05-25T19:31:16.400Z,2.80
2019-05-25T19:33:44.756Z,2.57
2019-05-25T19:36:13.101Z,2.80
2019-05-25T19:38:41.399Z,2.83
2019-05-25T19:41:09.665Z,2.43
2019-05-25T19:43:37.989Z,2.87
2019-05-25T19:46:06.309Z,2.90
2019-05-25T19:48:34.581Z,2.70
2019-05-25T19:51:02.876Z,2.87
2019-05-25T19:53:31.147Z,3.30
2019-05-25T19:55:59.518Z,2.87
2019-05-25T19:58:27.842Z,3.10
2019-05-25T20:00:56.205Z,3.10
2019-05-25T20:03:24.486Z,3.03
2019-05-25T20:05:52.800Z,3.17
2019-05-25T20:08:21.076Z,2.97
2019-05-25T20:10:50.160Z,2.63
2019-05-25T20:13:18.423Z,2.83
2019-05-25T20:15:46.711Z,3.00
2019-05-25T20:18:14.984Z,3.50
2019-05-25T20:20:43.296Z,3.20
2019-05-25T20:23:11.637Z,3.10
2019-05-25T20:25:39.925Z,3.00
2019-05-25T20:28:08.274Z,3.10
2019-05-25T20:30:36.580Z,3.73
2019-05-25T20:33:04.839Z,3.17
2019-05-25T20:35:33.864Z,3.13
2019-05-25T20:38:02.251Z,3.30
2019-05-25T20:40:30.545Z,3.27
2019-05-25T20:42:58.846Z,3.40
2019-05-25T20:45:27.127Z,4.00
2019-05-25T20:47:55.439Z,4.57
2019-05-25T20:50:23.767Z,3.97
2019-05-25T20:52:52.064Z,3.90
2019-05-25T20:55:20.405Z,3.70
2019-05-25T20:57:48.714Z,3.80
2019-05-25T21:00:18.129Z,4.13
2019-05-25T21:03:02.049Z,4.20
2019-05-25T21:05:16.451Z,4.30
2019-05-25T21:07:44.792Z,4.57
2019-05-25T21:10:13.057Z,4.07
2019-05-25T21:12:41.362Z,4.10
2019-05-25T21:15:09.661Z,4.00
2019-05-25T21:17:37.944Z,4.20
2019-05-25T21:20:06.386Z,4.20
2019-05-25T21:22:34.754Z,5.10
2019-05-25T21:25:06.005Z,4.37
2019-05-25T21:27:34.234Z,3.93
2019-05-25T21:30:02.573Z,4.47
2019-05-25T21:32:30.955Z,4.50
2019-05-25T21:34:59.218Z,4.60
2019-05-25T21:37:27.541Z,4.37
2019-05-25T21:39:55.860Z,4.37
2019-05-25T21:42:24.211Z,4.43
2019-05-25T21:44:52.556Z,5.20
2019-05-25T21:47:20.825Z,4.70
2019-05-25T21:49:49.174Z,4.77
2019-05-25T21:52:17.473Z,4.80
2019-05-25T21:54:45.817Z,5.23
2019-05-25T21:57:14.071Z,5.20
2019-05-25T21:59:42.448Z,4.77
2019-05-25T22:02:10.774Z,4.77
2019-05-25T22:04:39.081Z,4.97
2019-05-25T22:07:07.411Z,5.47
2019-05-25T22:09:35.708Z,5.70
2019-05-25T22:12:03.984Z,5.37
2019-05-25T22:14:32.355Z,5.53
2019-05-25T22:17:00.600Z,5.30
2019-05-25T22:19:28.899Z,4.80
2019-05-25T22:21:57.149Z,5.10
2019-05-25T22:24:25.453Z,4.83
2019-05-25T22:26:53.851Z,4.77
2019-05-25T22:29:22.165Z,4.77
2019-05-25T22:31:50.504Z,4.67
2019-05-25T22:34:18.839Z,5.07
2019-05-25T22:36:47.136Z,5.73
2019-05-25T22:39:15.397Z,5.00
2019-05-25T22:41:43.696Z,4.73
2019-05-25T22:44:12.059Z,5.30
2019-05-25T22:46:40.402Z,5.10
2019-05-25T22:49:08.667Z,5.00
2019-05-25T22:51:37.098Z,4.87
2019-05-25T22:54:05.370Z,4.90
2019-05-25T22:56:33.708Z,5.07
2019-05-25T22:59:01.975Z,4.70
2019-05-25T23:01:30.285Z,4.97
2019-05-25T23:03:58.545Z,5.27
2019-05-25T23:06:26.904Z,5.30
2019-05-25T23:08:55.230Z,5.13
2019-05-25T23:11:23.526Z,4.53
2019-05-25T23:13:51.845Z,5.30
2019-05-25T23:16:20.199Z,4.60
2019-05-25T23:18:48.464Z,5.27
2019-05-25T23:21:16.801Z,5.10
2019-05-25T23:23:45.075Z,4.73
2019-05-25T23:26:13.389Z,4.90
2019-05-25T23:28:41.735Z,5.00
2019-05-25T23:31:09.969Z,4.43
2019-05-25T23:33:38.312Z,4.70
2019-05-25T23:36:06.579Z,4.70
2019-05-25T23:38:34.860Z,4.90
2019-05-25T23:41:03.108Z,5.53
2019-05-25T23:43:31.387Z,6.10
2019-05-25T23:45:59.662Z,6.20
2019-05-25T23:48:27.935Z,5.73
2019-05-25T23:50:56.196Z,5.03
2019-05-25T23:53:24.475Z,5.27
2019-05-25T23:55:52.733Z,5.40
2019-05-25T23:58:21.001Z,5.20
