createdAt,value
2018-08-16T00:00:21.207Z,0.00
2018-08-16T00:01:21.037Z,0.00
2018-08-16T00:04:21.090Z,0.00
2018-08-16T00:05:21.164Z,0.00
2018-08-16T00:06:21.096Z,0.00
2018-08-16T00:07:21.432Z,0.00
2018-08-16T00:08:21.167Z,0.00
2018-08-16T00:09:21.240Z,0.00
2018-08-16T00:10:21.229Z,0.00
2018-08-16T00:11:21.311Z,0.00
2018-08-16T00:12:21.293Z,0.00
2018-08-16T00:13:21.318Z,0.00
2018-08-16T00:14:21.656Z,0.00
2018-08-16T00:15:21.442Z,0.00
2018-08-16T00:16:21.464Z,0.00
2018-08-16T00:17:21.499Z,0.00
2018-08-16T00:18:21.478Z,0.00
2018-08-16T00:19:21.562Z,0.00
2018-08-16T00:20:21.556Z,0.00
2018-08-16T00:21:21.883Z,0.00
2018-08-16T00:22:21.608Z,0.00
2018-08-16T00:23:21.714Z,0.00
2018-08-16T00:24:21.673Z,0.00
2018-08-16T00:25:21.764Z,0.00
2018-08-16T00:26:21.730Z,0.00
2018-08-16T00:27:21.763Z,0.00
2018-08-16T00:28:22.099Z,0.00
2018-08-16T00:29:21.862Z,0.00
2018-08-16T00:30:21.914Z,0.00
2018-08-16T00:31:21.948Z,0.00
2018-08-16T00:33:21.963Z,0.00
2018-08-16T00:34:22.300Z,0.00
2018-08-16T00:35:22.071Z,0.00
2018-08-16T00:36:22.050Z,0.00
2018-08-16T00:38:22.164Z,0.00
2018-08-16T00:39:22.189Z,0.00
2018-08-16T00:40:22.224Z,0.00
2018-08-16T00:41:22.260Z,0.00
2018-08-16T00:43:22.320Z,0.00
2018-08-16T00:44:22.305Z,0.00
2018-08-16T00:45:22.398Z,0.00
2018-08-16T00:46:22.671Z,0.00
2018-08-16T00:47:22.446Z,0.00
2018-08-16T00:48:22.472Z,0.00
2018-08-16T00:49:22.511Z,0.00
2018-08-16T00:50:22.485Z,0.00
2018-08-16T00:51:22.584Z,0.00
2018-08-16T00:52:22.602Z,0.00
2018-08-16T00:53:22.933Z,0.00
2018-08-16T00:54:22.623Z,0.00
2018-08-16T00:55:22.696Z,0.00
2018-08-16T00:56:22.682Z,0.00
2018-08-16T00:57:22.711Z,0.00
2018-08-16T00:58:22.890Z,0.00
2018-08-16T00:59:22.833Z,0.00
2018-08-16T01:00:23.101Z,0.00
2018-08-16T01:01:22.828Z,0.00
2018-08-16T01:02:22.860Z,0.00
2018-08-16T01:03:22.947Z,0.00
2018-08-16T01:04:22.979Z,0.00
2018-08-16T01:05:22.965Z,0.00
2018-08-16T01:06:23.050Z,0.00
2018-08-16T01:07:23.374Z,0.00
2018-08-16T01:08:23.108Z,0.00
2018-08-16T01:09:23.091Z,0.00
2018-08-16T01:10:23.114Z,0.00
2018-08-16T01:12:23.239Z,0.00
2018-08-16T01:13:23.219Z,0.00
2018-08-16T01:15:23.574Z,0.00
2018-08-16T01:16:23.300Z,0.00
2018-08-16T01:17:23.382Z,0.00
2018-08-16T01:18:23.364Z,0.00
2018-08-16T01:20:23.475Z,0.00
2018-08-16T01:21:23.469Z,0.00
2018-08-16T01:22:23.793Z,0.00
2018-08-16T01:24:23.554Z,0.00
2018-08-16T01:25:23.584Z,0.00
2018-08-16T01:26:23.617Z,0.00
2018-08-16T01:27:23.705Z,0.00
2018-08-16T01:29:23.758Z,0.00
2018-08-16T01:30:24.091Z,0.00
2018-08-16T01:31:23.779Z,0.00
2018-08-16T01:32:23.860Z,0.00
2018-08-16T01:33:23.836Z,0.00
2018-08-16T01:34:23.863Z,0.00
2018-08-16T01:35:23.952Z,0.00
2018-08-16T01:36:23.983Z,0.00
2018-08-16T01:37:24.366Z,0.00
2018-08-16T01:38:23.995Z,0.00
2018-08-16T01:40:24.100Z,0.00
2018-08-16T01:42:24.164Z,0.00
2018-08-16T01:43:24.202Z,0.00
2018-08-16T01:44:24.524Z,0.00
2018-08-16T01:45:24.221Z,0.00
2018-08-16T01:46:24.241Z,0.00
2018-08-16T01:47:24.323Z,0.00
2018-08-16T01:48:24.305Z,0.00
2018-08-16T01:49:24.394Z,0.00
2018-08-16T01:50:24.375Z,0.00
2018-08-16T01:51:24.443Z,0.00
2018-08-16T01:53:24.503Z,0.00
2018-08-16T01:54:24.491Z,0.00
2018-08-16T01:55:24.566Z,0.00
2018-08-16T01:56:24.598Z,0.00
2018-08-16T01:57:24.593Z,0.00
2018-08-16T01:59:24.694Z,0.00
2018-08-16T02:00:24.746Z,0.00
2018-08-16T02:02:24.798Z,0.00
2018-08-16T02:03:25.126Z,0.00
2018-08-16T02:04:24.850Z,0.00
2018-08-16T02:05:24.884Z,0.00
2018-08-16T02:06:24.866Z,0.00
2018-08-16T02:07:24.898Z,0.00
2018-08-16T02:08:24.924Z,0.00
2018-08-16T02:09:24.953Z,0.00
2018-08-16T02:10:25.033Z,0.00
2018-08-16T02:11:25.067Z,0.00
2018-08-16T02:13:25.124Z,0.00
2018-08-16T02:14:25.112Z,0.00
2018-08-16T02:15:25.190Z,0.00
2018-08-16T02:16:25.467Z,0.00
2018-08-16T02:17:25.298Z,0.00
2018-08-16T02:18:25.287Z,0.00
2018-08-16T02:19:25.309Z,0.00
2018-08-16T02:20:25.301Z,0.00
2018-08-16T02:21:25.324Z,0.00
2018-08-16T02:22:25.706Z,0.00
2018-08-16T02:23:25.436Z,0.00
2018-08-16T02:24:25.435Z,0.00
2018-08-16T02:25:25.442Z,0.00
2018-08-16T02:26:25.574Z,0.00
2018-08-16T02:27:25.507Z,0.00
2018-08-16T02:28:25.587Z,0.00
2018-08-16T02:29:25.621Z,0.00
2018-08-16T02:30:25.600Z,0.00
2018-08-16T02:31:25.681Z,0.00
2018-08-16T02:32:25.711Z,0.00
2018-08-16T02:33:25.764Z,0.00
2018-08-16T02:34:26.082Z,0.00
2018-08-16T02:35:25.771Z,0.00
2018-08-16T02:36:25.843Z,0.00
2018-08-16T02:37:25.823Z,0.00
2018-08-16T02:38:25.848Z,0.00
2018-08-16T02:39:25.990Z,0.00
2018-08-16T02:40:25.972Z,0.00
2018-08-16T02:41:26.301Z,0.00
2018-08-16T02:42:25.973Z,0.00
2018-08-16T02:43:26.065Z,0.00
2018-08-16T02:44:26.085Z,0.00
2018-08-16T02:45:26.132Z,0.00
2018-08-16T02:46:26.098Z,0.00
2018-08-16T02:47:26.199Z,0.00
2018-08-16T02:48:26.162Z,0.00
2018-08-16T02:49:26.248Z,0.00
2018-08-16T02:51:26.302Z,0.00
2018-08-16T02:53:26.366Z,0.00
2018-08-16T02:54:26.647Z,0.00
2018-08-16T02:55:26.388Z,0.00
2018-08-16T02:56:26.408Z,0.00
2018-08-16T02:57:26.495Z,0.00
2018-08-16T02:58:26.524Z,0.00
2018-08-16T02:59:26.505Z,0.00
2018-08-16T03:00:26.528Z,0.00
2018-08-16T03:03:26.927Z,0.00
2018-08-16T03:04:26.705Z,0.00
2018-08-16T03:05:26.698Z,0.00
2018-08-16T03:06:26.722Z,0.00
2018-08-16T03:07:26.748Z,0.00
2018-08-16T03:08:26.831Z,0.00
2018-08-16T03:09:26.858Z,0.00
2018-08-16T03:10:27.133Z,0.00
2018-08-16T03:11:26.919Z,0.00
2018-08-16T03:12:26.952Z,0.00
2018-08-16T03:13:26.986Z,0.00
2018-08-16T03:14:27.009Z,0.00
2018-08-16T03:15:27.037Z,0.00
2018-08-16T03:16:27.066Z,0.00
2018-08-16T03:17:27.352Z,0.00
2018-08-16T03:18:27.085Z,0.00
2018-08-16T03:19:27.174Z,0.00
2018-08-16T03:20:27.196Z,0.00
2018-08-16T03:21:27.278Z,0.00
2018-08-16T03:22:27.253Z,0.00
2018-08-16T03:23:27.288Z,0.00
2018-08-16T03:25:27.649Z,0.00
2018-08-16T03:26:27.379Z,0.00
2018-08-16T03:27:27.403Z,0.00
2018-08-16T03:28:27.393Z,0.00
2018-08-16T03:29:27.418Z,0.00
2018-08-16T03:30:27.448Z,0.00
2018-08-16T03:31:27.543Z,0.00
2018-08-16T03:32:27.805Z,0.00
2018-08-16T03:33:27.539Z,0.00
2018-08-16T03:34:27.574Z,0.00
2018-08-16T03:35:27.605Z,0.00
2018-08-16T03:36:27.686Z,0.00
2018-08-16T03:37:27.720Z,0.00
2018-08-16T03:38:27.694Z,0.00
2018-08-16T03:39:28.071Z,0.00
2018-08-16T03:40:27.805Z,0.00
2018-08-16T03:41:27.786Z,0.00
2018-08-16T03:42:27.873Z,0.00
2018-08-16T03:43:28.082Z,0.00
2018-08-16T03:44:28.481Z,0.00
2018-08-16T03:45:28.956Z,0.00
2018-08-16T03:46:28.931Z,0.00
2018-08-16T03:47:28.360Z,0.00
2018-08-16T03:48:28.060Z,0.00
2018-08-16T03:49:28.027Z,0.00
2018-08-16T03:50:28.113Z,0.00
2018-08-16T03:51:28.095Z,0.00
2018-08-16T03:52:28.178Z,0.00
2018-08-16T03:53:28.511Z,0.00
2018-08-16T03:54:28.242Z,0.00
2018-08-16T03:56:28.259Z,0.00
2018-08-16T03:57:28.284Z,0.00
2018-08-16T03:58:28.366Z,0.00
2018-08-16T04:01:28.410Z,0.00
2018-08-16T04:02:28.736Z,0.00
2018-08-16T04:03:28.516Z,0.00
2018-08-16T04:04:28.549Z,0.00
2018-08-16T04:05:28.526Z,0.00
2018-08-16T04:06:28.609Z,0.00
2018-08-16T04:07:28.640Z,0.00
2018-08-16T04:08:28.633Z,0.00
2018-08-16T04:09:28.972Z,0.00
2018-08-16T04:10:28.680Z,0.00
2018-08-16T04:11:28.720Z,0.00
2018-08-16T04:12:28.795Z,0.00
2018-08-16T04:13:28.802Z,0.00
2018-08-16T04:14:28.808Z,0.00
2018-08-16T04:15:28.887Z,0.00
2018-08-16T04:16:29.360Z,0.00
2018-08-16T04:18:28.949Z,0.00
2018-08-16T04:19:29.031Z,0.00
2018-08-16T04:20:28.999Z,0.00
2018-08-16T04:21:29.079Z,0.00
2018-08-16T04:22:29.053Z,0.00
2018-08-16T04:23:29.430Z,0.00
2018-08-16T04:24:29.171Z,0.00
2018-08-16T04:25:29.152Z,0.00
2018-08-16T04:26:29.182Z,0.00
2018-08-16T04:27:29.265Z,0.00
2018-08-16T04:28:29.350Z,0.00
2018-08-16T04:29:29.323Z,0.00
2018-08-16T04:30:29.662Z,5.63
2018-08-16T04:31:29.415Z,5.63
2018-08-16T04:32:29.425Z,5.63
2018-08-16T04:33:29.408Z,5.63
2018-08-16T04:34:29.435Z,5.63
2018-08-16T04:35:29.614Z,5.63
2018-08-16T04:36:29.547Z,5.63
2018-08-16T04:37:29.839Z,5.63
2018-08-16T04:38:29.568Z,5.63
2018-08-16T04:39:29.596Z,5.63
2018-08-16T04:40:29.674Z,5.63
2018-08-16T04:41:29.674Z,5.63
2018-08-16T04:42:29.690Z,11.25
2018-08-16T04:43:29.796Z,11.25
2018-08-16T04:44:30.102Z,11.25
2018-08-16T04:45:29.837Z,11.25
2018-08-16T04:46:29.815Z,11.25
2018-08-16T04:47:29.844Z,11.25
2018-08-16T04:48:29.911Z,11.25
2018-08-16T04:49:29.909Z,11.25
2018-08-16T04:50:29.993Z,11.25
2018-08-16T04:51:30.332Z,11.25
2018-08-16T04:52:30.004Z,11.25
2018-08-16T04:53:30.032Z,11.25
2018-08-16T04:54:30.071Z,16.88
2018-08-16T04:55:30.162Z,16.88
2018-08-16T04:56:30.185Z,16.88
2018-08-16T04:57:30.169Z,16.88
2018-08-16T04:58:30.495Z,16.88
2018-08-16T04:59:30.224Z,16.88
2018-08-16T05:00:30.257Z,16.88
2018-08-16T05:01:30.340Z,16.88
2018-08-16T05:02:30.315Z,16.88
2018-08-16T05:03:30.405Z,16.88
2018-08-16T05:04:30.393Z,16.88
2018-08-16T05:05:30.431Z,16.88
2018-08-16T05:06:30.505Z,22.50
2018-08-16T05:07:30.540Z,22.50
2018-08-16T05:08:30.567Z,22.50
2018-08-16T05:09:30.545Z,22.50
2018-08-16T05:10:30.570Z,22.50
2018-08-16T05:11:30.904Z,22.50
2018-08-16T05:12:30.635Z,22.50
2018-08-16T05:13:30.919Z,22.50
2018-08-16T05:14:30.702Z,22.50
2018-08-16T05:15:30.786Z,22.50
2018-08-16T05:16:30.770Z,22.50
2018-08-16T05:17:31.097Z,22.50
2018-08-16T05:18:30.899Z,28.13
2018-08-16T05:19:30.917Z,28.13
2018-08-16T05:20:30.896Z,28.13
2018-08-16T05:21:30.922Z,28.13
2018-08-16T05:22:30.959Z,28.13
2018-08-16T05:23:31.350Z,28.13
2018-08-16T05:25:31.131Z,28.13
2018-08-16T05:26:31.145Z,28.13
2018-08-16T05:27:31.115Z,28.13
2018-08-16T05:28:31.180Z,28.13
2018-08-16T05:29:31.478Z,28.13
2018-08-16T05:30:31.214Z,28.13
2018-08-16T05:31:31.311Z,28.13
2018-08-16T05:32:31.282Z,28.13
2018-08-16T05:33:31.356Z,33.75
2018-08-16T05:34:31.343Z,33.75
2018-08-16T05:36:31.405Z,33.75
2018-08-16T05:37:31.492Z,33.75
2018-08-16T05:38:31.471Z,33.75
2018-08-16T05:39:31.507Z,33.75
2018-08-16T05:40:31.550Z,33.75
2018-08-16T05:41:31.564Z,33.75
2018-08-16T05:42:31.659Z,33.75
2018-08-16T05:43:32.143Z,33.75
2018-08-16T05:44:31.662Z,33.75
2018-08-16T05:45:31.698Z,33.75
2018-08-16T05:46:31.731Z,33.75
2018-08-16T05:47:31.765Z,33.75
2018-08-16T05:48:31.855Z,33.75
2018-08-16T05:49:31.817Z,33.75
2018-08-16T05:50:32.152Z,39.38
2018-08-16T05:51:31.943Z,39.38
2018-08-16T05:52:31.964Z,39.38
2018-08-16T05:53:31.956Z,39.38
2018-08-16T05:54:31.993Z,39.38
2018-08-16T05:55:32.067Z,39.38
2018-08-16T05:56:32.092Z,39.38
2018-08-16T05:57:32.386Z,39.38
2018-08-16T05:58:32.107Z,39.38
2018-08-16T05:59:32.226Z,39.38
2018-08-16T06:00:32.231Z,39.38
2018-08-16T06:01:32.205Z,39.38
2018-08-16T06:02:32.241Z,39.38
2018-08-16T06:03:32.355Z,39.38
2018-08-16T06:04:32.356Z,39.38
2018-08-16T06:05:32.386Z,39.38
2018-08-16T06:06:32.367Z,39.38
2018-08-16T06:07:32.503Z,39.38
2018-08-16T06:08:32.449Z,39.38
2018-08-16T06:09:32.473Z,39.38
2018-08-16T06:10:32.846Z,39.38
2018-08-16T06:11:32.588Z,45.00
2018-08-16T06:12:32.570Z,45.00
2018-08-16T06:13:32.653Z,45.00
2018-08-16T06:14:32.624Z,45.00
2018-08-16T06:15:32.749Z,45.00
2018-08-16T06:16:32.746Z,45.00
2018-08-16T06:17:32.721Z,45.00
2018-08-16T06:19:32.848Z,45.00
2018-08-16T06:20:32.872Z,45.00
2018-08-16T06:21:32.870Z,45.00
2018-08-16T06:22:32.934Z,45.00
2018-08-16T06:23:33.221Z,45.00
2018-08-16T06:24:32.947Z,45.00
2018-08-16T06:25:33.032Z,45.00
2018-08-16T06:26:33.018Z,45.00
2018-08-16T06:27:33.058Z,45.00
2018-08-16T06:28:33.085Z,45.00
2018-08-16T06:29:33.411Z,45.00
2018-08-16T06:30:33.193Z,45.00
2018-08-16T06:31:33.253Z,45.00
2018-08-16T06:32:33.297Z,45.00
2018-08-16T06:33:33.277Z,45.00
2018-08-16T06:34:33.278Z,45.00
2018-08-16T06:35:33.626Z,45.00
2018-08-16T06:36:33.337Z,45.00
2018-08-16T06:37:33.433Z,45.00
2018-08-16T06:38:33.415Z,45.00
2018-08-16T06:39:33.498Z,45.00
2018-08-16T06:40:33.475Z,50.63
2018-08-16T06:41:33.805Z,50.63
2018-08-16T06:42:33.793Z,50.63
2018-08-16T06:43:33.625Z,50.63
2018-08-16T06:44:33.660Z,50.63
2018-08-16T06:45:33.641Z,50.63
2018-08-16T06:46:33.675Z,50.63
2018-08-16T06:47:33.757Z,50.63
2018-08-16T06:48:33.730Z,50.63
2018-08-16T06:49:33.817Z,50.63
2018-08-16T06:50:33.809Z,50.63
2018-08-16T06:51:33.886Z,50.63
2018-08-16T06:52:33.926Z,50.63
2018-08-16T06:53:33.953Z,56.25
2018-08-16T06:54:34.006Z,56.25
2018-08-16T06:55:34.014Z,56.25
2018-08-16T06:56:34.002Z,56.25
2018-08-16T06:57:34.082Z,61.88
2018-08-16T06:58:34.131Z,61.88
2018-08-16T06:59:34.150Z,61.88
2018-08-16T07:00:34.433Z,61.88
2018-08-16T07:01:34.212Z,61.88
2018-08-16T07:02:34.201Z,67.50
2018-08-16T07:03:34.285Z,67.50
2018-08-16T07:04:34.325Z,67.50
2018-08-16T07:05:34.320Z,67.50
2018-08-16T07:06:34.667Z,73.13
2018-08-16T07:07:34.422Z,73.13
2018-08-16T07:08:34.459Z,73.13
2018-08-16T07:09:34.422Z,73.13
2018-08-16T07:10:34.459Z,73.13
2018-08-16T07:11:34.530Z,73.13
2018-08-16T07:12:34.919Z,73.13
2018-08-16T07:13:34.552Z,73.13
2018-08-16T07:14:34.594Z,73.13
2018-08-16T07:15:34.664Z,73.13
2018-08-16T07:16:34.654Z,73.13
2018-08-16T07:17:34.737Z,73.13
2018-08-16T07:18:35.060Z,73.13
2018-08-16T07:19:34.795Z,73.13
2018-08-16T07:20:34.785Z,73.13
2018-08-16T07:21:34.860Z,78.75
2018-08-16T07:22:34.895Z,78.75
2018-08-16T07:24:34.961Z,73.13
2018-08-16T07:25:35.259Z,73.13
2018-08-16T07:26:34.988Z,73.13
2018-08-16T07:27:35.116Z,73.13
2018-08-16T07:28:35.105Z,73.13
2018-08-16T07:29:35.078Z,78.75
2018-08-16T07:30:35.163Z,73.13
2018-08-16T07:31:35.215Z,73.13
2018-08-16T07:32:35.532Z,78.75
2018-08-16T07:33:35.208Z,78.75
2018-08-16T07:34:35.250Z,78.75
2018-08-16T07:35:35.280Z,78.75
2018-08-16T07:36:35.364Z,78.75
2018-08-16T07:37:35.347Z,78.75
2018-08-16T07:38:35.377Z,78.75
2018-08-16T07:39:35.462Z,78.75
2018-08-16T07:40:35.491Z,84.38
2018-08-16T07:41:35.480Z,84.38
2018-08-16T07:42:35.518Z,84.38
2018-08-16T07:43:35.608Z,84.38
2018-08-16T07:44:35.636Z,90.00
2018-08-16T07:45:36.036Z,90.00
2018-08-16T07:46:35.644Z,95.63
2018-08-16T07:47:35.731Z,95.63
2018-08-16T07:48:35.716Z,101.25
2018-08-16T07:49:35.849Z,101.25
2018-08-16T07:50:35.852Z,106.88
2018-08-16T07:51:36.124Z,112.50
2018-08-16T07:52:36.204Z,112.50
2018-08-16T07:53:35.931Z,112.50
2018-08-16T07:54:35.961Z,112.50
2018-08-16T07:55:35.996Z,118.13
2018-08-16T07:56:35.977Z,112.50
2018-08-16T07:57:36.013Z,101.25
2018-08-16T07:58:36.097Z,101.25
2018-08-16T07:59:36.136Z,101.25
2018-08-16T08:00:36.166Z,101.25
2018-08-16T08:01:36.149Z,101.25
2018-08-16T08:02:36.185Z,95.63
2018-08-16T08:03:36.262Z,95.63
2018-08-16T08:04:36.256Z,95.63
2018-08-16T08:05:36.628Z,95.63
2018-08-16T08:06:36.311Z,95.63
2018-08-16T08:07:36.398Z,90.00
2018-08-16T08:08:36.387Z,90.00
2018-08-16T08:09:36.605Z,90.00
2018-08-16T08:10:36.510Z,84.38
2018-08-16T08:11:36.785Z,84.38
2018-08-16T08:12:36.564Z,78.75
2018-08-16T08:13:36.547Z,73.13
2018-08-16T08:14:36.592Z,73.13
2018-08-16T08:15:36.772Z,67.50
2018-08-16T08:16:36.712Z,67.50
2018-08-16T08:17:36.691Z,67.50
2018-08-16T08:18:36.794Z,67.50
2018-08-16T08:19:36.805Z,61.88
2018-08-16T08:20:36.837Z,61.88
2018-08-16T08:21:36.867Z,61.88
2018-08-16T08:22:36.853Z,61.88
2018-08-16T08:23:37.196Z,67.50
2018-08-16T08:24:36.974Z,67.50
2018-08-16T08:25:36.974Z,67.50
2018-08-16T08:26:37.037Z,67.50
2018-08-16T08:27:37.020Z,67.50
2018-08-16T08:28:37.111Z,67.50
2018-08-16T08:29:37.087Z,67.50
2018-08-16T08:30:37.478Z,67.50
2018-08-16T08:31:37.272Z,67.50
2018-08-16T08:32:37.252Z,67.50
2018-08-16T08:33:37.277Z,67.50
2018-08-16T08:34:37.259Z,73.13
2018-08-16T08:35:37.346Z,78.75
2018-08-16T08:36:37.332Z,73.13
2018-08-16T08:37:37.674Z,73.13
2018-08-16T08:38:37.551Z,73.13
2018-08-16T08:39:37.487Z,73.13
2018-08-16T08:40:37.461Z,73.13
2018-08-16T08:41:37.570Z,73.13
2018-08-16T08:42:37.530Z,73.13
2018-08-16T08:43:37.613Z,73.13
2018-08-16T08:44:37.600Z,73.13
2018-08-16T08:45:37.634Z,73.13
2018-08-16T08:46:37.709Z,73.13
2018-08-16T08:47:37.750Z,73.13
2018-08-16T08:48:37.730Z,73.13
2018-08-16T08:49:37.816Z,73.13
2018-08-16T08:50:37.795Z,73.13
2018-08-16T08:51:37.896Z,67.50
2018-08-16T08:52:37.870Z,67.50
2018-08-16T08:53:37.971Z,67.50
2018-08-16T08:54:37.935Z,67.50
2018-08-16T08:55:37.967Z,67.50
2018-08-16T08:56:38.048Z,67.50
2018-08-16T08:57:38.043Z,67.50
2018-08-16T08:58:38.081Z,67.50
2018-08-16T08:59:38.163Z,61.88
2018-08-16T09:00:38.186Z,61.88
2018-08-16T09:01:38.177Z,61.88
2018-08-16T09:02:38.569Z,67.50
2018-08-16T09:03:38.283Z,61.88
2018-08-16T09:04:38.324Z,67.50
2018-08-16T09:05:38.354Z,61.88
2018-08-16T09:06:38.351Z,61.88
2018-08-16T09:07:38.433Z,61.88
2018-08-16T09:08:38.707Z,61.88
2018-08-16T09:09:38.442Z,61.88
2018-08-16T09:10:38.537Z,61.88
2018-08-16T09:11:38.504Z,61.88
2018-08-16T09:12:38.543Z,61.88
2018-08-16T09:13:38.614Z,61.88
2018-08-16T09:14:38.910Z,61.88
2018-08-16T09:15:38.693Z,61.88
2018-08-16T09:16:38.727Z,61.88
2018-08-16T09:17:38.711Z,61.88
2018-08-16T09:18:38.746Z,61.88
2018-08-16T09:19:38.836Z,67.50
2018-08-16T09:20:38.867Z,67.50
2018-08-16T09:21:38.873Z,67.50
2018-08-16T09:22:38.877Z,67.50
2018-08-16T09:23:39.048Z,67.50
2018-08-16T09:24:38.947Z,67.50
2018-08-16T09:25:39.051Z,67.50
2018-08-16T09:26:39.018Z,67.50
2018-08-16T09:27:39.050Z,67.50
2018-08-16T09:28:39.089Z,67.50
2018-08-16T09:29:39.168Z,67.50
2018-08-16T09:30:39.204Z,67.50
2018-08-16T09:31:39.254Z,67.50
2018-08-16T09:32:39.274Z,67.50
2018-08-16T09:33:39.672Z,67.50
2018-08-16T09:34:39.335Z,67.50
2018-08-16T09:35:39.368Z,67.50
2018-08-16T09:36:39.355Z,67.50
2018-08-16T09:37:39.383Z,67.50
2018-08-16T09:38:39.422Z,67.50
2018-08-16T09:39:39.676Z,73.13
2018-08-16T09:40:39.538Z,67.50
2018-08-16T09:41:39.526Z,67.50
2018-08-16T09:42:39.587Z,67.50
2018-08-16T09:43:39.639Z,67.50
2018-08-16T09:44:39.624Z,67.50
2018-08-16T09:45:40.054Z,67.50
2018-08-16T09:46:39.688Z,67.50
2018-08-16T09:47:39.731Z,73.13
2018-08-16T09:48:39.812Z,73.13
2018-08-16T09:49:39.799Z,73.13
2018-08-16T09:50:39.892Z,73.13
2018-08-16T09:51:40.180Z,73.13
2018-08-16T09:52:39.941Z,73.13
2018-08-16T09:53:39.941Z,73.13
2018-08-16T09:54:40.019Z,73.13
2018-08-16T09:55:40.058Z,73.13
2018-08-16T09:56:40.087Z,73.13
2018-08-16T09:57:40.118Z,73.13
2018-08-16T09:58:40.406Z,73.13
2018-08-16T09:59:40.185Z,73.13
2018-08-16T10:00:40.321Z,73.13
2018-08-16T10:01:40.212Z,73.13
2018-08-16T10:02:40.233Z,73.13
2018-08-16T10:03:40.336Z,73.13
2018-08-16T10:04:40.366Z,73.13
2018-08-16T10:05:40.635Z,73.13
2018-08-16T10:06:40.374Z,73.13
2018-08-16T10:07:40.458Z,73.13
2018-08-16T10:08:40.440Z,73.13
2018-08-16T10:09:40.539Z,73.13
2018-08-16T10:10:40.556Z,73.13
2018-08-16T10:11:40.609Z,73.13
2018-08-16T10:12:40.929Z,73.13
2018-08-16T10:13:40.826Z,73.13
2018-08-16T10:14:40.643Z,73.13
2018-08-16T10:15:40.728Z,73.13
2018-08-16T10:16:40.766Z,78.75
2018-08-16T10:17:40.748Z,78.75
2018-08-16T10:18:40.780Z,78.75
2018-08-16T10:19:40.875Z,78.75
2018-08-16T10:20:40.845Z,78.75
2018-08-16T10:21:40.945Z,78.75
2018-08-16T10:23:40.948Z,78.75
2018-08-16T10:24:40.984Z,78.75
2018-08-16T10:25:41.019Z,78.75
2018-08-16T10:26:41.099Z,78.75
2018-08-16T10:28:41.167Z,78.75
2018-08-16T10:29:41.204Z,78.75
2018-08-16T10:30:41.185Z,78.75
2018-08-16T10:31:41.529Z,78.75
2018-08-16T10:32:41.323Z,78.75
2018-08-16T10:33:41.344Z,78.75
2018-08-16T10:34:41.377Z,78.75
2018-08-16T10:35:41.418Z,78.75
2018-08-16T10:36:41.391Z,78.75
2018-08-16T10:37:41.729Z,78.75
2018-08-16T10:38:41.511Z,84.38
2018-08-16T10:39:41.544Z,84.38
2018-08-16T10:40:41.607Z,84.38
2018-08-16T10:41:41.563Z,84.38
2018-08-16T10:42:41.597Z,84.38
2018-08-16T10:43:41.976Z,90.00
2018-08-16T10:44:41.727Z,90.00
2018-08-16T10:45:41.697Z,90.00
2018-08-16T10:46:41.813Z,90.00
2018-08-16T10:47:41.827Z,95.63
2018-08-16T10:48:41.855Z,95.63
2018-08-16T10:49:42.176Z,95.63
2018-08-16T10:50:41.878Z,95.63
2018-08-16T10:51:41.958Z,95.63
2018-08-16T10:52:41.944Z,95.63
2018-08-16T10:53:42.191Z,101.25
2018-08-16T10:54:42.108Z,101.25
2018-08-16T10:55:42.102Z,101.25
2018-08-16T10:56:42.369Z,101.25
2018-08-16T10:57:42.164Z,101.25
2018-08-16T10:58:42.147Z,101.25
2018-08-16T10:59:42.240Z,101.25
2018-08-16T11:00:42.269Z,101.25
2018-08-16T11:01:42.300Z,106.88
2018-08-16T11:02:42.325Z,106.88
2018-08-16T11:03:42.660Z,106.88
2018-08-16T11:04:42.360Z,112.50
2018-08-16T11:05:42.447Z,112.50
2018-08-16T11:06:42.425Z,106.88
2018-08-16T11:07:42.514Z,106.88
2018-08-16T11:08:42.568Z,112.50
2018-08-16T11:09:42.515Z,112.50
2018-08-16T11:10:42.603Z,118.13
2018-08-16T11:11:42.748Z,118.13
2018-08-16T11:12:42.615Z,118.13
2018-08-16T11:13:42.654Z,118.13
2018-08-16T11:14:42.686Z,118.13
2018-08-16T11:16:42.804Z,123.75
2018-08-16T11:17:43.150Z,123.75
2018-08-16T11:18:42.925Z,123.75
2018-08-16T11:19:42.903Z,123.75
2018-08-16T11:20:42.905Z,123.75
2018-08-16T11:21:42.984Z,123.75
2018-08-16T11:22:43.013Z,123.75
2018-08-16T11:23:43.045Z,123.75
2018-08-16T11:24:43.377Z,123.75
2018-08-16T11:25:43.074Z,123.75
2018-08-16T11:27:43.185Z,129.38
2018-08-16T11:28:43.223Z,123.75
2018-08-16T11:29:43.219Z,123.75
2018-08-16T11:30:43.280Z,123.75
2018-08-16T11:31:43.568Z,123.75
2018-08-16T11:32:43.314Z,123.75
2018-08-16T11:33:43.389Z,123.75
2018-08-16T11:34:43.378Z,123.75
2018-08-16T11:35:43.461Z,123.75
2018-08-16T11:36:43.441Z,129.38
2018-08-16T11:37:43.535Z,129.38
2018-08-16T11:38:43.865Z,129.38
2018-08-16T11:39:43.597Z,135.00
2018-08-16T11:40:43.711Z,135.00
2018-08-16T11:41:43.621Z,135.00
2018-08-16T11:42:43.647Z,140.63
2018-08-16T11:43:43.738Z,140.63
2018-08-16T11:44:43.797Z,140.63
2018-08-16T11:45:43.757Z,140.63
2018-08-16T11:46:43.895Z,140.63
2018-08-16T11:47:43.875Z,140.63
2018-08-16T11:48:43.865Z,146.25
2018-08-16T11:49:43.935Z,146.25
2018-08-16T11:50:43.940Z,146.25
2018-08-16T11:51:44.318Z,146.25
2018-08-16T11:53:44.096Z,151.88
2018-08-16T11:54:44.059Z,151.88
2018-08-16T11:55:44.154Z,151.88
2018-08-16T11:56:44.210Z,151.88
2018-08-16T11:57:44.518Z,151.88
2018-08-16T11:58:44.309Z,151.88
2018-08-16T11:59:44.292Z,151.88
2018-08-16T12:01:44.363Z,151.88
2018-08-16T12:02:44.401Z,157.50
2018-08-16T12:03:44.420Z,157.50
2018-08-16T12:04:44.406Z,151.88
2018-08-16T12:05:44.491Z,151.88
2018-08-16T12:06:44.507Z,151.88
2018-08-16T12:07:44.517Z,151.88
2018-08-16T12:08:44.557Z,151.88
2018-08-16T12:09:44.639Z,151.88
2018-08-16T12:10:44.669Z,151.88
2018-08-16T12:11:44.711Z,151.88
2018-08-16T12:12:44.737Z,157.50
2018-08-16T12:13:44.736Z,157.50
2018-08-16T12:14:44.876Z,157.50
2018-08-16T12:15:45.102Z,157.50
2018-08-16T12:16:44.870Z,157.50
2018-08-16T12:17:44.909Z,163.13
2018-08-16T12:18:44.946Z,163.13
2018-08-16T12:19:45.000Z,168.75
2018-08-16T12:20:44.960Z,174.38
2018-08-16T12:21:45.054Z,174.38
2018-08-16T12:22:45.032Z,180.00
2018-08-16T12:23:45.114Z,180.00
2018-08-16T12:24:45.159Z,180.00
2018-08-16T12:25:45.201Z,185.63
2018-08-16T12:26:45.215Z,191.25
2018-08-16T12:27:45.257Z,185.63
2018-08-16T12:28:45.304Z,185.63
2018-08-16T12:29:45.272Z,185.63
2018-08-16T12:30:45.319Z,191.25
2018-08-16T12:31:45.406Z,196.88
2018-08-16T12:32:45.437Z,196.88
2018-08-16T12:33:45.471Z,202.50
2018-08-16T12:34:45.813Z,196.88
2018-08-16T12:35:45.616Z,196.88
2018-08-16T12:36:45.523Z,202.50
2018-08-16T12:37:45.620Z,202.50
2018-08-16T12:38:45.642Z,196.88
2018-08-16T12:39:45.686Z,196.88
2018-08-16T12:40:46.115Z,196.88
2018-08-16T12:41:45.771Z,202.50
2018-08-16T12:42:45.788Z,208.13
2018-08-16T12:43:45.819Z,208.13
2018-08-16T12:44:45.848Z,208.13
2018-08-16T12:45:45.829Z,208.13
2018-08-16T12:46:46.185Z,202.50
2018-08-16T12:47:45.991Z,202.50
2018-08-16T12:48:46.029Z,202.50
2018-08-16T12:49:46.026Z,208.13
2018-08-16T12:50:46.059Z,208.13
2018-08-16T12:51:46.099Z,208.13
2018-08-16T12:52:46.142Z,208.13
2018-08-16T12:53:46.134Z,213.75
2018-08-16T12:54:46.168Z,219.38
2018-08-16T12:55:46.352Z,225.00
2018-08-16T12:56:46.271Z,230.63
2018-08-16T12:57:46.274Z,236.25
2018-08-16T12:58:46.335Z,230.63
2018-08-16T12:59:46.684Z,236.25
2018-08-16T13:00:46.410Z,241.88
2018-08-16T13:01:46.472Z,275.63
2018-08-16T13:02:46.433Z,331.88
2018-08-16T13:03:46.522Z,354.38
2018-08-16T13:04:46.511Z,365.63
2018-08-16T13:05:46.583Z,371.25
2018-08-16T13:06:46.878Z,371.25
2018-08-16T13:07:46.659Z,354.38
2018-08-16T13:08:46.719Z,382.50
2018-08-16T13:09:46.672Z,405.00
2018-08-16T13:10:46.769Z,461.25
2018-08-16T13:11:46.743Z,421.88
2018-08-16T13:12:46.838Z,450.00
2018-08-16T13:13:46.874Z,455.63
2018-08-16T13:14:46.864Z,455.63
2018-08-16T13:15:46.990Z,483.75
2018-08-16T13:16:46.931Z,534.38
2018-08-16T13:17:47.037Z,511.88
2018-08-16T13:18:47.069Z,551.25
2018-08-16T13:19:47.333Z,596.25
2018-08-16T13:20:47.133Z,624.38
2018-08-16T13:21:47.189Z,618.75
2018-08-16T13:22:47.203Z,613.13
2018-08-16T13:23:47.182Z,545.63
2018-08-16T13:24:47.280Z,545.63
2018-08-16T13:25:47.632Z,534.38
2018-08-16T13:26:47.299Z,556.88
2018-08-16T13:27:47.393Z,540.00
2018-08-16T13:28:47.419Z,579.38
2018-08-16T13:29:47.471Z,590.63
2018-08-16T13:30:47.499Z,635.63