createdAt,value
2023-02-28T00:01:30.480Z,61.37
2023-02-28T00:03:58.503Z,55.92
2023-02-28T00:06:26.392Z,50.57
2023-02-28T00:08:53.853Z,50.47
2023-02-28T00:11:21.476Z,54.83
2023-02-28T00:13:49.115Z,46.77
2023-02-28T00:16:22.444Z,47.27
2023-02-28T00:18:50.900Z,43.70
2023-02-28T00:21:20.167Z,37.10
2023-02-28T00:26:15.362Z,29.37
2023-02-28T00:28:43.054Z,37.23
2023-02-28T00:31:10.556Z,31.67
2023-02-28T00:33:38.218Z,35.70
2023-02-28T00:36:08.501Z,48.00
2023-02-28T00:38:38.564Z,47.33
2023-02-28T00:43:39.506Z,53.97
2023-02-28T00:46:07.837Z,54.87
2023-02-28T00:48:35.760Z,55.30
2023-02-28T00:51:05.093Z,48.55
2023-02-28T00:53:33.940Z,52.53
2023-02-28T00:56:01.756Z,59.92
2023-02-28T00:58:29.097Z,53.90
2023-02-28T01:00:56.752Z,51.57
2023-02-28T01:03:24.144Z,44.17
2023-02-28T01:05:54.159Z,45.17
2023-02-28T01:08:22.560Z,41.73
2023-02-28T01:10:52.060Z,37.83
2023-02-28T01:13:20.105Z,39.13
2023-02-28T01:15:52.616Z,39.42
2023-02-28T01:18:20.868Z,34.53
2023-02-28T01:20:49.356Z,42.70
2023-02-28T01:23:17.317Z,42.17
2023-02-28T01:25:44.580Z,45.40
2023-02-28T01:28:12.182Z,44.70
2023-02-28T01:30:39.482Z,47.30
2023-02-28T01:33:07.143Z,56.03
2023-02-28T01:35:35.966Z,53.90
2023-02-28T01:38:20.436Z,48.80
2023-02-28T01:40:49.048Z,40.97
2023-02-28T01:43:27.005Z,49.47
2023-02-28T01:45:58.208Z,49.90
2023-02-28T01:48:29.053Z,41.23
2023-02-28T01:51:02.577Z,34.73
2023-02-28T01:53:40.612Z,31.93
2023-02-28T01:56:13.179Z,32.17
2023-02-28T01:58:41.207Z,30.00
2023-02-28T02:01:08.730Z,32.77
2023-02-28T02:03:37.103Z,46.30
2023-02-28T02:06:04.674Z,48.63
2023-02-28T02:08:32.098Z,35.43
2023-02-28T02:11:02.479Z,49.13
2023-02-28T02:13:53.916Z,51.03
2023-02-28T02:16:36.067Z,59.50
2023-02-28T02:19:26.850Z,48.57
2023-02-28T02:22:25.133Z,40.97
2023-02-28T02:25:36.181Z,43.77
2023-02-28T02:28:19.623Z,32.73
2023-02-28T02:31:12.050Z,42.17
2023-02-28T02:34:08.953Z,78.97
2023-02-28T02:37:05.481Z,48.47
2023-02-28T02:39:44.497Z,39.37
2023-02-28T02:42:27.874Z,35.05
2023-02-28T02:45:14.059Z,31.13
2023-02-28T02:47:43.395Z,31.77
2023-02-28T02:50:17.605Z,34.93
2023-02-28T02:52:51.152Z,48.73
2023-02-28T02:55:21.735Z,43.93
2023-02-28T02:57:54.774Z,47.97
2023-02-28T03:00:37.224Z,54.10
2023-02-28T03:03:05.673Z,31.50
2023-02-28T03:05:49.573Z,26.17
2023-02-28T03:08:17.041Z,24.40
2023-02-28T03:10:49.900Z,21.27
2023-02-28T03:13:23.657Z,22.37
2023-02-28T03:16:16.913Z,19.27
2023-02-28T03:19:03.258Z,22.80
2023-02-28T03:21:58.331Z,16.40
2023-02-28T03:24:44.862Z,17.73
2023-02-28T03:27:22.507Z,12.47
2023-02-28T03:30:03.222Z,12.50
2023-02-28T03:32:40.212Z,13.73
2023-02-28T03:35:11.482Z,14.10
2023-02-28T03:37:44.743Z,13.73
2023-02-28T03:40:18.260Z,11.73
2023-02-28T03:42:49.485Z,14.80
2023-02-28T03:45:25.201Z,11.93
2023-02-28T03:48:04.102Z,15.27
2023-02-28T03:50:54.533Z,11.82
2023-02-28T03:53:42.829Z,14.23
2023-02-28T03:56:16.537Z,14.33
2023-02-28T03:58:56.795Z,11.90
2023-02-28T04:01:43.892Z,37.07
2023-02-28T04:04:12.936Z,16.23
2023-02-28T04:06:41.343Z,25.02
2023-02-28T04:11:41.497Z,15.75
2023-02-28T04:14:10.961Z,14.77
2023-02-28T04:16:41.711Z,18.47
2023-02-28T04:19:10.811Z,16.93
2023-02-28T04:21:44.436Z,15.00
2023-02-28T04:24:18.026Z,12.07
2023-02-28T04:26:48.607Z,9.30
2023-02-28T04:29:22.338Z,7.77
2023-02-28T04:31:50.040Z,10.03
2023-02-28T04:34:17.842Z,11.77
2023-02-28T04:36:47.019Z,11.50
2023-02-28T04:39:15.213Z,10.98
2023-02-28T04:41:42.788Z,13.38
2023-02-28T04:44:10.272Z,17.83
2023-02-28T04:46:37.741Z,16.20
2023-02-28T04:49:05.371Z,14.87
2023-02-28T04:51:32.988Z,15.83
2023-02-28T04:54:00.338Z,21.03
2023-02-28T04:56:27.972Z,15.93
2023-02-28T04:58:55.842Z,9.73
2023-02-28T05:01:29.501Z,9.40
2023-02-28T05:04:00.636Z,7.53
2023-02-28T05:06:29.537Z,8.53
2023-02-28T05:08:57.908Z,7.03
2023-02-28T05:11:28.061Z,7.85
2023-02-28T05:13:56.342Z,9.47
2023-02-28T05:16:24.996Z,8.82
2023-02-28T05:18:54.936Z,10.70
2023-02-28T05:21:37.270Z,8.63
2023-02-28T05:24:12.047Z,19.17
2023-02-28T05:26:42.044Z,18.03
2023-02-28T05:29:10.884Z,16.27
2023-02-28T05:31:38.616Z,15.38
2023-02-28T05:34:06.284Z,11.37
2023-02-28T05:36:34.483Z,8.27
2023-02-28T05:39:02.081Z,17.83
2023-02-28T05:41:29.926Z,15.93
2023-02-28T05:43:58.965Z,24.23
2023-02-28T05:46:26.344Z,26.75
2023-02-28T05:48:53.636Z,22.20
2023-02-28T05:51:21.420Z,17.53
2023-02-28T05:53:50.384Z,15.07
2023-02-28T05:56:17.676Z,18.83
2023-02-28T05:58:45.481Z,19.67
2023-02-28T06:01:31.641Z,17.77
2023-02-28T06:04:01.769Z,21.93
2023-02-28T06:06:30.309Z,21.63
2023-02-28T06:08:58.175Z,19.15
2023-02-28T06:11:29.257Z,21.30
2023-02-28T06:14:01.744Z,19.67
2023-02-28T06:16:31.337Z,18.17
2023-02-28T06:19:01.648Z,15.90
2023-02-28T06:21:29.963Z,22.17
2023-02-28T06:23:58.624Z,24.45
2023-02-28T06:26:26.061Z,35.60
2023-02-28T06:28:54.071Z,27.77
2023-02-28T06:31:22.212Z,27.57
2023-02-28T06:33:50.258Z,22.17
2023-02-28T06:36:18.774Z,20.23
2023-02-28T06:38:46.438Z,16.90
2023-02-28T06:41:13.706Z,17.83
2023-02-28T06:43:44.072Z,21.67
2023-02-28T06:46:14.832Z,22.90
2023-02-28T06:48:45.844Z,33.50
2023-02-28T06:51:17.097Z,34.23
2023-02-28T06:53:45.048Z,35.43
2023-02-28T06:56:16.222Z,26.77
2023-02-28T06:58:50.749Z,30.43
2023-02-28T07:01:20.202Z,41.20
2023-02-28T07:06:15.316Z,49.60
2023-02-28T07:08:42.970Z,44.57
2023-02-28T07:11:10.295Z,45.77
2023-02-28T07:13:38.290Z,42.20
2023-02-28T07:16:10.059Z,44.00
2023-02-28T07:18:38.064Z,40.60
2023-02-28T07:21:07.836Z,44.55
2023-02-28T07:23:35.540Z,41.25
2023-02-28T07:26:02.926Z,46.57
2023-02-28T07:28:30.604Z,46.23
2023-02-28T07:30:58.020Z,49.87
2023-02-28T07:33:25.524Z,48.70
2023-02-28T07:35:53.161Z,59.57
2023-02-28T07:38:20.505Z,42.60
2023-02-28T07:40:47.895Z,45.47
2023-02-28T07:43:15.562Z,49.23
2023-02-28T07:45:42.971Z,46.17
2023-02-28T07:48:11.228Z,46.10
2023-02-28T07:50:39.019Z,58.03
2023-02-28T07:53:06.527Z,53.27
2023-02-28T07:55:33.934Z,41.83
2023-02-28T07:58:01.596Z,39.33
2023-02-28T08:00:30.233Z,53.27
2023-02-28T08:02:57.859Z,48.85
2023-02-28T08:05:25.168Z,42.77
2023-02-28T08:07:52.570Z,39.27
2023-02-28T08:10:20.324Z,48.63
2023-02-28T08:12:47.672Z,45.87
2023-02-28T08:15:14.960Z,39.57
2023-02-28T08:17:42.672Z,43.37
2023-02-28T08:20:11.500Z,39.80
2023-02-28T08:22:38.885Z,43.40
2023-02-28T08:25:08.391Z,34.63
2023-02-28T08:27:36.978Z,42.22
2023-02-28T08:30:04.938Z,38.10
2023-02-28T08:32:34.469Z,54.17
2023-02-28T08:35:03.010Z,44.90
2023-02-28T08:37:30.367Z,50.35
2023-02-28T08:39:58.091Z,35.60
2023-02-28T08:42:25.646Z,40.03
2023-02-28T08:44:52.971Z,34.70
2023-02-28T08:47:21.093Z,45.00
2023-02-28T08:49:48.370Z,43.10
2023-02-28T08:52:15.740Z,45.13
2023-02-28T08:54:43.389Z,43.70
2023-02-28T08:57:10.934Z,39.17
2023-02-28T08:59:38.250Z,39.47
2023-02-28T09:02:05.872Z,39.93
2023-02-28T09:04:34.423Z,45.13
2023-02-28T09:07:01.702Z,34.40
2023-02-28T09:09:29.521Z,37.90
2023-02-28T09:11:58.170Z,35.53
2023-02-28T09:14:25.525Z,49.13
2023-02-28T09:16:53.277Z,37.80
2023-02-28T09:19:20.602Z,41.87
2023-02-28T09:21:49.299Z,35.97
2023-02-28T09:24:16.986Z,35.10
2023-02-28T09:26:56.307Z,35.00
2023-02-28T09:29:32.936Z,37.23
2023-02-28T09:32:00.680Z,27.83
2023-02-28T09:34:32.054Z,34.23
2023-02-28T09:36:59.762Z,39.80
2023-02-28T09:39:28.028Z,45.13
2023-02-28T09:41:57.019Z,45.67
2023-02-28T09:47:19.087Z,40.53
2023-02-28T09:49:48.960Z,39.73
2023-02-28T09:52:22.798Z,36.47
2023-02-28T09:54:50.426Z,34.53
2023-02-28T09:57:20.591Z,43.07
2023-02-28T10:00:19.445Z,34.70
2023-02-28T10:03:25.137Z,33.83
2023-02-28T10:05:54.879Z,39.70
2023-02-28T10:08:35.159Z,39.07
2023-02-28T10:11:07.769Z,33.97
2023-02-28T10:13:47.587Z,49.10
2023-02-28T10:16:22.304Z,42.63
2023-02-28T10:18:58.569Z,39.27
2023-02-28T10:21:31.400Z,42.53
2023-02-28T10:24:29.385Z,39.03
2023-02-28T10:27:02.662Z,37.70
2023-02-28T10:29:34.180Z,35.97
2023-02-28T10:32:05.098Z,39.87
2023-02-28T10:34:32.801Z,27.47
2023-02-28T10:37:08.421Z,41.03
2023-02-28T10:39:40.279Z,57.00
2023-02-28T10:42:30.953Z,44.10
2023-02-28T10:45:14.444Z,37.43
2023-02-28T10:47:57.854Z,37.93
2023-02-28T10:50:30.308Z,39.60
2023-02-28T10:53:09.737Z,40.97
2023-02-28T10:55:38.082Z,35.90
2023-02-28T10:58:39.674Z,39.80
2023-02-28T11:01:15.935Z,42.43
2023-02-28T11:03:43.643Z,41.97
2023-02-28T11:06:19.175Z,36.07
2023-02-28T11:08:56.294Z,45.03
2023-02-28T11:11:27.795Z,37.83
2023-02-28T11:14:05.477Z,34.77
2023-02-28T11:16:36.454Z,37.73
2023-02-28T11:19:07.988Z,42.17
2023-02-28T11:21:41.277Z,50.53
2023-02-28T11:24:24.253Z,37.80
2023-02-28T11:26:51.929Z,41.17
2023-02-28T11:29:25.936Z,52.00
2023-02-28T11:32:04.722Z,44.37
2023-02-28T11:34:33.465Z,37.17
2023-02-28T11:37:05.962Z,36.63
2023-02-28T11:39:34.232Z,40.37
2023-02-28T11:42:33.667Z,47.78
2023-02-28T11:48:05.979Z,35.57
2023-02-28T11:51:04.182Z,46.33
2023-02-28T11:54:09.916Z,56.00
2023-02-28T11:56:45.464Z,48.50
2023-02-28T11:59:48.133Z,35.70
2023-02-28T12:02:50.644Z,43.80
2023-02-28T12:05:18.417Z,47.07
2023-02-28T12:08:02.329Z,50.77
2023-02-28T12:10:32.813Z,43.93
2023-02-28T12:13:21.482Z,49.03
2023-02-28T12:16:20.331Z,42.30
2023-02-28T12:19:15.578Z,36.33
2023-02-28T12:22:10.320Z,47.87
2023-02-28T12:24:56.237Z,54.40
2023-02-28T12:27:29.904Z,43.30
2023-02-28T12:30:05.942Z,47.23
2023-02-28T12:32:37.902Z,37.23
2023-02-28T12:35:11.766Z,41.17
2023-02-28T12:38:02.221Z,42.10
2023-02-28T12:40:44.073Z,47.03
2023-02-28T12:43:15.310Z,54.13
2023-02-28T12:45:54.984Z,44.07
2023-02-28T12:48:32.617Z,35.27
2023-02-28T12:51:02.963Z,39.57
2023-02-28T12:53:36.925Z,33.83
2023-02-28T12:56:44.043Z,39.70
2023-02-28T12:59:14.739Z,34.43
2023-02-28T13:01:48.896Z,35.83
2023-02-28T13:04:42.329Z,34.60
2023-02-28T13:07:18.935Z,47.20
2023-02-28T13:09:58.297Z,41.70
2023-02-28T13:12:26.308Z,46.37
2023-02-28T13:15:25.395Z,36.35
2023-02-28T13:17:59.979Z,43.63
2023-02-28T13:20:37.465Z,45.47
2023-02-28T13:23:06.842Z,37.63
2023-02-28T13:25:34.464Z,51.37
2023-02-28T13:28:11.474Z,57.97
2023-02-28T13:30:58.395Z,47.93
2023-02-28T13:33:32.721Z,43.73
2023-02-28T13:36:16.432Z,42.20
2023-02-28T13:38:49.166Z,50.10
2023-02-28T13:41:32.516Z,38.30
2023-02-28T13:44:09.503Z,42.13
2023-02-28T13:46:49.843Z,45.30
2023-02-28T13:49:33.304Z,45.97
2023-02-28T13:52:06.979Z,34.83
2023-02-28T13:55:02.217Z,45.13
2023-02-28T13:58:01.820Z,37.83
2023-02-28T14:00:35.685Z,73.43
2023-02-28T14:03:42.025Z,52.60
2023-02-28T14:06:20.354Z,47.33
2023-02-28T14:08:56.841Z,54.58
2023-02-28T14:11:36.712Z,34.87
2023-02-28T14:14:06.473Z,47.53
2023-02-28T14:16:53.736Z,49.70
2023-02-28T14:19:30.588Z,39.47
2023-02-28T14:22:10.359Z,46.43
2023-02-28T14:25:09.186Z,38.87
2023-02-28T14:28:07.963Z,45.75
2023-02-28T14:30:59.447Z,40.42
2023-02-28T14:34:02.219Z,44.57
2023-02-28T14:36:37.302Z,63.20
2023-02-28T14:39:27.178Z,57.53
2023-02-28T14:41:54.808Z,44.30
2023-02-28T14:44:25.062Z,37.87
2023-02-28T14:46:55.994Z,32.43
2023-02-28T14:49:36.897Z,44.40
2023-02-28T14:52:07.888Z,35.40
2023-02-28T14:54:35.923Z,32.60
2023-02-28T14:57:03.978Z,24.33
2023-02-28T14:59:35.150Z,36.63
2023-02-28T15:02:24.820Z,40.97
2023-02-28T15:05:02.210Z,23.53
2023-02-28T15:07:29.913Z,34.57
2023-02-28T15:10:13.383Z,31.13
2023-02-28T15:12:42.972Z,32.50
2023-02-28T15:15:28.179Z,33.72
2023-02-28T15:18:06.010Z,30.77
2023-02-28T15:20:34.419Z,33.70
2023-02-28T15:23:02.676Z,29.55
2023-02-28T15:25:30.526Z,40.22
2023-02-28T15:27:58.600Z,28.07
2023-02-28T15:30:34.706Z,30.93
2023-02-28T15:33:07.551Z,36.57
2023-02-28T15:35:35.851Z,35.03
2023-02-28T15:38:15.662Z,29.83
2023-02-28T15:40:54.841Z,26.35
2023-02-28T15:43:31.637Z,36.07
2023-02-28T15:46:11.962Z,32.63
2023-02-28T15:48:53.462Z,35.33
2023-02-28T15:51:25.966Z,40.93
2023-02-28T15:54:16.785Z,31.20
2023-02-28T15:56:47.224Z,42.63
2023-02-28T15:59:25.929Z,43.87
2023-02-28T16:02:11.717Z,23.75
2023-02-28T16:05:00.737Z,42.07
2023-02-28T16:07:29.440Z,64.28
2023-02-28T16:09:57.098Z,25.58
2023-02-28T16:12:28.698Z,27.20
2023-02-28T16:14:58.980Z,26.20
2023-02-28T16:17:29.701Z,35.10
2023-02-28T16:19:57.437Z,26.37
2023-02-28T16:22:24.945Z,39.17
2023-02-28T16:24:53.054Z,22.13
2023-02-28T16:27:29.259Z,122.73
2023-02-28T16:29:57.289Z,64.50
2023-02-28T16:32:24.816Z,40.10
2023-02-28T16:34:52.115Z,56.57
2023-02-28T16:37:19.810Z,20.90
2023-02-28T16:39:47.184Z,15.30
2023-02-28T16:42:29.603Z,22.20
2023-02-28T16:44:57.475Z,19.07
2023-02-28T16:47:27.777Z,20.73
2023-02-28T16:49:55.123Z,18.93
2023-02-28T16:52:22.780Z,12.47
2023-02-28T16:54:50.463Z,23.37
2023-02-28T16:57:24.532Z,25.10
2023-02-28T16:59:52.705Z,24.93
2023-02-28T17:02:21.475Z,21.27
2023-02-28T17:04:49.472Z,14.90
2023-02-28T17:07:17.826Z,27.53
2023-02-28T17:09:46.789Z,25.80
2023-02-28T17:12:15.533Z,24.05
2023-02-28T17:14:43.195Z,15.85
2023-02-28T17:17:18.860Z,27.20
2023-02-28T17:19:46.932Z,15.07
2023-02-28T17:22:14.436Z,16.33
2023-02-28T17:24:41.959Z,17.80
2023-02-28T17:27:14.315Z,10.87
2023-02-28T17:29:42.843Z,25.37
2023-02-28T17:32:17.808Z,22.15
2023-02-28T17:34:47.235Z,20.77
2023-02-28T17:39:42.268Z,18.53
2023-02-28T17:42:09.727Z,17.60
2023-02-28T17:44:39.063Z,17.30
2023-02-28T17:47:06.796Z,26.42
2023-02-28T17:49:34.485Z,20.27
2023-02-28T17:52:02.249Z,15.37
2023-02-28T17:54:29.748Z,12.30
2023-02-28T17:56:57.015Z,15.60
2023-02-28T17:59:24.804Z,12.43
2023-02-28T18:01:52.257Z,18.40
2023-02-28T18:04:20.742Z,13.00
2023-02-28T18:06:48.555Z,18.25
2023-02-28T18:09:18.548Z,16.53
2023-02-28T18:11:46.328Z,15.43
2023-02-28T18:14:13.734Z,12.53
2023-02-28T18:16:41.197Z,10.67
2023-02-28T18:19:15.021Z,13.90
2023-02-28T18:21:43.458Z,16.23
2023-02-28T18:24:12.326Z,28.33
2023-02-28T18:26:41.948Z,13.77
2023-02-28T18:29:17.386Z,17.07
2023-02-28T18:31:45.481Z,19.33
2023-02-28T18:34:12.751Z,27.23
2023-02-28T18:36:40.335Z,16.10
2023-02-28T18:39:08.855Z,19.33
2023-02-28T18:41:36.223Z,13.83
2023-02-28T18:44:13.732Z,14.03
2023-02-28T18:46:46.848Z,19.77
2023-02-28T18:49:14.388Z,16.30
2023-02-28T18:51:45.546Z,22.20
2023-02-28T18:54:14.416Z,13.97
2023-02-28T18:56:42.546Z,13.68
2023-02-28T18:59:11.248Z,21.50
2023-02-28T19:01:39.369Z,21.52
2023-02-28T19:04:07.328Z,15.93
2023-02-28T19:06:38.244Z,19.83
2023-02-28T19:09:06.399Z,25.20
2023-02-28T19:11:36.578Z,18.33
2023-02-28T19:14:04.373Z,22.17
2023-02-28T19:16:32.790Z,23.57
2023-02-28T19:19:00.195Z,25.90
2023-02-28T19:21:27.643Z,15.27
2023-02-28T19:23:55.263Z,19.30
2023-02-28T19:26:25.056Z,24.83
2023-02-28T19:28:52.316Z,22.40
2023-02-28T19:31:23.281Z,17.63
2023-02-28T19:33:53.107Z,19.37
2023-02-28T19:36:21.638Z,19.77
2023-02-28T19:38:49.580Z,21.00
2023-02-28T19:41:18.596Z,23.13
2023-02-28T19:43:46.821Z,24.60
2023-02-28T19:46:14.950Z,29.00
2023-02-28T19:48:44.945Z,28.47
2023-02-28T19:51:14.235Z,30.07
2023-02-28T19:53:43.228Z,28.15
2023-02-28T19:56:11.385Z,21.90
2023-02-28T19:58:39.736Z,22.70
2023-02-28T20:01:15.522Z,26.67
2023-02-28T20:03:43.708Z,24.57
2023-02-28T20:06:13.983Z,24.33
2023-02-28T20:08:42.106Z,25.63
2023-02-28T20:11:13.105Z,23.05
2023-02-28T20:13:40.877Z,23.30
2023-02-28T20:16:10.788Z,22.63
2023-02-28T20:18:40.616Z,24.73
2023-02-28T20:21:10.052Z,22.13
2023-02-28T20:26:05.986Z,24.13
2023-02-28T20:28:33.436Z,24.27
2023-02-28T20:31:01.664Z,22.30
2023-02-28T20:33:29.094Z,17.47
2023-02-28T20:36:01.315Z,20.87
2023-02-28T20:38:29.472Z,18.80
2023-02-28T20:41:02.661Z,17.73
2023-02-28T20:43:30.806Z,17.90
2023-02-28T20:46:01.811Z,20.33
2023-02-28T20:48:31.589Z,18.73
2023-02-28T20:51:00.393Z,18.02
2023-02-28T20:53:28.541Z,19.48
2023-02-28T20:55:58.182Z,18.77
2023-02-28T21:01:01.989Z,18.57
2023-02-28T21:03:30.170Z,16.77
2023-02-28T21:06:03.322Z,17.70
2023-02-28T21:08:31.221Z,17.90
2023-02-28T21:10:58.905Z,19.43
2023-02-28T21:13:27.621Z,20.67
2023-02-28T21:15:55.331Z,21.90
2023-02-28T21:18:22.693Z,19.97
2023-02-28T21:20:50.064Z,21.53
2023-02-28T21:23:17.680Z,20.80
2023-02-28T21:25:45.030Z,21.23
2023-02-28T21:28:12.368Z,20.43
2023-02-28T21:30:40.197Z,26.77
2023-02-28T21:33:07.897Z,25.43
2023-02-28T21:35:35.430Z,20.73
2023-02-28T21:38:03.331Z,25.63
2023-02-28T21:40:30.771Z,21.47
2023-02-28T21:42:58.142Z,23.47
2023-02-28T21:45:25.918Z,22.27
2023-02-28T21:47:53.259Z,18.03
2023-02-28T21:50:20.632Z,17.57
2023-02-28T21:52:48.407Z,14.80
2023-02-28T21:55:15.942Z,12.17
2023-02-28T21:57:43.468Z,15.13
2023-02-28T22:00:12.211Z,10.87
2023-02-28T22:02:39.336Z,13.87
2023-02-28T22:05:07.110Z,16.43
2023-02-28T22:07:34.567Z,13.03
2023-02-28T22:10:01.936Z,15.43
2023-02-28T22:12:31.472Z,14.37
2023-02-28T22:17:26.060Z,11.80
2023-02-28T22:19:53.742Z,11.87
2023-02-28T22:22:21.285Z,9.73
2023-02-28T22:24:48.604Z,13.07
2023-02-28T22:27:16.251Z,15.53
2023-02-28T22:29:43.567Z,12.40
2023-02-28T22:32:11.625Z,8.93
2023-02-28T22:34:39.227Z,8.53
2023-02-28T22:37:06.955Z,10.10
2023-02-28T22:39:34.304Z,10.47
2023-02-28T22:42:02.002Z,10.23
2023-02-28T22:44:29.377Z,10.30
2023-02-28T22:46:56.772Z,11.27
2023-02-28T22:49:25.283Z,10.00
2023-02-28T22:51:52.701Z,7.20
2023-02-28T22:54:20.312Z,10.13
2023-02-28T22:56:47.970Z,9.70
2023-02-28T22:59:15.427Z,7.87
2023-02-28T23:01:44.994Z,7.70
2023-02-28T23:04:14.755Z,9.77
2023-02-28T23:06:44.198Z,10.03
2023-02-28T23:09:18.903Z,8.13
2023-02-28T23:11:48.986Z,7.43
2023-02-28T23:14:22.024Z,6.57
2023-02-28T23:16:54.569Z,7.60
2023-02-28T23:19:29.840Z,6.63
2023-02-28T23:21:59.459Z,6.77
2023-02-28T23:29:25.589Z,5.78
2023-02-28T23:31:53.058Z,3.80
2023-02-28T23:34:30.698Z,3.73
2023-02-28T23:37:01.749Z,3.90
2023-02-28T23:39:30.742Z,4.27
2023-02-28T23:41:58.656Z,4.43
2023-02-28T23:44:26.026Z,3.53
2023-02-28T23:46:54.206Z,4.23
2023-02-28T23:49:22.378Z,3.22
2023-02-28T23:51:51.606Z,3.57
2023-02-28T23:56:47.190Z,5.77
2023-02-28T23:59:14.624Z,5.07
