createdAt,value
2023-03-07T00:00:44.040Z,2.13
2023-03-07T00:01:44.181Z,2.14
2023-03-07T00:02:44.048Z,2.13
2023-03-07T00:03:44.065Z,2.13
2023-03-07T00:04:43.965Z,2.12
2023-03-07T00:05:43.981Z,2.11
2023-03-07T00:06:43.942Z,2.09
2023-03-07T00:07:43.969Z,2.07
2023-03-07T00:08:43.923Z,2.05
2023-03-07T00:09:43.927Z,2.03
2023-03-07T00:10:43.892Z,2.02
2023-03-07T00:11:43.880Z,2.01
2023-03-07T00:12:43.874Z,2.01
2023-03-07T00:13:43.858Z,2.01
2023-03-07T00:14:43.905Z,2.00
2023-03-07T00:15:43.822Z,1.99
2023-03-07T00:16:43.821Z,1.99
2023-03-07T00:17:43.809Z,1.98
2023-03-07T00:18:43.826Z,1.98
2023-03-07T00:19:43.791Z,1.98
2023-03-07T00:20:43.754Z,1.97
2023-03-07T00:21:43.799Z,1.97
2023-03-07T00:22:43.764Z,1.96
2023-03-07T00:23:43.728Z,1.95
2023-03-07T00:24:43.728Z,1.95
2023-03-07T00:25:43.716Z,1.93
2023-03-07T00:26:43.689Z,1.92
2023-03-07T00:27:43.665Z,1.91
2023-03-07T00:28:43.704Z,1.90
2023-03-07T00:29:43.654Z,1.89
2023-03-07T00:30:43.624Z,1.87
2023-03-07T00:31:43.668Z,1.86
2023-03-07T00:32:43.596Z,1.85
2023-03-07T00:33:43.601Z,1.84
2023-03-07T00:34:43.583Z,1.83
2023-03-07T00:35:43.620Z,1.82
2023-03-07T00:36:43.591Z,1.80
2023-03-07T00:37:43.557Z,1.79
2023-03-07T00:38:43.526Z,1.78
2023-03-07T00:39:43.549Z,1.77
2023-03-07T00:40:43.511Z,1.75
2023-03-07T00:41:43.489Z,1.74
2023-03-07T00:42:43.476Z,1.73
2023-03-07T00:43:43.491Z,1.72
2023-03-07T00:44:43.469Z,1.71
2023-03-07T00:45:43.526Z,1.71
2023-03-07T00:46:43.424Z,1.72
2023-03-07T00:47:43.411Z,1.72
2023-03-07T00:48:43.409Z,1.73
2023-03-07T00:49:43.387Z,1.73
2023-03-07T00:50:43.397Z,1.73
2023-03-07T00:51:43.362Z,1.73
2023-03-07T00:52:43.349Z,1.73
2023-03-07T00:53:43.339Z,1.73
2023-03-07T00:54:43.340Z,1.72
2023-03-07T00:55:43.313Z,1.72
2023-03-07T00:56:43.294Z,1.71
2023-03-07T00:57:43.291Z,1.70
2023-03-07T00:58:43.283Z,1.69
2023-03-07T00:59:43.257Z,1.68
2023-03-07T01:00:43.299Z,1.67
2023-03-07T01:01:43.268Z,1.66
2023-03-07T01:02:43.213Z,1.64
2023-03-07T01:03:43.204Z,1.62
2023-03-07T01:04:43.208Z,1.61
2023-03-07T01:05:43.215Z,1.59
2023-03-07T01:06:43.183Z,1.57
2023-03-07T01:07:43.151Z,1.56
2023-03-07T01:08:43.149Z,1.56
2023-03-07T01:09:43.148Z,1.57
2023-03-07T01:10:43.112Z,1.57
2023-03-07T01:11:43.114Z,1.58
2023-03-07T01:12:43.092Z,1.58
2023-03-07T01:13:43.075Z,1.59
2023-03-07T01:14:43.061Z,1.59
2023-03-07T01:15:43.049Z,1.60
2023-03-07T01:16:43.083Z,1.60
2023-03-07T01:17:43.024Z,1.61
2023-03-07T01:18:43.054Z,1.62
2023-03-07T01:19:43.018Z,1.63
2023-03-07T01:20:43.005Z,1.63
2023-03-07T01:21:43.021Z,1.64
2023-03-07T01:22:42.961Z,1.65
2023-03-07T01:23:42.950Z,1.65
2023-03-07T01:24:42.973Z,1.65
2023-03-07T01:25:42.982Z,1.65
2023-03-07T01:26:42.926Z,1.64
2023-03-07T01:27:42.896Z,1.63
2023-03-07T01:28:42.890Z,1.62
2023-03-07T01:29:42.870Z,1.61
2023-03-07T01:30:42.872Z,1.60
2023-03-07T01:31:42.907Z,1.59
2023-03-07T01:32:42.892Z,1.59
2023-03-07T01:33:42.834Z,1.59
2023-03-07T01:34:42.822Z,1.59
2023-03-07T01:35:42.823Z,1.59
2023-03-07T01:36:42.839Z,1.60
2023-03-07T01:37:42.778Z,1.60
2023-03-07T01:38:42.753Z,1.59
2023-03-07T01:39:42.763Z,1.58
2023-03-07T01:40:42.743Z,1.57
2023-03-07T01:41:42.756Z,1.55
2023-03-07T01:42:42.731Z,1.54
2023-03-07T01:43:42.687Z,1.53
2023-03-07T01:44:42.687Z,1.53
2023-03-07T01:45:42.697Z,1.53
2023-03-07T01:46:42.693Z,1.53
2023-03-07T01:47:42.636Z,1.53
2023-03-07T01:48:42.649Z,1.53
2023-03-07T01:49:42.701Z,1.52
2023-03-07T01:50:42.599Z,1.52
2023-03-07T01:51:42.595Z,1.53
2023-03-07T01:52:42.583Z,1.53
2023-03-07T01:53:42.586Z,1.54
2023-03-07T01:54:42.549Z,1.55
2023-03-07T01:55:42.559Z,1.55
2023-03-07T01:56:43.534Z,1.55
2023-03-07T01:57:42.522Z,1.54
2023-03-07T01:58:42.503Z,1.53
2023-03-07T01:59:42.476Z,1.52
2023-03-07T02:00:42.491Z,1.52
2023-03-07T02:01:42.452Z,1.51
2023-03-07T02:02:42.441Z,1.50
2023-03-07T02:03:42.438Z,1.49
2023-03-07T02:04:42.414Z,1.48
2023-03-07T02:05:42.414Z,1.48
2023-03-07T02:06:42.398Z,1.47
2023-03-07T02:07:42.373Z,1.47
2023-03-07T02:08:42.387Z,1.48
2023-03-07T02:09:42.345Z,1.48
2023-03-07T02:10:42.337Z,1.48
2023-03-07T02:11:42.328Z,1.48
2023-03-07T02:12:42.333Z,1.48
2023-03-07T02:13:42.297Z,1.48
2023-03-07T02:14:42.335Z,1.48
2023-03-07T02:15:42.287Z,1.48
2023-03-07T02:16:42.271Z,1.49
2023-03-07T02:17:42.253Z,1.50
2023-03-07T02:18:42.265Z,1.51
2023-03-07T02:19:42.239Z,1.52
2023-03-07T02:20:42.215Z,1.53
2023-03-07T02:21:42.198Z,1.53
2023-03-07T02:22:42.197Z,1.53
2023-03-07T02:23:42.187Z,1.54
2023-03-07T02:24:42.175Z,1.53
2023-03-07T02:25:42.198Z,1.53
2023-03-07T02:26:42.144Z,1.52
2023-03-07T02:27:42.121Z,1.51
2023-03-07T02:28:42.112Z,1.50
2023-03-07T02:29:42.099Z,1.49
2023-03-07T02:30:42.130Z,1.49
2023-03-07T02:31:42.073Z,1.49
2023-03-07T02:32:42.099Z,1.48
2023-03-07T02:33:42.055Z,1.47
2023-03-07T02:34:42.044Z,1.46
2023-03-07T02:35:42.050Z,1.45
2023-03-07T02:36:42.009Z,1.43
2023-03-07T02:37:41.995Z,1.42
2023-03-07T02:38:41.978Z,1.41
2023-03-07T02:39:41.975Z,1.40
2023-03-07T02:40:41.953Z,1.40
2023-03-07T02:41:41.937Z,1.40
2023-03-07T02:42:41.977Z,1.41
2023-03-07T02:43:41.917Z,1.41
2023-03-07T02:44:41.922Z,1.42
2023-03-07T02:45:41.893Z,1.43
2023-03-07T02:46:41.880Z,1.44
2023-03-07T02:47:41.865Z,1.44
2023-03-07T02:48:41.853Z,1.45
2023-03-07T02:49:41.850Z,1.46
2023-03-07T02:50:41.823Z,1.46
2023-03-07T02:51:41.835Z,1.46
2023-03-07T02:52:41.812Z,1.47
2023-03-07T02:53:41.788Z,1.47
2023-03-07T02:54:41.820Z,1.48
2023-03-07T02:55:41.764Z,1.48
2023-03-07T02:56:41.744Z,1.49
2023-03-07T02:57:41.736Z,1.49
2023-03-07T02:58:41.721Z,1.50
2023-03-07T02:59:41.706Z,1.50
2023-03-07T03:00:41.706Z,1.50
2023-03-07T03:01:41.752Z,1.49
2023-03-07T03:02:41.679Z,1.49
2023-03-07T03:03:41.709Z,1.49
2023-03-07T03:04:41.677Z,1.49
2023-03-07T03:05:41.653Z,1.50
2023-03-07T03:06:41.625Z,1.50
2023-03-07T03:07:41.630Z,1.51
2023-03-07T03:08:41.629Z,1.51
2023-03-07T03:09:41.595Z,1.51
2023-03-07T03:10:41.596Z,1.51
2023-03-07T03:11:41.555Z,1.51
2023-03-07T03:12:41.571Z,1.51
2023-03-07T03:13:41.540Z,1.51
2023-03-07T03:14:41.546Z,1.51
2023-03-07T03:15:41.526Z,1.52
2023-03-07T03:16:41.496Z,1.53
2023-03-07T03:17:41.493Z,1.53
2023-03-07T03:18:41.504Z,1.55
2023-03-07T03:19:41.476Z,1.56
2023-03-07T03:20:41.477Z,1.56
2023-03-07T03:21:41.444Z,1.57
2023-03-07T03:22:41.422Z,1.57
2023-03-07T03:23:41.405Z,1.57
2023-03-07T03:24:41.408Z,1.58
2023-03-07T03:25:41.384Z,1.59
2023-03-07T03:26:41.376Z,1.59
2023-03-07T03:27:41.382Z,1.60
2023-03-07T03:28:41.356Z,1.59
2023-03-07T03:29:41.344Z,1.58
2023-03-07T03:30:41.322Z,1.58
2023-03-07T03:31:41.399Z,1.58
2023-03-07T03:32:41.452Z,1.58
2023-03-07T03:33:41.279Z,1.58
2023-03-07T03:34:41.302Z,1.59
2023-03-07T03:35:41.320Z,1.59
2023-03-07T03:36:41.255Z,1.60
2023-03-07T03:37:41.225Z,1.61
2023-03-07T03:38:41.225Z,1.62
2023-03-07T03:39:41.219Z,1.63
2023-03-07T03:40:41.180Z,1.64
2023-03-07T03:41:41.172Z,1.64
2023-03-07T03:42:41.158Z,1.65
2023-03-07T03:43:41.174Z,1.66
2023-03-07T03:44:41.136Z,1.67
2023-03-07T03:45:41.143Z,1.68
2023-03-07T03:46:41.194Z,1.69
2023-03-07T03:47:41.117Z,1.69
2023-03-07T03:48:41.081Z,1.69
2023-03-07T03:49:41.072Z,1.69
2023-03-07T03:50:41.062Z,1.69
2023-03-07T03:51:41.046Z,1.69
2023-03-07T03:52:41.041Z,1.70
2023-03-07T03:53:41.035Z,1.71
2023-03-07T03:54:41.014Z,1.71
2023-03-07T03:55:40.993Z,1.72
2023-03-07T03:56:40.982Z,1.72
2023-03-07T03:57:40.985Z,1.73
2023-03-07T03:58:40.966Z,1.73
2023-03-07T03:59:40.932Z,1.73
2023-03-07T04:00:40.930Z,1.73
2023-03-07T04:01:40.963Z,1.74
2023-03-07T04:02:41.012Z,1.74
2023-03-07T04:03:40.893Z,1.73
2023-03-07T04:04:40.898Z,1.73
2023-03-07T04:05:40.863Z,1.73
2023-03-07T04:06:40.856Z,1.73
2023-03-07T04:07:40.845Z,1.73
2023-03-07T04:08:40.848Z,1.73
2023-03-07T04:09:40.809Z,1.73
2023-03-07T04:10:40.795Z,1.73
2023-03-07T04:11:40.784Z,1.74
2023-03-07T04:12:40.775Z,1.74
2023-03-07T04:13:40.756Z,1.74
2023-03-07T04:14:40.750Z,1.74
2023-03-07T04:15:40.727Z,1.74
2023-03-07T04:16:40.787Z,1.74
2023-03-07T04:17:40.777Z,1.74
2023-03-07T04:18:40.687Z,1.74
2023-03-07T04:19:40.684Z,1.74
2023-03-07T04:20:40.692Z,1.74
2023-03-07T04:21:40.707Z,1.74
2023-03-07T04:22:40.703Z,1.74
2023-03-07T04:23:40.649Z,1.74
2023-03-07T04:24:40.636Z,1.75
2023-03-07T04:25:40.644Z,1.75
2023-03-07T04:26:40.595Z,1.76
2023-03-07T04:27:40.580Z,1.77
2023-03-07T04:28:40.564Z,1.77
2023-03-07T04:29:40.546Z,1.77
2023-03-07T04:30:40.544Z,1.76
2023-03-07T04:31:40.549Z,1.76
2023-03-07T04:32:40.613Z,1.76
2023-03-07T04:33:40.494Z,1.76
2023-03-07T04:34:40.517Z,1.75
2023-03-07T04:35:40.545Z,1.75
2023-03-07T04:36:40.477Z,1.74
2023-03-07T04:37:40.443Z,1.74
2023-03-07T04:38:40.466Z,1.75
2023-03-07T04:39:40.415Z,1.75
2023-03-07T04:40:40.417Z,1.75
2023-03-07T04:41:40.396Z,1.76
2023-03-07T04:42:40.386Z,1.77
2023-03-07T04:43:40.371Z,1.78
2023-03-07T04:44:40.384Z,1.79
2023-03-07T04:45:40.355Z,1.79
2023-03-07T04:46:40.331Z,1.80
2023-03-07T04:47:40.338Z,1.81
2023-03-07T04:48:40.313Z,1.81
2023-03-07T04:49:40.289Z,1.80
2023-03-07T04:50:40.277Z,1.79
2023-03-07T04:51:41.512Z,1.78
2023-03-07T04:52:40.262Z,1.77
2023-03-07T04:53:40.272Z,1.76
2023-03-07T04:54:40.234Z,1.76
2023-03-07T04:55:40.209Z,1.76
2023-03-07T04:56:40.231Z,1.76
2023-03-07T04:57:40.185Z,1.77
2023-03-07T04:58:40.240Z,1.77
2023-03-07T04:59:40.158Z,1.77
2023-03-07T05:00:40.155Z,1.77
2023-03-07T05:01:40.220Z,1.76
2023-03-07T05:02:40.141Z,1.76
2023-03-07T05:03:40.105Z,1.75
2023-03-07T05:04:40.120Z,1.74
2023-03-07T05:05:40.085Z,1.73
2023-03-07T05:06:40.073Z,1.72
2023-03-07T05:07:40.056Z,1.71
2023-03-07T05:08:40.046Z,1.70
2023-03-07T05:09:40.038Z,1.70
2023-03-07T05:10:40.036Z,1.69
2023-03-07T05:11:40.025Z,1.69
2023-03-07T05:12:40.050Z,1.68
2023-03-07T05:13:39.989Z,1.67
2023-03-07T05:14:39.979Z,1.67
2023-03-07T05:15:39.995Z,1.67
2023-03-07T05:16:39.964Z,1.67
2023-03-07T05:17:39.926Z,1.66
2023-03-07T05:18:39.917Z,1.66
2023-03-07T05:19:39.913Z,1.65
2023-03-07T05:20:39.886Z,1.63
2023-03-07T05:21:39.924Z,1.62
2023-03-07T05:22:39.861Z,1.60
2023-03-07T05:23:39.844Z,1.59
2023-03-07T05:24:39.901Z,1.58
2023-03-07T05:25:41.068Z,1.57
2023-03-07T05:26:39.809Z,1.56
2023-03-07T05:27:39.817Z,1.55
2023-03-07T05:28:39.796Z,1.54
2023-03-07T05:29:39.772Z,1.53
2023-03-07T05:30:39.776Z,1.52
2023-03-07T05:31:39.753Z,1.51
2023-03-07T05:32:39.852Z,1.51
2023-03-07T05:33:39.716Z,1.50
2023-03-07T05:34:39.708Z,1.49
2023-03-07T05:35:39.758Z,1.48
2023-03-07T05:36:39.687Z,1.48
2023-03-07T05:37:39.680Z,1.48
2023-03-07T05:38:39.655Z,1.48
2023-03-07T05:39:39.659Z,1.48
2023-03-07T05:40:39.668Z,1.48
2023-03-07T05:41:39.662Z,1.48
2023-03-07T05:42:39.616Z,1.47
2023-03-07T05:43:39.614Z,1.47
2023-03-07T05:44:39.600Z,1.46
2023-03-07T05:45:39.578Z,1.46
2023-03-07T05:46:39.645Z,1.46
2023-03-07T05:47:39.541Z,1.45
2023-03-07T05:48:39.532Z,1.45
2023-03-07T05:49:39.508Z,1.45
2023-03-07T05:50:39.512Z,1.44
2023-03-07T05:51:39.544Z,1.43
2023-03-07T05:52:39.477Z,1.42
2023-03-07T05:53:39.461Z,1.41
2023-03-07T05:54:39.455Z,1.41
2023-03-07T05:55:39.464Z,1.40
2023-03-07T05:56:39.427Z,1.40
2023-03-07T05:57:39.415Z,1.40
2023-03-07T05:58:39.411Z,1.40
2023-03-07T05:59:39.393Z,1.40
2023-03-07T06:00:39.376Z,1.39
2023-03-07T06:01:39.385Z,1.39
2023-03-07T06:02:39.384Z,1.39
2023-03-07T06:03:39.405Z,1.39
2023-03-07T06:04:39.321Z,1.38
2023-03-07T06:05:39.317Z,1.38
2023-03-07T06:06:39.299Z,1.38
2023-03-07T06:07:39.286Z,1.38
2023-03-07T06:08:39.279Z,1.38
2023-03-07T06:09:39.260Z,1.37
2023-03-07T06:10:39.248Z,1.37
2023-03-07T06:11:39.251Z,1.36
2023-03-07T06:12:39.218Z,1.36
2023-03-07T06:13:39.204Z,1.36
2023-03-07T06:14:39.241Z,1.36
2023-03-07T06:15:39.315Z,1.36
2023-03-07T06:16:39.252Z,1.36
2023-03-07T06:17:40.670Z,1.37
2023-03-07T06:18:39.155Z,1.37
2023-03-07T06:19:39.159Z,1.37
2023-03-07T06:20:39.115Z,1.37
2023-03-07T06:21:39.114Z,1.37
2023-03-07T06:22:39.139Z,1.37
2023-03-07T06:23:39.080Z,1.37
2023-03-07T06:24:39.070Z,1.38
2023-03-07T06:25:39.055Z,1.39
2023-03-07T06:26:39.038Z,1.40
2023-03-07T06:27:39.039Z,1.41
2023-03-07T06:28:39.017Z,1.43
2023-03-07T06:29:39.020Z,1.44
2023-03-07T06:30:38.994Z,1.45
2023-03-07T06:31:39.050Z,1.46
2023-03-07T06:32:39.071Z,1.46
2023-03-07T06:33:38.964Z,1.47
2023-03-07T06:34:38.939Z,1.48
2023-03-07T06:35:38.936Z,1.49
2023-03-07T06:36:38.915Z,1.51
2023-03-07T06:37:38.951Z,1.53
2023-03-07T06:38:38.928Z,1.54
2023-03-07T06:39:38.884Z,1.55
2023-03-07T06:40:38.869Z,1.57
2023-03-07T06:41:38.850Z,1.58
2023-03-07T06:42:38.848Z,1.60
2023-03-07T06:43:38.864Z,1.61
2023-03-07T06:44:38.811Z,1.63
2023-03-07T06:45:38.882Z,1.64
2023-03-07T06:46:38.777Z,1.64
2023-03-07T06:47:38.793Z,1.64
2023-03-07T06:48:38.763Z,1.64
2023-03-07T06:49:38.761Z,1.64
2023-03-07T06:50:38.745Z,1.64
2023-03-07T06:51:38.735Z,1.64
2023-03-07T06:52:38.722Z,1.65
2023-03-07T06:53:38.709Z,1.66
2023-03-07T06:54:38.680Z,1.66
2023-03-07T06:55:38.682Z,1.66
2023-03-07T06:56:38.650Z,1.67
2023-03-07T06:57:38.649Z,1.67
2023-03-07T06:58:38.637Z,1.66
2023-03-07T06:59:38.614Z,1.65
2023-03-07T07:00:38.611Z,1.65
2023-03-07T07:01:38.592Z,1.65
2023-03-07T07:02:38.741Z,1.65
2023-03-07T07:03:38.600Z,1.65
2023-03-07T07:04:38.544Z,1.66
2023-03-07T07:05:38.550Z,1.66
2023-03-07T07:06:38.532Z,1.66
2023-03-07T07:07:38.520Z,1.67
2023-03-07T07:08:38.535Z,1.68
2023-03-07T07:09:38.487Z,1.69
2023-03-07T07:10:38.468Z,1.71
2023-03-07T07:11:38.462Z,1.72
2023-03-07T07:12:38.442Z,1.74
2023-03-07T07:13:38.478Z,1.75
2023-03-07T07:14:38.419Z,1.76
2023-03-07T07:15:38.408Z,1.77
2023-03-07T07:16:38.446Z,1.78
2023-03-07T07:17:38.383Z,1.79
2023-03-07T07:18:38.382Z,1.81
2023-03-07T07:19:38.360Z,1.82
2023-03-07T07:20:38.335Z,1.83
2023-03-07T07:21:38.334Z,1.84
2023-03-07T07:22:38.320Z,1.85
2023-03-07T07:23:38.311Z,1.87
2023-03-07T07:24:38.299Z,1.89
2023-03-07T07:25:38.287Z,1.91
2023-03-07T07:26:38.261Z,1.93
2023-03-07T07:27:38.275Z,1.95
2023-03-07T07:28:38.237Z,1.96
2023-03-07T07:29:38.231Z,1.96
2023-03-07T07:30:38.224Z,1.97
2023-03-07T07:31:38.417Z,1.97
2023-03-07T07:32:38.339Z,1.97
2023-03-07T07:33:38.202Z,1.97
2023-03-07T07:34:38.189Z,1.98
2023-03-07T07:35:38.212Z,1.99
2023-03-07T07:36:38.144Z,2.01
2023-03-07T07:37:38.124Z,2.02
2023-03-07T07:38:38.160Z,2.04
2023-03-07T07:39:38.098Z,2.06
2023-03-07T07:40:38.099Z,2.07
2023-03-07T07:41:38.077Z,2.08
2023-03-07T07:42:38.068Z,2.09
2023-03-07T07:43:38.144Z,2.09
2023-03-07T07:44:38.033Z,2.10
2023-03-07T07:45:38.069Z,2.11
2023-03-07T07:46:38.020Z,2.11
2023-03-07T07:47:38.022Z,2.11
2023-03-07T07:48:37.986Z,2.12
2023-03-07T07:49:37.979Z,2.13
2023-03-07T07:50:37.989Z,2.14
2023-03-07T07:51:37.958Z,2.15
2023-03-07T07:52:37.946Z,2.17
2023-03-07T07:53:37.927Z,2.19
2023-03-07T07:54:37.911Z,2.23
2023-03-07T07:55:37.913Z,2.26
2023-03-07T07:56:37.907Z,2.29
2023-03-07T07:57:37.951Z,2.33
2023-03-07T07:58:37.866Z,2.36
2023-03-07T07:59:37.844Z,2.38
2023-03-07T08:00:39.437Z,2.41
2023-03-07T08:01:37.824Z,2.42
2023-03-07T08:02:37.874Z,2.45
2023-03-07T08:03:37.816Z,2.46
2023-03-07T08:04:37.784Z,2.48
2023-03-07T08:05:37.781Z,2.50
2023-03-07T08:06:37.756Z,2.52
2023-03-07T08:07:37.746Z,2.55
2023-03-07T08:08:37.732Z,2.58
2023-03-07T08:09:37.738Z,2.62
2023-03-07T08:10:37.725Z,2.65
2023-03-07T08:11:37.702Z,2.67
2023-03-07T08:12:37.679Z,2.69
2023-03-07T08:13:37.671Z,2.70
2023-03-07T08:14:37.657Z,2.70
2023-03-07T08:15:37.649Z,2.70
2023-03-07T08:16:37.632Z,2.69
2023-03-07T08:17:37.615Z,2.69
2023-03-07T08:18:37.626Z,2.68
2023-03-07T08:19:37.592Z,2.69
2023-03-07T08:20:37.574Z,2.70
2023-03-07T08:21:37.599Z,2.71
2023-03-07T08:22:37.551Z,2.72
2023-03-07T08:23:37.548Z,2.74
2023-03-07T08:24:40.868Z,2.76
2023-03-07T08:25:37.518Z,2.79
2023-03-07T08:26:37.509Z,2.82
2023-03-07T08:27:37.489Z,2.84
2023-03-07T08:28:37.477Z,2.85
2023-03-07T08:29:37.491Z,2.86
2023-03-07T08:30:37.457Z,2.87
2023-03-07T08:31:37.460Z,2.89
2023-03-07T08:32:37.463Z,2.90
2023-03-07T08:33:37.449Z,2.91
2023-03-07T08:34:37.419Z,2.92
2023-03-07T08:35:37.409Z,2.93
2023-03-07T08:36:37.378Z,2.95
2023-03-07T08:37:37.362Z,2.97
2023-03-07T08:38:37.365Z,2.98
2023-03-07T08:39:37.334Z,3.01
2023-03-07T08:40:37.316Z,3.03
2023-03-07T08:41:37.318Z,3.05
2023-03-07T08:42:37.322Z,3.07
2023-03-07T08:43:37.304Z,3.08
2023-03-07T08:44:37.312Z,3.09
2023-03-07T08:45:37.256Z,3.10
2023-03-07T08:46:37.409Z,3.12
2023-03-07T08:47:37.229Z,3.13
2023-03-07T08:48:37.236Z,3.15
2023-03-07T08:49:37.213Z,3.17
2023-03-07T08:50:37.185Z,3.19
2023-03-07T08:51:37.221Z,3.21
2023-03-07T08:52:37.161Z,3.23
2023-03-07T08:53:37.151Z,3.24
2023-03-07T08:54:37.138Z,3.27
2023-03-07T08:55:37.132Z,3.30
2023-03-07T08:56:37.182Z,3.33
2023-03-07T08:57:37.190Z,3.37
2023-03-07T08:58:37.109Z,3.40
2023-03-07T08:59:37.084Z,3.43
2023-03-07T09:00:37.066Z,3.46
2023-03-07T09:01:37.043Z,3.48
2023-03-07T09:02:37.030Z,3.49
2023-03-07T09:03:37.020Z,3.51
2023-03-07T09:04:37.023Z,3.53
2023-03-07T09:05:37.028Z,3.55
2023-03-07T09:06:36.971Z,3.57
2023-03-07T09:07:36.963Z,3.59
2023-03-07T09:08:36.961Z,3.61
2023-03-07T09:09:36.933Z,3.64
2023-03-07T09:10:36.930Z,3.66
2023-03-07T09:11:36.911Z,3.68
2023-03-07T09:12:36.899Z,3.70
2023-03-07T09:13:49.769Z,3.73
2023-03-07T09:14:36.914Z,3.75
2023-03-07T09:15:36.856Z,3.76
2023-03-07T09:16:36.905Z,3.76
2023-03-07T09:17:36.829Z,3.77
2023-03-07T09:18:36.831Z,3.78
2023-03-07T09:19:36.824Z,3.79
2023-03-07T09:20:36.804Z,3.82
2023-03-07T09:21:36.834Z,3.86
2023-03-07T09:22:36.766Z,3.89
2023-03-07T09:23:36.759Z,3.91
2023-03-07T09:24:36.737Z,3.92
2023-03-07T09:25:36.749Z,3.94
2023-03-07T09:26:36.715Z,3.96
2023-03-07T09:27:36.728Z,3.98
2023-03-07T09:28:36.697Z,3.99
2023-03-07T09:29:36.690Z,4.00
2023-03-07T09:30:36.662Z,4.00
2023-03-07T09:31:36.745Z,4.01
2023-03-07T09:32:36.735Z,4.03
2023-03-07T09:33:36.659Z,4.04
2023-03-07T09:34:36.623Z,4.05
2023-03-07T09:35:36.632Z,4.04
2023-03-07T09:36:36.588Z,4.04
2023-03-07T09:37:36.586Z,4.04
2023-03-07T09:38:36.574Z,4.06
2023-03-07T09:39:36.575Z,4.08
2023-03-07T09:40:36.544Z,4.09
2023-03-07T09:41:36.533Z,4.10
2023-03-07T09:42:36.510Z,4.12
2023-03-07T09:43:36.532Z,4.14
2023-03-07T09:44:36.514Z,4.16
2023-03-07T09:45:38.855Z,4.19
2023-03-07T09:46:36.461Z,4.23
2023-03-07T09:47:36.456Z,4.27
2023-03-07T09:48:36.431Z,4.31
2023-03-07T09:49:36.427Z,4.35
2023-03-07T09:50:36.548Z,4.40
2023-03-07T09:51:36.408Z,4.44
2023-03-07T09:52:36.382Z,4.48
2023-03-07T09:53:36.371Z,4.51
2023-03-07T09:54:36.365Z,4.54
2023-03-07T09:55:36.348Z,4.57
2023-03-07T09:56:36.390Z,4.60
2023-03-07T09:57:36.334Z,4.64
2023-03-07T09:58:36.299Z,4.67
2023-03-07T09:59:36.331Z,4.69
2023-03-07T10:00:36.276Z,4.71
2023-03-07T10:01:36.280Z,4.72
2023-03-07T10:02:36.253Z,4.73
2023-03-07T10:03:36.286Z,4.74
2023-03-07T10:04:36.268Z,4.76
2023-03-07T10:05:36.223Z,4.78
2023-03-07T10:06:36.301Z,4.78
2023-03-07T10:07:36.202Z,4.77
2023-03-07T10:08:36.177Z,4.77
2023-03-07T10:09:36.178Z,4.78
2023-03-07T10:10:36.192Z,4.78
2023-03-07T10:11:36.198Z,4.78
2023-03-07T10:12:36.153Z,4.77
2023-03-07T10:13:36.118Z,4.76
2023-03-07T10:14:36.129Z,4.75
2023-03-07T10:15:36.145Z,4.75
2023-03-07T10:16:36.192Z,4.76
2023-03-07T10:17:36.077Z,4.77
2023-03-07T10:18:36.060Z,4.78
2023-03-07T10:19:36.065Z,4.78
2023-03-07T10:20:36.037Z,4.78
2023-03-07T10:21:36.013Z,4.79
2023-03-07T10:22:36.020Z,4.80
2023-03-07T10:23:36.004Z,4.82
2023-03-07T10:24:37.116Z,4.83
2023-03-07T10:25:35.976Z,4.84
2023-03-07T10:26:36.044Z,4.86
2023-03-07T10:27:35.946Z,4.88
2023-03-07T10:28:35.943Z,4.90
2023-03-07T10:29:35.907Z,4.92
2023-03-07T10:30:35.919Z,4.93
2023-03-07T10:31:35.902Z,4.93
2023-03-07T10:32:35.965Z,4.93
2023-03-07T10:33:35.873Z,4.93
2023-03-07T10:34:35.843Z,4.95
2023-03-07T10:35:35.866Z,4.97
2023-03-07T10:36:35.817Z,4.99
2023-03-07T10:37:35.806Z,5.02
2023-03-07T10:38:35.809Z,5.03
2023-03-07T10:39:35.774Z,5.04
2023-03-07T10:40:35.775Z,5.04
2023-03-07T10:41:35.749Z,5.06
2023-03-07T10:42:35.764Z,5.09
2023-03-07T10:43:35.728Z,5.11
2023-03-07T10:44:35.723Z,5.14
2023-03-07T10:45:35.768Z,5.16
2023-03-07T10:46:38.079Z,5.18
2023-03-07T10:47:35.719Z,5.20
2023-03-07T10:48:35.662Z,5.23
2023-03-07T10:49:35.645Z,5.26
2023-03-07T10:50:35.637Z,5.28
2023-03-07T10:51:35.714Z,5.29
2023-03-07T10:52:35.612Z,5.31
2023-03-07T10:53:35.679Z,5.33
2023-03-07T10:54:42.107Z,5.35
2023-03-07T10:55:36.285Z,5.37
2023-03-07T10:56:35.571Z,5.38
2023-03-07T10:57:35.584Z,5.39
2023-03-07T10:58:35.550Z,5.39
2023-03-07T10:59:35.524Z,5.38
2023-03-07T11:00:35.508Z,5.38
2023-03-07T11:01:35.572Z,5.39
2023-03-07T11:02:35.495Z,5.39
2023-03-07T11:03:51.117Z,5.40
2023-03-07T11:04:35.487Z,5.41
2023-03-07T11:05:35.431Z,5.41
2023-03-07T11:06:35.423Z,5.40
2023-03-07T11:07:35.419Z,5.39
2023-03-07T11:08:35.419Z,5.39
2023-03-07T11:09:35.390Z,5.39
2023-03-07T11:10:35.380Z,5.39
2023-03-07T11:11:35.360Z,5.40
2023-03-07T11:12:35.358Z,5.39
2023-03-07T11:13:35.334Z,5.39
2023-03-07T11:14:35.381Z,5.38
2023-03-07T11:15:35.325Z,5.38
2023-03-07T11:16:35.338Z,5.37
2023-03-07T11:17:35.279Z,5.37
2023-03-07T11:18:35.259Z,5.38
2023-03-07T11:19:35.301Z,5.37
2023-03-07T11:20:35.257Z,5.37
2023-03-07T11:21:35.236Z,5.36
2023-03-07T11:22:35.231Z,5.34
2023-03-07T11:23:35.203Z,5.34
2023-03-07T11:24:35.189Z,5.33
2023-03-07T11:25:35.162Z,5.34
2023-03-07T11:26:35.152Z,5.35
2023-03-07T11:27:35.148Z,5.38
2023-03-07T11:28:35.129Z,5.41
2023-03-07T11:29:35.106Z,5.45
2023-03-07T11:30:35.108Z,5.48
2023-03-07T11:31:35.082Z,5.49
2023-03-07T11:32:35.125Z,5.50
2023-03-07T11:33:35.070Z,5.51
2023-03-07T11:34:35.057Z,5.53
2023-03-07T11:35:35.060Z,5.56
2023-03-07T11:36:35.026Z,5.61
2023-03-07T11:37:35.026Z,5.66
2023-03-07T11:38:35.010Z,5.72
2023-03-07T11:39:34.972Z,5.79
2023-03-07T11:40:34.966Z,5.85
2023-03-07T11:41:34.965Z,5.91
2023-03-07T11:42:34.943Z,5.98
2023-03-07T11:43:34.930Z,6.05
2023-03-07T11:44:34.921Z,6.12
2023-03-07T11:45:34.936Z,6.18
2023-03-07T11:46:34.903Z,6.22
2023-03-07T11:47:34.865Z,6.24
2023-03-07T11:48:34.874Z,6.25
2023-03-07T11:49:34.847Z,6.26
2023-03-07T11:50:34.833Z,6.27
2023-03-07T11:51:34.832Z,6.28
2023-03-07T11:52:34.831Z,6.29
2023-03-07T11:53:34.803Z,6.30
2023-03-07T11:54:34.801Z,6.31
2023-03-07T11:55:36.008Z,6.32
2023-03-07T11:56:34.776Z,6.35
2023-03-07T11:57:34.769Z,6.37
2023-03-07T11:58:34.807Z,6.39
2023-03-07T11:59:34.713Z,6.40
2023-03-07T12:00:34.710Z,6.41
2023-03-07T12:01:34.698Z,6.43
2023-03-07T12:02:34.701Z,6.45
2023-03-07T12:03:34.679Z,6.47
2023-03-07T12:04:34.664Z,6.49
2023-03-07T12:05:34.775Z,6.52
2023-03-07T12:06:34.632Z,6.56
2023-03-07T12:07:34.636Z,6.61
2023-03-07T12:08:34.605Z,6.69
2023-03-07T12:09:34.595Z,6.76
2023-03-07T12:10:34.573Z,6.79
2023-03-07T12:11:34.573Z,6.80
2023-03-07T12:12:34.568Z,6.81
2023-03-07T12:13:34.533Z,6.83
2023-03-07T12:14:34.544Z,6.87
2023-03-07T12:15:34.523Z,6.89
2023-03-07T12:16:34.557Z,6.91
2023-03-07T12:17:34.512Z,6.93
2023-03-07T12:18:34.476Z,6.96
2023-03-07T12:19:34.517Z,6.99
2023-03-07T12:20:34.449Z,7.03
2023-03-07T12:21:34.450Z,7.07
2023-03-07T12:22:34.427Z,7.10
2023-03-07T12:23:34.415Z,7.15
2023-03-07T12:24:34.401Z,7.21
2023-03-07T12:25:34.387Z,7.28
2023-03-07T12:26:34.374Z,7.36
2023-03-07T12:27:34.355Z,7.42
2023-03-07T12:28:34.343Z,7.48
2023-03-07T12:29:34.349Z,7.54
2023-03-07T12:30:34.328Z,7.60
2023-03-07T12:31:34.525Z,7.64
2023-03-07T12:32:34.602Z,7.66
2023-03-07T12:33:34.320Z,7.67
2023-03-07T12:34:34.285Z,7.69
2023-03-07T12:35:34.276Z,7.70
2023-03-07T12:36:34.294Z,7.71
2023-03-07T12:37:34.228Z,7.72
2023-03-07T12:38:36.477Z,7.74
2023-03-07T12:39:34.205Z,7.78
2023-03-07T12:40:34.215Z,7.83
2023-03-07T12:41:34.178Z,7.88
2023-03-07T12:42:34.168Z,7.91
2023-03-07T12:43:34.156Z,7.94
2023-03-07T12:44:34.154Z,7.97
2023-03-07T12:45:34.349Z,8.00
2023-03-07T12:46:34.206Z,8.01
2023-03-07T12:47:34.109Z,8.01
2023-03-07T12:48:34.084Z,8.00
2023-03-07T12:49:40.940Z,7.99
2023-03-07T12:50:34.086Z,8.01
2023-03-07T12:51:34.053Z,8.04
2023-03-07T12:52:34.045Z,8.07
2023-03-07T12:53:34.020Z,8.09
2023-03-07T12:54:34.025Z,8.08
2023-03-07T12:55:34.022Z,8.06
2023-03-07T12:56:33.998Z,8.05
2023-03-07T12:57:33.966Z,8.04
2023-03-07T12:58:33.994Z,8.04
2023-03-07T12:59:33.943Z,8.04
2023-03-07T13:00:33.959Z,8.05
2023-03-07T13:01:34.084Z,8.08
2023-03-07T13:02:33.929Z,8.12
2023-03-07T13:03:33.890Z,8.17
2023-03-07T13:04:33.931Z,8.18
2023-03-07T13:05:33.868Z,8.17
2023-03-07T13:06:33.898Z,8.16
2023-03-07T13:07:33.877Z,8.14
2023-03-07T13:08:33.854Z,8.11
2023-03-07T13:09:33.814Z,8.06
2023-03-07T13:10:33.805Z,8.03
2023-03-07T13:11:33.928Z,8.01
2023-03-07T13:12:33.809Z,7.99
2023-03-07T13:13:33.784Z,7.97
2023-03-07T13:14:33.761Z,7.94
2023-03-07T13:15:33.754Z,7.91
2023-03-07T13:16:33.758Z,7.89
2023-03-07T13:17:33.738Z,7.88
2023-03-07T13:18:33.708Z,7.89