createdAt,value
2023-03-23T15:58:42.659Z,4.40
2023-03-23T16:01:17.499Z,4.35
2023-03-23T16:03:56.522Z,4.53
2023-03-23T16:06:26.705Z,4.80
2023-03-23T16:08:56.122Z,4.22
2023-03-23T16:11:26.186Z,4.40
2023-03-23T16:13:53.989Z,4.40
2023-03-23T16:16:28.669Z,4.55
2023-03-23T16:18:56.515Z,4.50
2023-03-23T16:21:23.994Z,4.28
2023-03-23T16:23:51.629Z,4.88
2023-03-23T16:26:19.700Z,4.65
2023-03-23T16:28:47.376Z,4.95
2023-03-23T16:31:14.890Z,4.55
2023-03-23T16:33:42.298Z,4.72
2023-03-23T16:36:13.392Z,4.80
2023-03-23T16:38:49.149Z,6.80
2023-03-23T16:41:17.616Z,6.30
2023-03-23T16:43:44.988Z,5.43
2023-03-23T16:46:14.292Z,5.15
2023-03-23T16:48:42.384Z,5.43
2023-03-23T16:51:09.813Z,5.40
2023-03-23T16:53:37.795Z,5.75
2023-03-23T16:56:06.116Z,5.13
2023-03-23T16:58:33.750Z,5.18
2023-03-23T17:01:09.331Z,5.13
2023-03-23T17:03:43.392Z,6.10
2023-03-23T17:06:12.867Z,6.10
2023-03-23T17:08:41.688Z,5.80
2023-03-23T17:11:11.109Z,5.65
2023-03-23T17:13:39.873Z,5.35
2023-03-23T17:16:07.912Z,5.90
2023-03-23T17:18:38.200Z,4.97
2023-03-23T17:21:07.119Z,5.20
2023-03-23T17:23:37.356Z,5.78
2023-03-23T17:26:05.156Z,6.18
2023-03-23T17:28:33.345Z,5.22
2023-03-23T17:31:02.147Z,5.93
2023-03-23T17:33:31.397Z,4.55
2023-03-23T17:35:58.759Z,5.50
2023-03-23T17:38:35.581Z,6.03
2023-03-23T17:41:10.340Z,5.47
2023-03-23T17:48:03.411Z,5.07
2023-03-23T17:50:34.928Z,5.90
2023-03-23T17:53:10.652Z,5.75
2023-03-23T17:55:41.194Z,5.50
2023-03-23T17:58:13.509Z,6.10
2023-03-23T18:00:41.988Z,6.03
2023-03-23T18:03:12.870Z,5.80
2023-03-23T18:05:45.109Z,6.00
2023-03-23T18:08:16.014Z,6.13
2023-03-23T18:10:50.365Z,5.85
2023-03-23T18:13:18.269Z,5.20
2023-03-23T18:15:48.391Z,5.10
2023-03-23T18:18:17.731Z,5.65
2023-03-23T18:20:45.694Z,6.03
2023-03-23T18:23:14.261Z,5.85
2023-03-23T18:25:42.483Z,5.72
2023-03-23T18:28:10.006Z,5.95
2023-03-23T18:30:41.286Z,4.50
2023-03-23T18:33:09.518Z,5.63
2023-03-23T18:35:37.403Z,5.35
2023-03-23T18:38:05.503Z,4.95
2023-03-23T18:40:32.861Z,6.07
2023-03-23T18:43:01.196Z,5.20
2023-03-23T18:45:28.508Z,5.05
2023-03-23T18:47:57.295Z,5.20
2023-03-23T18:50:25.580Z,4.38
2023-03-23T18:52:54.834Z,4.97
2023-03-23T18:55:22.427Z,4.97
2023-03-23T18:57:50.352Z,4.55
2023-03-23T19:00:18.664Z,6.15
2023-03-23T19:02:46.589Z,4.65
2023-03-23T19:05:19.712Z,4.38
2023-03-23T19:07:47.454Z,5.18
2023-03-23T19:10:17.136Z,4.70
2023-03-23T19:12:45.605Z,4.55
2023-03-23T19:15:14.407Z,4.53
2023-03-23T19:17:42.519Z,5.00
2023-03-23T19:20:14.529Z,4.28
2023-03-23T19:22:44.519Z,4.70
2023-03-23T19:25:14.466Z,4.80
2023-03-23T19:28:23.189Z,5.95
2023-03-23T19:30:32.598Z,5.38
2023-03-23T19:33:02.420Z,5.20
2023-03-23T19:35:32.615Z,5.45
2023-03-23T19:38:09.125Z,5.07
2023-03-23T19:40:42.036Z,5.03
2023-03-23T19:43:10.637Z,4.53
2023-03-23T19:45:39.590Z,5.40
2023-03-23T19:48:10.296Z,5.35
2023-03-23T19:50:48.820Z,4.78
2023-03-23T19:53:19.069Z,5.25
2023-03-23T19:55:47.270Z,5.72
2023-03-23T19:58:15.732Z,4.75
2023-03-23T20:00:48.570Z,4.70
2023-03-23T20:03:17.040Z,5.00
2023-03-23T20:05:52.033Z,4.45
2023-03-23T20:08:23.300Z,5.38
2023-03-23T20:10:53.553Z,5.20
2023-03-23T20:13:23.177Z,5.30
2023-03-23T20:15:53.955Z,5.40
2023-03-23T20:18:23.517Z,5.55
2023-03-23T20:20:52.727Z,5.50
2023-03-23T20:23:21.063Z,5.40
2023-03-23T20:25:50.238Z,5.40
2023-03-23T20:28:17.844Z,5.97
2023-03-23T20:31:16.873Z,5.40
2023-03-23T20:33:38.400Z,5.50
2023-03-23T20:36:08.931Z,5.20
2023-03-23T20:38:37.603Z,5.30
2023-03-23T20:41:11.613Z,5.50
2023-03-23T20:43:41.815Z,5.95
2023-03-23T20:46:11.148Z,5.68
2023-03-23T20:48:41.393Z,5.68
2023-03-23T20:51:11.677Z,6.00
2023-03-23T20:56:21.320Z,5.82
2023-03-23T20:58:49.207Z,6.20
2023-03-23T21:01:16.969Z,6.07
2023-03-23T21:03:44.789Z,5.75
2023-03-23T21:06:12.774Z,6.10
2023-03-23T21:08:41.212Z,5.20
2023-03-23T21:11:14.284Z,5.82
2023-03-23T21:13:42.809Z,6.00
2023-03-23T21:16:14.425Z,6.28
2023-03-23T21:18:42.580Z,6.18
2023-03-23T21:21:15.035Z,6.57
2023-03-23T21:23:52.784Z,6.68
2023-03-23T21:26:23.755Z,6.15
2023-03-23T21:28:54.207Z,6.35
2023-03-23T21:31:23.549Z,6.32
2023-03-23T21:33:54.151Z,6.57
2023-03-23T21:36:24.704Z,5.65
2023-03-23T21:38:54.590Z,6.57
2023-03-23T21:41:23.381Z,6.47
2023-03-23T21:43:59.368Z,6.30
2023-03-23T21:46:47.295Z,6.20
2023-03-23T21:49:15.460Z,6.13
2023-03-23T21:51:43.583Z,6.97
2023-03-23T21:54:15.635Z,6.68
2023-03-23T21:56:47.998Z,6.88
2023-03-23T21:59:17.255Z,7.47
2023-03-23T22:01:44.532Z,6.55
2023-03-23T22:04:12.365Z,7.03
2023-03-23T22:06:39.520Z,6.75
2023-03-23T22:09:07.412Z,6.75
2023-03-23T22:11:46.870Z,6.78
2023-03-23T22:14:15.808Z,6.97
2023-03-23T22:16:43.250Z,7.15
2023-03-23T22:19:10.776Z,6.72
2023-03-23T22:21:38.393Z,7.45
2023-03-23T22:24:06.573Z,6.70
2023-03-23T22:26:34.334Z,7.50
2023-03-23T22:29:02.266Z,7.15
2023-03-23T22:31:34.705Z,7.80
2023-03-23T22:34:03.374Z,7.68
2023-03-23T22:36:31.529Z,7.22
2023-03-23T22:38:59.750Z,7.38
2023-03-23T22:41:31.604Z,7.13
2023-03-23T22:43:59.412Z,6.57
2023-03-23T22:46:27.625Z,7.97
2023-03-23T22:48:55.992Z,6.95
2023-03-23T22:51:23.762Z,7.72
2023-03-23T22:53:51.778Z,7.53
2023-03-23T22:56:19.384Z,7.32
2023-03-23T22:58:46.718Z,7.60
2023-03-23T23:01:21.695Z,7.15
2023-03-23T23:03:53.317Z,7.82
2023-03-23T23:06:21.562Z,7.55
2023-03-23T23:08:49.637Z,7.93
2023-03-23T23:11:20.268Z,8.15
2023-03-23T23:13:48.125Z,7.35
2023-03-23T23:16:19.398Z,7.55
2023-03-23T23:18:48.549Z,8.67
2023-03-23T23:21:20.206Z,8.57
2023-03-23T23:23:48.456Z,8.30
2023-03-23T23:26:17.385Z,8.45
2023-03-23T23:28:46.250Z,8.18
2023-03-23T23:31:26.608Z,8.40
2023-03-23T23:33:56.393Z,8.40
2023-03-23T23:36:28.354Z,8.60
2023-03-23T23:39:06.211Z,7.87
2023-03-23T23:41:35.455Z,8.15
2023-03-23T23:44:03.457Z,8.25
2023-03-23T23:46:31.529Z,9.07
2023-03-23T23:49:01.364Z,8.38
2023-03-23T23:51:29.657Z,8.77
2023-03-23T23:53:59.272Z,8.45
2023-03-23T23:56:27.002Z,8.13
2023-03-23T23:58:54.333Z,9.10
