createdAt,value
2018-02-27T00:00:34.216Z,95726
2018-02-27T00:03:03.655Z,95726
2018-02-27T00:05:32.702Z,95734
2018-02-27T00:08:01.769Z,95717
2018-02-27T01:03:01.097Z,95703
2018-02-27T01:05:30.128Z,95683
2018-02-27T01:07:59.209Z,95673
2018-02-27T01:10:28.230Z,95678
2018-02-27T01:12:57.308Z,95674
2018-02-27T01:15:27.307Z,95630
2018-02-27T01:17:56.372Z,95664
2018-02-27T01:20:25.396Z,95669
2018-02-27T01:22:54.459Z,95685
2018-02-27T01:25:23.521Z,95657
2018-02-27T01:27:53.363Z,95671
2018-02-27T01:30:22.456Z,95660
2018-02-27T02:47:44.305Z,95625
2018-02-27T02:50:13.388Z,95601
2018-02-27T02:52:43.386Z,95599
2018-02-27T02:55:13.219Z,95603
2018-02-27T02:57:42.395Z,95606
2018-02-27T03:00:12.994Z,95605
2018-02-27T03:02:42.095Z,95603
2018-02-27T04:14:07.235Z,95556
2018-02-27T04:16:36.337Z,95550
2018-02-27T04:19:05.464Z,95553
2018-02-27T04:21:34.586Z,95554
2018-02-27T04:24:03.719Z,95555
2018-02-27T04:26:32.855Z,95572
2018-02-27T04:29:01.932Z,95560
2018-02-27T04:31:31.820Z,95550
2018-02-27T04:34:00.943Z,95562
2018-02-27T04:36:30.861Z,95561
2018-02-27T04:39:00.718Z,95561
2018-02-27T04:41:29.799Z,95564
2018-02-27T04:43:59.648Z,95559
2018-02-27T04:46:28.770Z,95563
2018-02-27T04:48:57.851Z,95564
2018-02-27T04:51:26.920Z,95576
2018-02-27T04:53:55.985Z,95559
2018-02-27T04:56:25.124Z,95566
2018-02-27T04:58:54.204Z,95561
2018-02-27T05:01:23.293Z,95562
2018-02-27T05:03:53.659Z,95550
2018-02-27T05:06:28.832Z,95557
2018-02-27T05:08:57.915Z,95560
2018-02-27T05:11:27.758Z,95558
2018-02-27T05:13:56.831Z,95560
2018-02-27T05:16:25.945Z,95560
2018-02-27T05:18:56.254Z,95558
2018-02-27T05:21:25.347Z,95564
2018-02-27T05:23:54.391Z,95556
2018-02-27T05:26:23.481Z,95550
2018-02-27T05:28:52.510Z,95557
2018-02-27T05:31:21.592Z,95555
2018-02-27T05:33:51.443Z,95537
2018-02-27T05:39:58.881Z,95542
2018-02-27T05:45:30.091Z,95548
2018-02-27T05:47:59.502Z,95539
2018-02-27T05:50:28.534Z,95543
2018-02-27T05:52:57.563Z,95559
2018-02-27T05:55:26.617Z,95559
2018-02-27T05:57:55.709Z,95553
2018-02-27T06:00:24.731Z,95560
2018-02-27T06:02:53.779Z,95561
2018-02-27T06:05:22.864Z,95561
2018-02-27T06:07:51.929Z,95564
2018-02-27T06:10:22.983Z,95568
2018-02-27T06:45:10.931Z,95558
2018-02-27T06:47:44.072Z,95566
2018-02-27T06:50:13.185Z,95565
2018-02-27T06:53:09.169Z,95559
2018-02-27T06:55:38.363Z,95559
2018-02-27T06:58:07.438Z,95556
2018-02-27T07:00:37.336Z,95551
2018-02-27T07:03:06.431Z,95551
2018-02-27T07:05:35.566Z,95556
2018-02-27T07:08:04.694Z,95545
2018-02-27T07:10:33.787Z,95553
2018-02-27T07:13:02.979Z,95537
2018-02-27T07:15:32.115Z,95549
2018-02-27T07:18:01.193Z,95545
2018-02-27T07:20:30.368Z,95539
2018-02-27T07:22:59.425Z,95532
2018-02-27T07:25:28.904Z,95535
2018-02-27T07:27:57.998Z,95538
2018-02-27T09:47:32.994Z,95461
2018-02-27T09:50:02.998Z,95463
2018-02-27T09:52:32.815Z,95453
2018-02-27T09:55:01.841Z,95473
2018-02-27T09:57:30.880Z,95461
2018-02-27T10:00:00.661Z,95462
2018-02-27T10:02:29.710Z,95477
2018-02-27T10:04:59.111Z,95475
2018-02-27T10:07:28.207Z,95472
2018-02-27T10:09:57.233Z,95483
2018-02-27T10:40:14.491Z,95470
2018-02-27T10:42:43.579Z,95459
2018-02-27T10:45:13.361Z,95460
2018-02-27T10:47:42.373Z,95463
2018-02-27T10:50:12.230Z,95450
2018-02-27T10:52:41.241Z,95452
2018-02-27T10:55:14.006Z,95449
2018-02-27T10:57:43.109Z,95444
2018-02-27T11:00:12.132Z,95448
2018-02-27T11:02:41.178Z,95442
2018-02-27T11:05:10.198Z,95448
2018-02-27T11:07:39.347Z,95438
2018-02-27T11:10:09.149Z,95435
2018-02-27T11:12:39.023Z,95432
2018-02-27T11:15:08.118Z,95434
2018-02-27T11:17:37.152Z,95437
2018-02-27T11:20:06.984Z,95438
2018-02-27T11:22:36.010Z,95434
2018-02-27T11:25:05.055Z,95430
2018-02-27T11:27:34.933Z,95427
2018-02-27T11:30:03.952Z,95425
2018-02-27T11:32:33.752Z,95430
2018-02-27T11:35:02.817Z,95419
2018-02-27T11:37:31.873Z,95426
2018-02-27T11:40:00.907Z,95421
2018-02-27T11:42:29.995Z,95411
2018-02-27T11:44:59.008Z,95414
2018-02-27T11:47:28.036Z,95413
2018-02-27T11:49:57.865Z,95409
2018-02-27T11:52:26.894Z,95411
2018-02-27T11:54:55.918Z,95407
2018-02-27T11:57:25.476Z,95410
2018-02-27T11:59:58.025Z,95410
2018-02-27T12:02:27.842Z,95418
2018-02-27T12:04:56.880Z,95412
2018-02-27T12:07:25.942Z,95432
2018-02-27T12:09:54.955Z,95434
2018-02-27T12:12:24.616Z,95429
2018-02-27T12:14:53.693Z,95415
2018-02-27T12:17:22.690Z,95432
2018-02-27T12:19:51.708Z,95421
2018-02-27T12:22:21.523Z,95414
2018-02-27T12:24:51.302Z,95420
2018-02-27T12:27:20.316Z,95423
2018-02-27T12:29:50.390Z,95426
2018-02-27T12:32:19.434Z,95416
2018-02-27T12:34:55.034Z,95417
2018-02-27T12:37:24.058Z,95410
2018-02-27T12:39:53.723Z,95415
2018-02-27T12:42:22.774Z,95400
2018-02-27T12:44:52.639Z,95397
2018-02-27T12:47:25.682Z,95390
2018-02-27T12:49:55.846Z,95395
2018-02-27T12:52:25.807Z,95401
2018-02-27T12:54:55.781Z,95398
2018-02-27T12:57:26.511Z,95402
2018-02-27T12:59:55.795Z,95391
2018-02-27T13:02:25.239Z,95398
2018-02-27T13:04:55.543Z,95395
2018-02-27T13:07:25.293Z,95394
2018-02-27T13:09:54.620Z,95383
2018-02-27T13:12:24.630Z,95378
2018-02-27T13:14:55.421Z,95379
2018-02-27T13:17:24.439Z,95373
2018-02-27T13:19:53.472Z,95394
2018-02-27T13:22:22.525Z,95373
2018-02-27T13:24:51.545Z,95371
2018-02-27T13:27:21.542Z,95362
2018-02-27T13:29:51.203Z,95368
2018-02-27T13:32:23.479Z,95371
2018-02-27T13:34:53.000Z,95369
2018-02-27T13:37:22.141Z,95365
2018-02-27T13:39:53.105Z,95367
2018-02-27T13:42:22.220Z,95375
2018-02-27T13:44:51.254Z,95374
2018-02-27T13:47:20.274Z,95373
2018-02-27T13:49:49.329Z,95369
2018-02-27T13:52:18.410Z,95369
2018-02-27T13:54:48.195Z,95367
2018-02-27T13:57:18.005Z,95372
2018-02-27T13:59:47.829Z,95371
2018-02-27T14:02:16.930Z,95376
2018-02-27T14:04:45.991Z,95376
2018-02-27T14:07:15.054Z,95379
2018-02-27T14:09:44.440Z,95371
2018-02-27T14:12:13.470Z,95371
2018-02-27T14:14:42.499Z,95384
2018-02-27T14:17:11.854Z,95370
2018-02-27T14:19:40.894Z,95375
2018-02-27T14:22:12.080Z,95371
2018-02-27T14:24:41.203Z,95373
2018-02-27T14:27:10.998Z,95379
2018-02-27T14:29:40.162Z,95369
2018-02-27T14:32:09.446Z,95374
2018-02-27T14:34:38.491Z,95379
2018-02-27T14:37:08.479Z,95373
2018-02-27T14:39:37.641Z,95369
2018-02-27T14:42:07.505Z,95378
2018-02-27T14:44:37.404Z,95376
2018-02-27T14:47:06.594Z,95371
2018-02-27T14:49:35.711Z,95375
2018-02-27T14:52:06.042Z,95377
2018-02-27T14:54:35.382Z,95373
2018-02-27T14:57:05.457Z,95374
2018-02-27T14:59:34.674Z,95370
2018-02-27T15:02:03.786Z,95371
2018-02-27T15:04:33.149Z,95378
2018-02-27T15:07:02.333Z,95381
2018-02-27T15:09:31.456Z,95382
2018-02-27T15:12:00.646Z,95389
2018-02-27T15:14:29.966Z,95381
2018-02-27T15:17:00.289Z,95383
2018-02-27T15:19:29.493Z,95399
2018-02-27T15:21:59.625Z,95391
2018-02-27T15:24:28.838Z,95391
2018-02-27T15:26:59.175Z,95401
2018-02-27T15:29:28.309Z,95391
2018-02-27T15:31:57.736Z,95397
2018-02-27T15:34:26.801Z,95392
2018-02-27T15:36:56.062Z,95393
2018-02-27T15:39:25.110Z,95403
2018-02-27T15:41:54.442Z,95407
2018-02-27T15:44:23.857Z,95412
2018-02-27T15:46:54.213Z,95406
2018-02-27T15:49:23.599Z,95411
2018-02-27T15:57:15.845Z,95453
2018-02-27T16:39:34.081Z,95446
2018-02-27T16:42:03.117Z,95515
2018-02-27T16:44:32.439Z,95487
2018-02-27T19:10:43.623Z,95518
2018-02-27T19:13:12.712Z,95525
2018-02-27T19:15:41.741Z,95530
2018-02-27T19:18:10.937Z,95526
2018-02-27T19:20:39.985Z,95530
2018-02-27T19:23:10.466Z,95538
2018-02-27T19:26:09.031Z,95539
2018-02-27T19:28:38.094Z,95537
2018-02-27T19:31:07.181Z,95540
2018-02-27T19:33:37.334Z,95539
2018-02-27T19:36:06.449Z,94541
2018-02-27T19:38:38.356Z,95553
2018-02-27T19:41:07.381Z,95549
2018-02-27T19:43:36.656Z,95547
2018-02-27T19:46:05.733Z,95555
2018-02-27T19:48:34.786Z,95551
2018-02-27T19:51:05.606Z,95542
