createdAt,value
2019-06-01T00:02:17.762Z,17.60
2019-06-01T00:04:47.276Z,17.60
2019-06-01T00:07:16.692Z,17.60
2019-06-01T00:09:47.260Z,17.60
2019-06-01T00:12:16.897Z,17.50
2019-06-01T00:14:48.049Z,17.50
2019-06-01T00:17:17.624Z,17.50
2019-06-01T00:19:48.178Z,17.50
2019-06-01T00:22:17.833Z,17.40
2019-06-01T00:24:48.014Z,17.40
2019-06-01T00:27:17.585Z,17.40
2019-06-01T00:29:47.020Z,17.40
2019-06-01T00:32:16.405Z,17.40
2019-06-01T00:34:45.847Z,17.30
2019-06-01T00:37:15.279Z,17.30
2019-06-01T00:39:45.819Z,17.30
2019-06-01T00:42:15.338Z,17.30
2019-06-01T00:44:44.753Z,17.20
2019-06-01T00:47:14.133Z,17.20
2019-06-01T00:49:44.669Z,17.20
2019-06-01T00:52:14.213Z,17.10
2019-06-01T00:54:43.695Z,17.10
2019-06-01T00:57:13.187Z,17.10
2019-06-01T00:59:43.609Z,17.00
2019-06-01T01:02:13.212Z,17.00
2019-06-01T01:04:44.154Z,17.00
2019-06-01T01:07:13.791Z,16.90
2019-06-01T01:09:44.710Z,16.90
2019-06-01T01:12:14.340Z,16.90
2019-06-01T01:14:45.066Z,16.90
2019-06-01T01:17:14.576Z,16.90
2019-06-01T01:19:44.061Z,16.90
2019-06-01T01:22:13.460Z,16.90
2019-06-01T01:24:42.917Z,16.80
2019-06-01T01:27:12.324Z,16.80
2019-06-01T01:29:41.814Z,16.80
2019-06-01T01:32:11.316Z,16.80
2019-06-01T01:34:40.772Z,16.80
2019-06-01T01:37:10.301Z,16.80
2019-06-01T01:39:40.184Z,16.80
2019-06-01T01:42:09.583Z,16.80
2019-06-01T01:44:39.065Z,16.80
2019-06-01T01:47:08.509Z,16.70
2019-06-01T01:49:37.909Z,16.70
2019-06-01T01:52:07.340Z,16.70
2019-06-01T01:54:36.792Z,16.70
2019-06-01T01:57:07.246Z,16.70
2019-06-01T01:59:36.853Z,16.70
2019-06-01T02:02:06.356Z,16.70
2019-06-01T02:04:35.731Z,16.70
2019-06-01T02:07:05.132Z,16.70
2019-06-01T02:09:34.541Z,16.60
2019-06-01T02:12:04.089Z,16.60
2019-06-01T02:14:33.512Z,16.60
2019-06-01T02:17:02.952Z,16.60
2019-06-01T02:19:32.408Z,16.60
2019-06-01T02:22:03.581Z,16.50
2019-06-01T02:24:33.206Z,16.50
2019-06-01T02:27:03.338Z,16.50
2019-06-01T02:29:32.901Z,16.50
2019-06-01T02:32:04.075Z,16.40
2019-06-01T02:34:33.452Z,16.40
2019-06-01T02:37:04.435Z,16.40
2019-06-01T02:39:34.062Z,16.40
2019-06-01T02:42:05.364Z,16.40
2019-06-01T02:44:34.672Z,16.40
2019-06-01T02:47:06.148Z,16.40
2019-06-01T02:49:35.182Z,16.40
2019-06-01T02:52:05.476Z,16.40
2019-06-01T02:54:34.987Z,16.30
2019-06-01T02:57:04.477Z,16.30
2019-06-01T02:59:33.864Z,16.30
2019-06-01T03:02:08.749Z,16.30
2019-06-01T03:04:34.484Z,16.30
2019-06-01T03:07:06.754Z,16.30
2019-06-01T03:09:38.321Z,16.30
2019-06-01T03:12:09.177Z,16.30
2019-06-01T03:14:40.044Z,16.20
2019-06-01T03:17:12.246Z,16.20
2019-06-01T03:19:44.322Z,16.20
2019-06-01T03:22:15.320Z,16.20
2019-06-01T03:25:05.914Z,16.20
2019-06-01T03:27:38.487Z,16.10
2019-06-01T03:30:12.354Z,16.10
2019-06-01T03:32:40.793Z,16.00
2019-06-01T03:35:10.344Z,15.90
2019-06-01T03:37:39.760Z,15.80
2019-06-01T03:40:18.385Z,15.70
2019-06-01T03:42:41.025Z,15.70
2019-06-01T03:45:12.371Z,15.60
2019-06-01T03:47:41.805Z,15.60
2019-06-01T03:50:11.197Z,15.60
2019-06-01T03:52:40.665Z,15.60
2019-06-01T03:55:10.133Z,15.60
2019-06-01T03:57:39.659Z,15.60
2019-06-01T04:00:09.685Z,15.50
2019-06-01T04:02:39.076Z,15.50
2019-06-01T04:05:09.327Z,15.50
2019-06-01T04:07:39.138Z,15.50
2019-06-01T04:10:09.968Z,15.50
2019-06-01T04:12:39.565Z,15.50
2019-06-01T04:15:12.906Z,15.50
2019-06-01T04:17:40.268Z,15.60
2019-06-01T04:20:10.250Z,15.60
2019-06-01T04:22:39.726Z,15.60
2019-06-01T04:25:10.214Z,15.60
2019-06-01T04:27:39.796Z,15.70
2019-06-01T04:30:09.558Z,15.70
2019-06-01T04:32:49.436Z,15.70
2019-06-01T04:35:11.126Z,15.70
2019-06-01T04:37:40.713Z,15.80
2019-06-01T04:40:10.173Z,15.80
2019-06-01T04:42:39.573Z,15.90
2019-06-01T04:45:09.526Z,15.90
2019-06-01T04:47:40.260Z,16.00
2019-06-01T04:50:10.960Z,16.00
2019-06-01T04:52:40.500Z,16.00
2019-06-01T04:55:11.101Z,16.10
2019-06-01T04:57:40.582Z,16.20
2019-06-01T05:00:25.042Z,16.20
2019-06-01T05:02:41.698Z,16.30
2019-06-01T05:05:11.322Z,16.30
2019-06-01T05:07:40.724Z,16.40
2019-06-01T05:10:11.592Z,16.40
2019-06-01T05:12:41.253Z,16.50
2019-06-01T05:15:11.895Z,16.60
2019-06-01T05:17:41.400Z,16.70
2019-06-01T05:20:12.436Z,16.70
2019-06-01T05:22:42.011Z,16.80
2019-06-01T05:25:13.158Z,16.90
2019-06-01T05:27:42.881Z,17.00
2019-06-01T05:30:13.595Z,17.00
2019-06-01T05:32:43.168Z,17.10
2019-06-01T05:35:13.763Z,17.20
2019-06-01T05:37:43.336Z,17.20
2019-06-01T05:40:12.814Z,17.30
2019-06-01T05:42:42.284Z,17.40
2019-06-01T05:45:12.939Z,17.50
2019-06-01T05:47:42.461Z,17.60
2019-06-01T05:50:12.285Z,17.70
2019-06-01T05:52:41.765Z,17.70
2019-06-01T05:55:12.835Z,17.80
2019-06-01T05:57:42.433Z,17.90
2019-06-01T06:00:13.100Z,18.00
2019-06-01T06:02:42.697Z,18.10
2019-06-01T06:05:14.631Z,18.20
2019-06-01T06:07:44.125Z,18.30
2019-06-01T06:10:13.840Z,18.40
2019-06-01T06:12:43.412Z,18.50
2019-06-01T06:15:13.512Z,18.60
2019-06-01T06:17:43.069Z,18.70
2019-06-01T06:20:13.780Z,18.70
2019-06-01T06:22:43.332Z,18.80
2019-06-01T06:25:14.210Z,18.90
2019-06-01T06:27:43.857Z,19.00
2019-06-01T06:30:13.269Z,19.10
2019-06-01T06:32:42.807Z,19.20
2019-06-01T06:35:13.284Z,19.30
2019-06-01T06:37:42.860Z,19.40
2019-06-01T06:40:13.820Z,19.50
2019-06-01T06:42:43.380Z,19.60
2019-06-01T06:45:12.858Z,19.70
2019-06-01T06:47:42.382Z,19.90
2019-06-01T06:50:16.444Z,20.00
2019-06-01T06:52:46.390Z,20.10
2019-06-01T06:55:15.939Z,20.20
2019-06-01T06:57:45.359Z,20.30
2019-06-01T07:00:16.296Z,20.40
2019-06-01T07:02:45.764Z,20.50
2019-06-01T07:05:15.166Z,20.60
2019-06-01T07:07:44.624Z,20.80
2019-06-01T07:10:14.290Z,20.80
2019-06-01T07:12:43.688Z,21.00
2019-06-01T07:15:13.335Z,21.10
2019-06-01T07:17:42.811Z,21.20
2019-06-01T07:20:12.493Z,21.30
2019-06-01T07:22:41.953Z,21.50
2019-06-01T07:25:11.410Z,21.60
2019-06-01T07:27:40.886Z,21.70
2019-06-01T07:30:10.476Z,21.80
2019-06-01T07:32:39.942Z,21.90
2019-06-01T07:35:09.386Z,22.00
2019-06-01T07:37:38.777Z,22.10
2019-06-01T07:40:13.099Z,22.20
2019-06-01T07:42:39.364Z,22.30
2019-06-01T07:45:08.854Z,22.40
2019-06-01T07:47:38.320Z,22.40
2019-06-01T07:50:08.523Z,22.50
2019-06-01T07:52:37.984Z,22.60
2019-06-01T07:55:08.271Z,22.70
2019-06-01T07:57:37.744Z,22.80
2019-06-01T08:00:07.275Z,22.90
2019-06-01T08:02:36.759Z,23.00
2019-06-01T08:05:06.985Z,23.10
2019-06-01T08:07:36.466Z,23.20
2019-06-01T08:10:05.972Z,23.30
2019-06-01T08:12:35.381Z,23.40
2019-06-01T08:15:05.856Z,23.50
2019-06-01T08:17:35.331Z,23.50
2019-06-01T08:20:05.170Z,23.60
2019-06-01T08:22:34.641Z,23.70
2019-06-01T08:25:04.244Z,23.80
2019-06-01T08:27:33.650Z,23.90
2019-06-01T08:30:03.109Z,24.00
2019-06-01T08:32:32.901Z,24.10
2019-06-01T08:35:08.364Z,24.20
2019-06-01T08:37:33.714Z,24.30
2019-06-01T08:40:03.216Z,24.40
2019-06-01T08:42:33.711Z,24.50
2019-06-01T08:45:03.405Z,24.60
2019-06-01T08:47:33.933Z,24.70
2019-06-01T08:50:03.501Z,24.80
2019-06-01T08:52:34.130Z,24.90
2019-06-01T08:55:03.681Z,24.90
2019-06-01T08:57:34.487Z,25.10
2019-06-01T09:00:04.532Z,25.20
2019-06-01T09:02:34.944Z,25.30
2019-06-01T09:05:05.279Z,25.40
2019-06-01T09:07:35.167Z,25.50
2019-06-01T09:10:05.157Z,25.70
2019-06-01T09:12:35.442Z,25.70
2019-06-01T09:15:05.850Z,25.80
2019-06-01T09:17:35.500Z,26.00
2019-06-01T09:20:06.655Z,26.10
2019-06-01T09:22:36.145Z,26.20
2019-06-01T09:25:06.570Z,26.30
2019-06-01T09:27:36.204Z,26.40
2019-06-01T09:30:07.808Z,26.50
2019-06-01T09:32:37.281Z,26.60
2019-06-01T09:35:07.489Z,26.80
2019-06-01T09:37:36.959Z,26.90
2019-06-01T09:40:07.833Z,27.00
2019-06-01T09:42:37.580Z,27.10
2019-06-01T09:45:08.365Z,27.20
2019-06-01T09:47:37.932Z,27.30
2019-06-01T09:50:08.030Z,27.50
2019-06-01T09:52:37.801Z,27.60
2019-06-01T09:55:08.856Z,27.70
2019-06-01T09:57:38.456Z,27.80
2019-06-01T10:00:09.109Z,27.90
2019-06-01T10:02:38.521Z,28.00
2019-06-01T10:05:08.054Z,28.10
2019-06-01T10:07:39.087Z,28.20
2019-06-01T10:10:09.005Z,28.20
2019-06-01T10:12:38.527Z,28.40
2019-06-01T10:15:08.052Z,28.40
2019-06-01T10:17:38.882Z,28.50
2019-06-01T10:20:08.800Z,28.60
2019-06-01T10:22:39.527Z,28.70
2019-06-01T10:25:09.264Z,28.80
2019-06-01T10:27:38.804Z,29.00
2019-06-01T10:30:08.828Z,29.10
2019-06-01T10:32:38.256Z,29.30
2019-06-01T10:35:08.319Z,29.40
2019-06-01T10:37:37.782Z,29.50
2019-06-01T10:40:07.317Z,29.60
2019-06-01T10:42:37.967Z,29.70
2019-06-01T10:45:07.832Z,29.80
2019-06-01T10:47:38.343Z,29.80
2019-06-01T10:50:08.310Z,29.90
2019-06-01T10:52:38.393Z,30.00
2019-06-01T10:55:08.045Z,30.20
2019-06-01T10:57:38.487Z,30.40
2019-06-01T11:00:08.605Z,30.40
2019-06-01T11:02:38.803Z,30.50
2019-06-01T11:05:08.889Z,30.50
2019-06-01T11:07:39.051Z,30.60
2019-06-01T11:10:09.124Z,30.70
2019-06-01T11:12:39.156Z,30.90
2019-06-01T11:15:08.879Z,31.00
2019-06-01T11:17:39.221Z,31.20
2019-06-01T11:20:09.380Z,31.30
2019-06-01T11:22:39.576Z,31.40
2019-06-01T11:25:09.274Z,31.50
2019-06-01T11:27:39.735Z,31.60
2019-06-01T11:30:09.873Z,31.80
2019-06-01T11:32:43.121Z,31.90
2019-06-01T11:35:10.985Z,32.00
2019-06-01T11:37:40.520Z,32.20
2019-06-01T11:40:10.480Z,32.30
2019-06-01T11:42:40.909Z,32.40
2019-06-01T11:45:11.052Z,32.50
2019-06-01T11:47:41.002Z,32.50
2019-06-01T11:50:11.076Z,32.60
2019-06-01T11:52:41.136Z,32.60
2019-06-01T11:55:11.089Z,32.80
2019-06-01T11:57:41.598Z,32.90
2019-06-01T12:00:12.052Z,32.90
2019-06-01T12:02:41.877Z,33.10
2019-06-01T12:05:12.748Z,33.20
2019-06-01T12:07:42.202Z,33.40
2019-06-01T12:10:11.914Z,33.50
2019-06-01T12:12:42.367Z,33.60
2019-06-01T12:15:12.477Z,33.70
2019-06-01T12:17:42.847Z,33.80
2019-06-01T12:20:12.558Z,34.00
2019-06-01T12:22:42.949Z,34.10
2019-06-01T12:25:12.957Z,34.20
2019-06-01T12:27:43.369Z,34.10
2019-06-01T12:30:13.248Z,34.00
2019-06-01T12:32:43.939Z,34.00
2019-06-01T12:35:13.954Z,33.90
2019-06-01T12:37:59.635Z,33.90
2019-06-01T12:40:15.137Z,33.90
2019-06-01T12:42:45.797Z,33.80
2019-06-01T12:45:22.715Z,33.70
2019-06-01T12:47:57.574Z,33.50
2019-06-01T12:50:21.304Z,33.20
2019-06-01T12:52:50.757Z,33.00
2019-06-01T12:55:20.183Z,32.80
2019-06-01T12:57:49.711Z,32.50
2019-06-01T13:00:19.517Z,32.30
2019-06-01T13:02:59.604Z,32.00
2019-06-01T13:05:20.240Z,31.80
2019-06-01T13:07:59.704Z,31.60
2019-06-01T13:10:20.913Z,31.30
2019-06-01T13:12:52.262Z,31.10
2019-06-01T13:15:21.489Z,30.90
2019-06-01T13:17:51.502Z,30.70
2019-06-01T13:20:21.066Z,30.50
2019-06-01T13:22:51.846Z,30.30
2019-06-01T13:25:21.413Z,30.10
2019-06-01T13:27:50.793Z,30.00
2019-06-01T13:30:20.289Z,29.90
2019-06-01T13:32:50.745Z,29.70
2019-06-01T13:35:20.376Z,29.60
2019-06-01T13:37:50.978Z,29.50
2019-06-01T13:40:20.885Z,29.40
2019-06-01T13:42:51.207Z,29.30
2019-06-01T13:45:20.850Z,29.20
2019-06-01T13:47:50.321Z,29.10
2019-06-01T13:50:19.781Z,29.00
2019-06-01T13:52:50.062Z,29.00
2019-06-01T13:55:19.528Z,28.90
2019-06-01T13:57:50.179Z,28.80
2019-06-01T14:00:29.664Z,28.80
2019-06-01T14:02:54.134Z,28.70
2019-06-01T14:05:22.285Z,28.60
2019-06-01T14:07:51.752Z,28.50
2019-06-01T14:10:21.154Z,28.50
2019-06-01T14:12:51.413Z,28.40
2019-06-01T14:15:21.046Z,28.40
2019-06-01T14:17:50.581Z,28.30
2019-06-01T14:20:20.051Z,28.30
2019-06-01T14:22:49.832Z,28.30
2019-06-01T14:25:19.400Z,28.20
2019-06-01T14:27:50.098Z,28.20
2019-06-01T14:30:23.880Z,28.00
2019-06-01T14:32:52.292Z,28.00
2019-06-01T14:35:21.890Z,28.00
2019-06-01T14:37:52.023Z,27.90
2019-06-01T14:40:22.447Z,27.80
2019-06-01T14:42:52.072Z,27.80
2019-06-01T14:45:21.869Z,27.80
2019-06-01T14:47:51.487Z,27.70
2019-06-01T14:50:20.910Z,27.70
2019-06-01T14:52:51.352Z,27.60
2019-06-01T14:55:21.123Z,27.60
2019-06-01T14:57:52.305Z,27.50
2019-06-01T15:00:21.928Z,27.50
2019-06-01T15:02:52.160Z,27.50
2019-06-01T15:05:21.729Z,27.40
2019-06-01T15:07:52.352Z,27.40
2019-06-01T15:10:22.079Z,27.40
2019-06-01T15:12:56.512Z,27.40
2019-06-01T15:15:23.520Z,27.40
2019-06-01T15:17:53.419Z,27.30
2019-06-01T15:20:22.896Z,27.30
2019-06-01T15:22:52.578Z,27.30
2019-06-01T15:25:23.005Z,27.20
2019-06-01T15:27:52.740Z,27.20
2019-06-01T15:30:23.509Z,27.20
2019-06-01T15:32:58.181Z,27.10
2019-06-01T15:35:28.048Z,27.10
2019-06-01T15:38:01.481Z,27.10
2019-06-01T15:40:29.497Z,27.10
2019-06-01T15:42:59.560Z,27.10
2019-06-01T15:45:29.007Z,27.00
2019-06-01T15:47:59.699Z,27.00
2019-06-01T15:50:29.714Z,27.00
2019-06-01T15:52:59.677Z,27.00
2019-06-01T15:55:29.417Z,27.00
2019-06-01T15:57:58.980Z,27.00
2019-06-01T16:00:28.755Z,27.00
2019-06-01T16:02:58.993Z,26.90
2019-06-01T16:05:29.405Z,26.90
2019-06-01T16:07:59.285Z,26.90
2019-06-01T16:10:29.462Z,26.90
2019-06-01T16:12:59.596Z,26.90
2019-06-01T16:15:29.106Z,26.80
2019-06-01T16:17:59.996Z,26.80
2019-06-01T16:20:30.071Z,26.80
2019-06-01T16:23:00.340Z,26.80
2019-06-01T16:25:30.443Z,26.70
2019-06-01T16:28:01.041Z,26.70
2019-06-01T16:30:30.462Z,26.70
2019-06-01T16:33:00.752Z,26.70
2019-06-01T16:35:30.560Z,26.70
2019-06-01T16:38:02.545Z,26.70
2019-06-01T16:40:32.663Z,26.60
2019-06-01T16:43:03.582Z,26.60
2019-06-01T16:45:34.301Z,26.60
2019-06-01T16:48:04.092Z,26.60
2019-06-01T16:50:34.259Z,26.50
2019-06-01T16:53:04.178Z,26.50
2019-06-01T16:55:34.164Z,26.50
2019-06-01T16:58:06.306Z,26.50
2019-06-01T17:00:36.660Z,26.40
2019-06-01T17:03:11.107Z,26.40
2019-06-01T17:05:39.677Z,26.40
2019-06-01T17:08:11.537Z,26.40
2019-06-01T17:10:41.562Z,26.30
2019-06-01T17:13:12.005Z,26.30
2019-06-01T17:15:42.388Z,26.30
2019-06-01T17:18:12.548Z,26.20
2019-06-01T17:20:44.671Z,26.20
2019-06-01T17:23:26.758Z,26.10
2019-06-01T17:25:46.447Z,26.10
2019-06-01T17:28:16.311Z,26.00
2019-06-01T17:30:46.066Z,25.90
2019-06-01T17:33:16.216Z,25.90
2019-06-01T17:35:47.912Z,25.80
2019-06-01T17:38:20.423Z,25.70
2019-06-01T17:40:51.437Z,25.70
2019-06-01T17:43:23.004Z,25.60
2019-06-01T17:45:55.680Z,25.50
2019-06-01T17:48:27.247Z,25.40
2019-06-01T17:50:57.634Z,25.40
2019-06-01T17:53:27.713Z,25.30
2019-06-01T17:55:58.020Z,25.20
2019-06-01T17:58:28.966Z,25.10
2019-06-01T18:00:59.731Z,25.00
2019-06-01T18:03:30.958Z,25.00
2019-06-01T18:06:01.749Z,24.90
2019-06-01T18:08:32.756Z,24.90
2019-06-01T18:11:05.896Z,24.80
2019-06-01T18:13:35.893Z,24.70
2019-06-01T18:16:08.190Z,24.70
2019-06-01T18:18:39.054Z,24.60
2019-06-01T18:21:10.398Z,24.60
2019-06-01T18:23:41.311Z,24.50
2019-06-01T18:26:13.049Z,24.40
2019-06-01T18:28:44.232Z,24.40
2019-06-01T18:31:14.362Z,24.30
2019-06-01T18:33:44.631Z,24.30
2019-06-01T18:36:15.033Z,24.20
2019-06-01T18:38:47.976Z,24.20
2019-06-01T18:41:20.698Z,24.10
2019-06-01T18:43:54.270Z,24.00
2019-06-01T18:46:28.885Z,24.00
2019-06-01T18:49:03.753Z,23.90
2019-06-01T18:51:38.155Z,23.80
2019-06-01T18:54:13.025Z,23.80
2019-06-01T18:56:47.399Z,23.70
2019-06-01T18:59:23.683Z,23.60
2019-06-01T19:01:57.907Z,23.50
2019-06-01T19:04:31.590Z,23.50
2019-06-01T19:07:05.129Z,23.40
2019-06-01T19:09:39.288Z,23.40
2019-06-01T19:12:13.894Z,23.30
2019-06-01T19:14:47.935Z,23.30
2019-06-01T19:17:21.901Z,23.20
2019-06-01T19:19:56.057Z,23.10
2019-06-01T19:22:29.401Z,23.00
2019-06-01T19:25:04.074Z,23.00
2019-06-01T19:27:36.190Z,22.90
2019-06-01T19:30:10.971Z,22.90
2019-06-01T19:32:45.624Z,22.80
2019-06-01T19:35:20.395Z,22.70
2019-06-01T19:37:54.421Z,22.60
2019-06-01T19:40:31.277Z,22.60
2019-06-01T19:43:07.241Z,22.50
2019-06-01T19:45:40.860Z,22.50
2019-06-01T19:48:12.552Z,22.40
2019-06-01T19:50:41.974Z,22.40
2019-06-01T19:53:16.797Z,22.30
2019-06-01T19:55:50.924Z,22.30
2019-06-01T19:58:25.734Z,22.20
2019-06-01T20:00:59.269Z,22.20
2019-06-01T20:03:28.658Z,22.10
2019-06-01T20:05:58.073Z,22.10
2019-06-01T20:08:27.541Z,22.00
2019-06-01T20:10:57.034Z,22.00
2019-06-01T20:13:26.516Z,21.90
2019-06-01T20:15:55.969Z,21.90
2019-06-01T20:18:25.467Z,21.80
2019-06-01T20:20:54.955Z,21.70
2019-06-01T20:23:24.442Z,21.70
2019-06-01T20:25:53.964Z,21.70
2019-06-01T20:28:23.647Z,21.60
2019-06-01T20:30:53.118Z,21.50
2019-06-01T20:33:22.735Z,21.50
2019-06-01T20:35:52.322Z,21.40
2019-06-01T20:38:23.358Z,21.40
2019-06-01T20:40:53.028Z,21.40
2019-06-01T20:43:22.976Z,21.40
2019-06-01T20:45:52.542Z,21.30
2019-06-01T20:48:22.935Z,21.30
2019-06-01T20:50:52.471Z,21.30
2019-06-01T20:53:23.238Z,21.30
2019-06-01T20:55:52.770Z,21.20
2019-06-01T20:58:23.651Z,21.20
2019-06-01T21:00:53.375Z,21.10
2019-06-01T21:03:24.198Z,21.10
2019-06-01T21:05:53.953Z,21.10
2019-06-01T21:08:24.158Z,21.00
2019-06-01T21:10:53.725Z,21.00
2019-06-01T21:13:24.172Z,21.00
2019-06-01T21:15:53.767Z,20.90
2019-06-01T21:18:23.299Z,20.90
2019-06-01T21:20:52.756Z,20.90
2019-06-01T21:23:22.983Z,20.80
2019-06-01T21:25:52.577Z,20.80
2019-06-01T21:28:22.525Z,20.70
2019-06-01T21:30:53.218Z,20.70
2019-06-01T21:33:26.628Z,20.70
2019-06-01T21:35:53.849Z,20.60
2019-06-01T21:38:23.696Z,20.60
2019-06-01T21:40:53.268Z,20.60
2019-06-01T21:43:31.932Z,20.50
2019-06-01T21:45:53.998Z,20.50
2019-06-01T21:48:24.193Z,20.50
2019-06-01T21:50:53.941Z,20.50
2019-06-01T21:53:24.519Z,20.40
2019-06-01T21:55:54.000Z,20.40
2019-06-01T21:58:24.446Z,20.30
2019-06-01T22:00:54.819Z,20.30
2019-06-01T22:03:25.604Z,20.30
2019-06-01T22:05:55.203Z,20.30
2019-06-01T22:08:25.339Z,20.30
2019-06-01T22:10:55.038Z,20.30
2019-06-01T22:13:26.841Z,20.20
2019-06-01T22:15:55.665Z,20.20
2019-06-01T22:18:25.845Z,20.20
2019-06-01T22:20:55.335Z,20.20
2019-06-01T22:23:25.974Z,20.10
2019-06-01T22:25:55.526Z,20.10
2019-06-01T22:28:26.351Z,20.10
2019-06-01T22:30:55.800Z,20.10
2019-06-01T22:33:25.191Z,20.10
2019-06-01T22:35:54.716Z,20.00
2019-06-01T22:38:24.191Z,20.00
2019-06-01T22:40:53.578Z,20.00
2019-06-01T22:43:39.204Z,20.00
2019-06-01T22:45:54.169Z,20.00
2019-06-01T22:48:24.574Z,20.00
2019-06-01T22:50:54.124Z,20.00
2019-06-01T22:53:24.071Z,20.00
2019-06-01T22:55:53.587Z,20.00
2019-06-01T22:58:23.223Z,20.00
2019-06-01T23:00:52.820Z,19.90
2019-06-01T23:03:22.217Z,19.90
2019-06-01T23:05:51.610Z,19.90
2019-06-01T23:08:21.019Z,19.90
2019-06-01T23:10:50.459Z,19.90
2019-06-01T23:13:21.034Z,19.90
2019-06-01T23:15:50.644Z,19.90
2019-06-01T23:18:21.648Z,19.90
2019-06-01T23:20:51.329Z,19.90
2019-06-01T23:23:22.239Z,19.90
2019-06-01T23:26:10.904Z,19.90
2019-06-01T23:28:40.421Z,19.90
2019-06-01T23:31:09.876Z,19.90
2019-06-01T23:33:39.364Z,19.90
2019-06-01T23:36:08.737Z,19.90
2019-06-01T23:38:38.125Z,19.90
2019-06-01T23:41:07.596Z,19.90
2019-06-01T23:43:36.989Z,19.90
2019-06-01T23:46:06.475Z,19.90
2019-06-01T23:48:35.857Z,19.90
2019-06-01T23:51:05.578Z,19.90
2019-06-01T23:53:35.011Z,19.90
2019-06-01T23:56:04.414Z,19.90
2019-06-01T23:58:34.710Z,19.90
