createdAt,value
2023-03-24T00:00:25.709Z,98392.09
2023-03-24T00:15:27.203Z,98388.25
2023-03-24T00:30:29.042Z,98369.78
2023-03-24T00:45:30.500Z,98346.50
2023-03-24T01:00:31.994Z,98321.94
2023-03-24T01:15:33.678Z,98303.78
2023-03-24T01:30:35.237Z,98278.66
2023-03-24T01:45:36.722Z,98242.84
2023-03-24T02:00:38.236Z,98194.69
2023-03-24T02:15:39.726Z,98177.56
2023-03-24T02:30:41.255Z,98168.47
2023-03-24T02:45:42.758Z,98161.03
2023-03-24T03:00:44.482Z,98124.38
2023-03-24T03:15:46.139Z,98101.38
2023-03-24T03:30:47.884Z,98114.75
2023-03-24T03:45:49.574Z,98103.22
2023-03-24T04:00:51.176Z,98072.97
2023-03-24T04:15:52.660Z,98060.41
2023-03-24T04:30:54.146Z,98032.03
2023-03-24T04:45:55.679Z,98014.34
2023-03-24T05:00:57.206Z,97985.50
2023-03-24T05:15:58.776Z,97973.16
2023-03-24T05:31:00.319Z,97973.16
2023-03-24T05:46:01.952Z,97929.53
2023-03-24T06:01:03.490Z,97944.88
2023-03-24T06:16:05.039Z,97943.56
2023-03-24T06:31:06.653Z,97956.38
2023-03-24T06:46:08.210Z,97955.25
2023-03-24T07:01:09.817Z,97954.13
2023-03-24T07:16:11.323Z,97984.84
2023-03-24T07:31:12.989Z,98040.44
2023-03-24T07:46:14.778Z,98066.16
2023-03-24T08:01:16.394Z,98079.31
2023-03-24T08:16:18.193Z,98113.44
2023-03-24T08:31:19.819Z,98115.63
2023-03-24T08:46:21.491Z,98137.63
2023-03-24T09:01:23.260Z,98176.44
2023-03-24T09:16:24.822Z,98181.09
2023-03-24T09:31:26.387Z,98191.88
2023-03-24T09:46:27.931Z,98186.94
2023-03-24T10:01:29.568Z,98199.75
2023-03-24T10:16:31.134Z,98212.88
2023-03-24T10:31:32.880Z,98228.50
2023-03-24T10:46:34.513Z,98256.88
2023-03-24T11:01:36.068Z,98270.03
2023-03-24T11:16:37.677Z,98259.06
2023-03-24T11:31:39.373Z,98268.50
2023-03-24T11:46:41.148Z,98280.56
2023-03-24T12:01:42.650Z,98280.34
2023-03-24T12:16:44.182Z,98303.97
2023-03-24T12:31:45.992Z,98332.69
2023-03-24T12:46:49.357Z,98332.22
2023-03-24T13:01:52.081Z,98304.13
2023-03-24T13:16:53.718Z,98295.88
2023-03-24T13:31:55.370Z,98277.13
2023-03-24T13:46:56.961Z,98284.13
2023-03-24T14:01:58.553Z,98301.78
2023-03-24T14:17:00.141Z,98302.03
2023-03-24T14:32:07.010Z,98287.56
2023-03-24T14:47:15.002Z,98319.25
2023-03-24T15:02:16.703Z,98312.28
2023-03-24T15:17:18.443Z,98302.25
2023-03-24T15:32:20.125Z,98301.03
2023-03-24T15:47:22.419Z,98304.84
2023-03-24T16:02:24.053Z,98289.09
2023-03-24T16:17:25.749Z,98292.22
2023-03-24T16:32:27.448Z,98291.56
2023-03-24T16:47:29.250Z,98318.69
2023-03-24T17:02:30.936Z,98335.56
2023-03-24T17:17:32.680Z,98374.69
2023-03-24T17:32:34.403Z,98446.59
2023-03-24T17:47:39.013Z,98433.75
2023-03-24T18:02:40.697Z,98425.31
2023-03-24T18:17:42.357Z,98441.97
2023-03-24T18:32:43.998Z,98434.41
2023-03-24T18:47:46.423Z,98419.38
2023-03-24T19:02:48.156Z,98430.09
2023-03-24T19:17:49.844Z,98425.00
2023-03-24T19:32:51.488Z,98431.06
2023-03-24T19:47:53.203Z,98417.34
2023-03-24T20:02:54.882Z,98423.19
2023-03-24T20:17:56.563Z,98417.50
2023-03-24T20:32:58.342Z,98393.50
2023-03-24T20:48:00.189Z,98390.75
2023-03-24T21:03:01.778Z,98396.22
2023-03-24T21:18:03.441Z,98390.75
2023-03-24T21:33:05.008Z,98378.56
2023-03-24T21:48:06.686Z,98374.63
2023-03-24T22:03:08.428Z,98368.13
2023-03-24T22:18:10.116Z,98346.63
2023-03-24T22:33:11.687Z,98344.88
2023-03-24T22:48:13.414Z,98336.75
2023-03-24T23:03:14.969Z,98323.28
2023-03-24T23:18:16.482Z,98331.78
2023-03-24T23:33:18.129Z,98327.13
2023-03-24T23:48:19.747Z,98329.69
