createdAt,value
2019-05-16T00:02:08.221Z,5.27
2019-05-16T00:07:08.529Z,4.80
2019-05-16T00:09:38.138Z,4.17
2019-05-16T00:12:08.766Z,4.03
2019-05-16T00:14:38.648Z,4.87
2019-05-16T00:17:08.431Z,4.30
2019-05-16T00:19:38.192Z,4.30
2019-05-16T00:22:08.741Z,4.57
2019-05-16T00:24:38.219Z,3.70
2019-05-16T00:27:08.387Z,4.37
2019-05-16T00:29:38.310Z,4.67
2019-05-16T00:32:08.549Z,5.50
2019-05-16T00:34:38.496Z,5.20
2019-05-16T00:37:08.696Z,4.30
2019-05-16T00:39:38.803Z,4.13
2019-05-16T00:42:08.824Z,4.23
2019-05-16T00:44:38.795Z,5.53
2019-05-16T00:47:08.844Z,3.77
2019-05-16T00:49:38.717Z,4.03
2019-05-16T00:52:07.810Z,4.03
2019-05-16T00:54:38.355Z,5.07
2019-05-16T00:57:08.518Z,5.97
2019-05-16T00:59:38.631Z,3.97
2019-05-16T01:02:09.015Z,5.77
2019-05-16T01:04:38.253Z,4.47
2019-05-16T01:07:08.290Z,5.40
2019-05-16T01:09:38.564Z,4.67
2019-05-16T01:12:08.481Z,6.60
2019-05-16T01:14:38.478Z,4.20
2019-05-16T01:17:08.662Z,4.33
2019-05-16T01:19:38.056Z,6.50
2019-05-16T01:22:08.436Z,6.23
2019-05-16T01:24:41.178Z,4.27
2019-05-16T01:27:08.935Z,4.77
2019-05-16T01:29:38.600Z,5.30
2019-05-16T01:32:08.505Z,4.20
2019-05-16T01:34:37.803Z,4.43
2019-05-16T01:37:08.293Z,5.27
2019-05-16T01:39:38.216Z,6.70
2019-05-16T01:42:08.034Z,5.33
2019-05-16T01:44:38.282Z,4.90
2019-05-16T01:47:09.029Z,5.57
2019-05-16T01:49:38.241Z,4.67
2019-05-16T01:52:08.558Z,5.43
2019-05-16T01:54:38.818Z,4.80
2019-05-16T01:57:08.337Z,4.97
2019-05-16T01:59:38.123Z,4.80
2019-05-16T02:02:08.341Z,5.03
2019-05-16T02:04:38.070Z,5.03
2019-05-16T02:07:08.636Z,5.20
2019-05-16T02:09:38.434Z,5.77
2019-05-16T02:12:10.705Z,5.17
2019-05-16T02:14:38.876Z,6.10
2019-05-16T02:17:08.669Z,4.70
2019-05-16T02:19:38.757Z,6.07
2019-05-16T02:22:08.930Z,5.07
2019-05-16T02:24:38.859Z,6.27
2019-05-16T02:27:09.516Z,5.33
2019-05-16T02:29:40.138Z,6.23
2019-05-16T02:32:11.537Z,5.00
2019-05-16T02:34:41.682Z,5.40
2019-05-16T02:37:23.723Z,5.97
2019-05-16T02:39:42.022Z,5.23
2019-05-16T02:42:12.175Z,7.43
2019-05-16T02:44:41.609Z,5.30
2019-05-16T02:47:11.098Z,4.07
2019-05-16T02:49:41.854Z,5.73
2019-05-16T02:52:11.843Z,4.60
2019-05-16T02:54:41.557Z,4.07
2019-05-16T02:57:11.527Z,6.20
2019-05-16T02:59:41.521Z,4.30
2019-05-16T03:02:11.589Z,5.23
2019-05-16T03:04:44.093Z,4.67
2019-05-16T03:07:31.529Z,4.00
2019-05-16T03:09:44.135Z,5.97
2019-05-16T03:12:13.231Z,4.23
2019-05-16T03:14:45.344Z,3.97
2019-05-16T03:17:21.219Z,4.47
2019-05-16T03:19:51.188Z,4.20
2019-05-16T03:22:22.206Z,5.17
2019-05-16T03:24:51.591Z,3.73
2019-05-16T03:27:21.602Z,3.67
2019-05-16T03:29:50.787Z,3.40
2019-05-16T03:32:24.374Z,3.90
2019-05-16T03:34:54.854Z,4.70
2019-05-16T03:37:24.909Z,3.50
2019-05-16T03:39:51.988Z,4.30
2019-05-16T03:42:21.082Z,4.60
2019-05-16T03:44:51.214Z,3.63
2019-05-16T03:47:21.979Z,4.60
2019-05-16T03:49:51.757Z,3.60
2019-05-16T03:52:21.367Z,3.50
2019-05-16T03:54:51.090Z,3.57
2019-05-16T03:57:21.241Z,3.77
2019-05-16T03:59:51.764Z,3.53
2019-05-16T04:02:21.603Z,3.53
2019-05-16T04:04:51.249Z,4.33
2019-05-16T04:07:21.418Z,3.03
2019-05-16T04:09:50.793Z,3.53
2019-05-16T04:12:21.348Z,3.30
2019-05-16T04:14:51.310Z,3.70
2019-05-16T04:17:21.121Z,4.13
2019-05-16T04:19:51.006Z,4.30
2019-05-16T04:22:21.560Z,3.77
2019-05-16T04:24:51.397Z,3.50
2019-05-16T04:27:21.543Z,3.10
2019-05-16T04:29:51.648Z,3.30
2019-05-16T04:32:21.192Z,4.03
2019-05-16T04:34:51.127Z,3.30
2019-05-16T04:37:24.020Z,5.43
2019-05-16T04:39:52.145Z,3.93
2019-05-16T04:42:21.626Z,3.13
2019-05-16T04:44:51.755Z,2.30
2019-05-16T04:47:21.248Z,2.67
2019-05-16T04:49:52.001Z,2.47
2019-05-16T04:52:21.953Z,2.40
2019-05-16T04:54:51.572Z,2.87
2019-05-16T04:57:21.123Z,2.80
2019-05-16T04:59:51.008Z,3.13
2019-05-16T05:02:21.308Z,2.40
2019-05-16T05:04:51.100Z,2.57
2019-05-16T05:07:20.823Z,2.23
2019-05-16T05:09:51.333Z,2.60
2019-05-16T05:12:21.101Z,2.70
2019-05-16T05:14:51.281Z,3.73
2019-05-16T05:17:21.173Z,3.03
2019-05-16T05:19:50.828Z,5.60
2019-05-16T05:22:20.147Z,2.83
2019-05-16T05:24:50.790Z,2.30
2019-05-16T05:27:20.198Z,4.57
2019-05-16T05:29:50.320Z,3.97
2019-05-16T05:32:20.208Z,2.50
2019-05-16T05:34:50.355Z,2.40
2019-05-16T05:37:20.491Z,3.10
2019-05-16T05:39:50.486Z,2.73
2019-05-16T05:42:20.167Z,2.33
2019-05-16T05:44:50.849Z,3.00
2019-05-16T05:47:20.304Z,2.80
2019-05-16T05:49:49.840Z,3.63
2019-05-16T05:52:20.784Z,3.37
2019-05-16T05:54:50.363Z,2.37
2019-05-16T05:57:20.852Z,3.77
2019-05-16T05:59:50.503Z,2.23
2019-05-16T06:02:20.183Z,2.43
2019-05-16T06:04:50.233Z,2.37
2019-05-16T06:07:20.574Z,3.13
2019-05-16T06:09:55.618Z,2.23
2019-05-16T06:12:21.362Z,3.47
2019-05-16T06:14:51.065Z,2.93
2019-05-16T06:17:20.184Z,2.97
2019-05-16T06:19:49.865Z,2.87
2019-05-16T06:22:20.576Z,2.30
2019-05-16T06:24:50.687Z,2.27
2019-05-16T06:27:20.900Z,3.40
2019-05-16T06:29:50.696Z,2.77
2019-05-16T06:32:20.359Z,2.17
2019-05-16T06:34:50.693Z,2.83
2019-05-16T06:37:20.597Z,2.70
2019-05-16T06:39:50.252Z,2.67
2019-05-16T06:42:20.655Z,3.03
2019-05-16T06:44:50.476Z,4.10
2019-05-16T06:47:23.021Z,2.10
2019-05-16T06:49:51.103Z,2.10
2019-05-16T06:52:20.367Z,5.70
2019-05-16T06:54:51.052Z,2.30
2019-05-16T06:57:21.236Z,3.27
2019-05-16T06:59:50.558Z,3.10
2019-05-16T07:02:30.478Z,2.33
2019-05-16T07:04:50.838Z,3.00
2019-05-16T07:07:20.551Z,3.77
2019-05-16T07:10:00.121Z,3.50
2019-05-16T07:12:21.239Z,3.00
2019-05-16T07:14:50.758Z,2.87
2019-05-16T07:17:20.363Z,2.87
2019-05-16T07:19:50.697Z,4.07
2019-05-16T07:22:20.467Z,1.93
2019-05-16T07:24:50.566Z,1.97
2019-05-16T07:27:21.785Z,2.10
2019-05-16T07:29:50.979Z,2.67
2019-05-16T07:32:20.442Z,3.10
2019-05-16T07:34:50.276Z,2.30
2019-05-16T07:37:20.264Z,2.50
2019-05-16T07:39:51.109Z,1.90
2019-05-16T07:42:20.631Z,3.57
2019-05-16T07:44:50.619Z,2.60
2019-05-16T07:47:20.395Z,2.20
2019-05-16T07:49:50.272Z,1.97
2019-05-16T07:52:21.032Z,3.27
2019-05-16T07:54:51.097Z,1.73
2019-05-16T07:57:22.895Z,2.17
2019-05-16T07:59:51.411Z,3.13
2019-05-16T08:02:21.122Z,2.00
2019-05-16T08:04:50.756Z,2.10
2019-05-16T08:07:20.233Z,1.60
2019-05-16T08:09:50.490Z,2.10
2019-05-16T08:14:50.778Z,2.60
2019-05-16T08:17:21.606Z,2.13
2019-05-16T08:19:51.074Z,1.83
2019-05-16T08:22:22.423Z,1.80
2019-05-16T08:24:51.927Z,1.67
2019-05-16T08:27:21.502Z,4.03
2019-05-16T08:29:51.397Z,2.43
2019-05-16T08:32:22.899Z,2.97
2019-05-16T08:34:51.926Z,1.63
2019-05-16T08:37:37.618Z,1.67
2019-05-16T08:39:51.852Z,2.20
2019-05-16T08:42:21.287Z,2.23
2019-05-16T08:47:21.641Z,1.67
2019-05-16T08:50:04.935Z,1.70
2019-05-16T08:50:12.169Z,1.87
2019-05-16T08:54:53.036Z,3.47
2019-05-16T08:57:27.806Z,4.47
2019-05-16T08:59:53.253Z,1.80
2019-05-16T09:02:31.536Z,3.33
2019-05-16T09:04:53.886Z,2.10
2019-05-16T09:07:23.587Z,2.70
2019-05-16T09:09:52.804Z,1.70
2019-05-16T09:10:14.343Z,2.13
2019-05-16T09:12:21.879Z,2.23
2019-05-16T09:14:51.270Z,3.77
2019-05-16T09:17:20.719Z,2.47
2019-05-16T09:18:38.241Z,2.87
2019-05-16T09:19:50.039Z,2.07
2019-05-16T09:22:19.157Z,1.87
2019-05-16T09:24:48.350Z,4.57
2019-05-16T09:27:18.047Z,3.47
2019-05-16T09:29:47.512Z,1.77
2019-05-16T09:32:21.157Z,2.47
2019-05-16T09:34:48.006Z,3.10
2019-05-16T09:37:18.476Z,2.40
2019-05-16T09:39:48.188Z,3.03
2019-05-16T09:42:17.604Z,2.47
2019-05-16T09:44:47.715Z,2.50
2019-05-16T09:47:17.710Z,2.57
2019-05-16T09:49:47.673Z,2.60
2019-05-16T09:52:17.087Z,2.60
2019-05-16T09:54:46.856Z,3.87
2019-05-16T09:57:17.449Z,2.60
2019-05-16T09:59:46.943Z,3.13
2019-05-16T10:02:17.593Z,3.20
2019-05-16T10:04:47.538Z,3.70
2019-05-16T10:07:17.879Z,4.00
2019-05-16T10:09:50.169Z,2.40
2019-05-16T10:12:18.772Z,2.43
2019-05-16T10:14:47.849Z,2.83
2019-05-16T10:17:17.767Z,2.83
2019-05-16T10:19:47.691Z,3.50
2019-05-16T10:22:17.198Z,2.50
2019-05-16T10:24:46.833Z,3.20
2019-05-16T10:27:17.127Z,2.80
2019-05-16T10:29:48.384Z,3.73
2019-05-16T10:32:18.011Z,3.23
2019-05-16T10:34:47.168Z,3.17
2019-05-16T10:37:17.802Z,3.80
2019-05-16T10:39:47.663Z,3.30
2019-05-16T10:42:28.076Z,4.47
2019-05-16T10:44:48.755Z,3.07
2019-05-16T10:47:18.484Z,3.50
2019-05-16T10:49:47.856Z,3.33
2019-05-16T10:52:17.347Z,3.80
2019-05-16T10:54:57.485Z,3.87
2019-05-16T10:57:18.062Z,4.70
2019-05-16T11:00:06.506Z,3.70
2019-05-16T11:02:18.797Z,4.27
2019-05-16T11:04:59.679Z,3.70
2019-05-16T11:07:19.987Z,4.20
2019-05-16T11:09:57.931Z,4.03
2019-05-16T11:12:20.634Z,5.23
2019-05-16T11:14:50.107Z,4.07
2019-05-16T11:17:19.277Z,3.90
2019-05-16T11:19:48.399Z,3.70
2019-05-16T11:22:17.721Z,4.20
2019-05-16T11:24:47.216Z,3.80
2019-05-16T11:27:16.546Z,4.10
2019-05-16T11:29:47.321Z,3.63
2019-05-16T11:32:17.024Z,5.60
2019-05-16T11:34:47.947Z,3.60
2019-05-16T11:37:17.886Z,3.70
2019-05-16T11:39:46.910Z,3.37
2019-05-16T11:42:17.519Z,2.77
2019-05-16T11:44:47.813Z,2.87
2019-05-16T11:47:17.014Z,2.93
2019-05-16T11:49:47.580Z,2.80
2019-05-16T11:52:18.023Z,2.67
2019-05-16T11:54:47.698Z,2.50
2019-05-16T11:57:17.936Z,3.17
2019-05-16T11:59:47.234Z,2.40
2019-05-16T12:02:17.504Z,2.10
2019-05-16T12:04:47.282Z,2.10
2019-05-16T12:07:19.075Z,2.50
2019-05-16T12:09:54.558Z,2.60
2019-05-16T12:12:20.783Z,2.30
2019-05-16T12:14:49.202Z,2.60
2019-05-16T12:17:18.258Z,2.07
2019-05-16T12:19:50.292Z,2.37
2019-05-16T12:22:18.724Z,2.63
2019-05-16T12:24:47.854Z,2.57
2019-05-16T12:27:17.317Z,2.60
2019-05-16T12:29:50.186Z,2.73
2019-05-16T12:32:17.429Z,2.70
2019-05-16T12:34:46.978Z,2.13
2019-05-16T12:37:16.410Z,2.20
2019-05-16T12:39:47.049Z,1.93
2019-05-16T12:42:16.891Z,1.40
2019-05-16T12:44:46.939Z,1.60
2019-05-16T12:47:16.684Z,2.13
2019-05-16T12:49:47.207Z,1.37
2019-05-16T12:52:16.969Z,2.60
2019-05-16T12:54:47.568Z,1.50
2019-05-16T12:57:18.223Z,1.40
2019-05-16T12:59:51.983Z,1.70
2019-05-16T13:02:21.562Z,1.17
2019-05-16T13:04:49.701Z,1.40
2019-05-16T13:07:19.287Z,1.07
2019-05-16T13:09:50.272Z,1.30
2019-05-16T13:12:20.255Z,2.73
2019-05-16T13:14:49.603Z,2.17
2019-05-16T13:17:18.701Z,2.80
2019-05-16T13:19:48.385Z,2.77
2019-05-16T13:22:17.872Z,2.60
2019-05-16T13:24:47.867Z,2.57
2019-05-16T13:27:22.824Z,1.93
2019-05-16T13:29:48.616Z,2.10
2019-05-16T13:32:17.852Z,1.77
2019-05-16T13:34:47.362Z,1.90
2019-05-16T13:37:17.938Z,2.03
2019-05-16T13:39:47.611Z,1.90
2019-05-16T13:42:17.522Z,1.80
2019-05-16T13:44:47.153Z,3.33
2019-05-16T13:47:17.346Z,1.93
2019-05-16T13:49:47.028Z,1.90
2019-05-16T13:52:16.718Z,1.60
2019-05-16T13:54:46.103Z,1.87
2019-05-16T13:57:17.140Z,1.50
2019-05-16T13:59:46.754Z,1.60
2019-05-16T14:02:17.435Z,1.60
2019-05-16T14:04:46.923Z,1.60
2019-05-16T14:07:17.170Z,1.90
2019-05-16T14:09:47.183Z,1.30
2019-05-16T14:12:17.652Z,1.43
2019-05-16T14:14:47.857Z,1.50
2019-05-16T14:17:17.927Z,1.60
2019-05-16T14:19:48.045Z,1.50
2019-05-16T14:22:17.962Z,1.40
2019-05-16T14:24:48.391Z,1.40
2019-05-16T14:27:17.970Z,1.50
2019-05-16T14:29:47.760Z,1.30
2019-05-16T14:32:19.789Z,0.90
2019-05-16T14:34:51.676Z,1.00
2019-05-16T14:37:18.822Z,1.40
2019-05-16T14:39:48.716Z,1.37
2019-05-16T14:42:18.346Z,1.53
2019-05-16T14:45:03.611Z,1.33
2019-05-16T14:47:18.556Z,1.63
2019-05-16T14:49:48.820Z,2.23
2019-05-16T14:52:18.707Z,1.70
2019-05-16T14:54:48.099Z,2.63
2019-05-16T14:57:16.938Z,1.17
2019-05-16T14:59:47.117Z,1.20
2019-05-16T15:02:18.003Z,1.20
2019-05-16T15:04:49.565Z,1.83
2019-05-16T15:07:19.451Z,1.77
2019-05-16T15:09:49.208Z,1.37
2019-05-16T15:12:18.849Z,1.90
2019-05-16T15:14:47.919Z,1.20
2019-05-16T15:17:16.950Z,1.30
2019-05-16T15:19:46.733Z,1.20
2019-05-16T15:22:16.768Z,0.90
2019-05-16T15:24:46.092Z,1.23
2019-05-16T15:27:17.016Z,1.10
2019-05-16T15:29:48.128Z,1.80
2019-05-16T15:32:17.812Z,1.13
2019-05-16T15:34:47.830Z,1.00
2019-05-16T15:37:17.318Z,0.93
2019-05-16T15:39:47.531Z,1.00
2019-05-16T15:42:18.041Z,1.03
2019-05-16T15:44:47.446Z,1.07
2019-05-16T15:47:17.593Z,1.47
2019-05-16T15:49:47.769Z,1.50
2019-05-16T15:52:17.587Z,1.37
2019-05-16T15:54:48.612Z,1.30
2019-05-16T15:57:17.782Z,1.17
2019-05-16T15:59:47.038Z,1.20
2019-05-16T16:02:17.671Z,1.30
2019-05-16T16:04:47.783Z,1.00
2019-05-16T16:07:18.057Z,1.10
2019-05-16T16:09:47.822Z,1.10
2019-05-16T16:12:17.078Z,1.33
2019-05-16T16:14:46.853Z,1.20
2019-05-16T16:17:17.707Z,1.20
2019-05-16T16:19:47.405Z,1.20
2019-05-16T16:22:17.673Z,2.87
2019-05-16T16:24:47.884Z,2.37
2019-05-16T16:27:17.950Z,2.70
2019-05-16T16:29:48.026Z,1.70
2019-05-16T16:32:17.494Z,1.50
2019-05-16T16:34:48.769Z,1.50
2019-05-16T16:37:17.493Z,1.40
2019-05-16T16:39:47.266Z,1.63
2019-05-16T16:42:16.718Z,1.60
2019-05-16T16:44:47.245Z,1.80
2019-05-16T16:47:17.604Z,1.70
2019-05-16T16:49:47.171Z,1.80
2019-05-16T16:52:17.125Z,1.90
2019-05-16T16:54:47.688Z,2.00
2019-05-16T16:57:17.775Z,2.03
2019-05-16T16:59:47.617Z,2.00
2019-05-16T17:02:17.402Z,1.87
2019-05-16T17:04:50.948Z,2.30
2019-05-16T17:07:18.139Z,2.37
2019-05-16T17:09:47.903Z,2.10
2019-05-16T17:12:17.048Z,2.83
2019-05-16T17:14:46.582Z,2.57
2019-05-16T17:17:17.572Z,2.47
2019-05-16T17:19:47.550Z,2.57
2019-05-16T17:22:20.663Z,2.30
2019-05-16T17:24:47.797Z,2.57
2019-05-16T17:27:17.144Z,2.80
2019-05-16T17:29:47.526Z,2.63
2019-05-16T17:32:16.848Z,3.00
2019-05-16T17:34:46.245Z,2.70
2019-05-16T17:37:17.148Z,2.97
2019-05-16T17:39:47.436Z,3.17
2019-05-16T17:42:16.950Z,5.00
2019-05-16T17:44:47.273Z,5.37
2019-05-16T17:47:17.356Z,2.93
2019-05-16T17:49:46.825Z,3.70
2019-05-16T17:52:16.555Z,3.10
2019-05-16T17:54:46.073Z,3.73
2019-05-16T17:57:17.031Z,31.43
2019-05-16T17:59:47.934Z,14.40
2019-05-16T18:02:17.415Z,21.47
2019-05-16T18:04:47.223Z,32.33
2019-05-16T18:07:16.200Z,22.33
2019-05-16T18:09:45.416Z,7.50
2019-05-16T18:12:14.316Z,4.30
2019-05-16T18:14:43.669Z,4.30
2019-05-16T18:17:12.984Z,5.30
2019-05-16T18:19:42.463Z,6.30
2019-05-16T18:22:12.069Z,6.07
2019-05-16T18:24:41.778Z,6.97
2019-05-16T18:27:11.525Z,5.90
2019-05-16T18:29:41.495Z,5.57
2019-05-16T18:32:10.834Z,6.40
2019-05-16T18:34:40.400Z,7.07
2019-05-16T18:37:09.675Z,6.80
2019-05-16T18:39:39.121Z,4.77
2019-05-16T18:42:08.219Z,4.80
2019-05-16T18:44:38.008Z,4.37
2019-05-16T18:47:11.227Z,4.33
2019-05-16T18:49:38.962Z,4.47
2019-05-16T18:52:08.260Z,5.47
2019-05-16T18:54:37.742Z,5.37
2019-05-16T18:57:07.268Z,8.53
2019-05-16T18:59:36.877Z,6.43
2019-05-16T19:02:10.119Z,5.43
2019-05-16T19:04:38.039Z,5.13
2019-05-16T19:07:08.525Z,5.37
2019-05-16T19:09:37.877Z,5.90
2019-05-16T19:12:07.303Z,5.13
2019-05-16T19:14:37.023Z,4.87
2019-05-16T19:17:20.310Z,5.27
2019-05-16T19:19:38.263Z,5.40
2019-05-16T19:22:07.210Z,4.83
2019-05-16T19:24:36.115Z,5.33
2019-05-16T19:27:06.680Z,5.13
2019-05-16T19:29:36.869Z,5.50
2019-05-16T19:32:06.962Z,6.83
2019-05-16T19:34:36.386Z,6.83
2019-05-16T19:37:06.954Z,5.40
2019-05-16T19:39:37.226Z,6.50
2019-05-16T19:42:07.263Z,6.00
2019-05-16T19:44:37.082Z,5.60
2019-05-16T19:47:07.067Z,6.10
2019-05-16T19:49:37.055Z,5.90
2019-05-16T19:52:07.283Z,6.33
2019-05-16T19:54:37.182Z,6.30
2019-05-16T19:57:07.301Z,5.93
2019-05-16T19:59:37.618Z,6.30
2019-05-16T20:02:07.755Z,6.10
2019-05-16T20:04:37.545Z,6.57
2019-05-16T20:07:07.457Z,6.23
2019-05-16T20:09:37.264Z,7.07
2019-05-16T20:12:07.762Z,6.10
2019-05-16T20:14:36.894Z,7.17
2019-05-16T20:17:07.346Z,6.50
2019-05-16T20:19:36.730Z,7.50
2019-05-16T20:22:07.689Z,6.73
2019-05-16T20:24:36.753Z,7.40
2019-05-16T20:27:08.017Z,6.50
2019-05-16T20:29:40.142Z,8.07
2019-05-16T20:32:11.444Z,8.47
2019-05-16T20:34:40.346Z,9.30
2019-05-16T20:37:09.503Z,8.93
2019-05-16T20:39:38.979Z,8.87
2019-05-16T20:42:08.659Z,10.20
2019-05-16T20:44:37.979Z,10.50
2019-05-16T20:47:07.362Z,9.07
2019-05-16T20:49:37.449Z,10.17
2019-05-16T20:52:07.175Z,8.80
2019-05-16T20:54:37.718Z,7.87
2019-05-16T20:57:07.049Z,9.77
2019-05-16T20:59:36.743Z,8.90
2019-05-16T21:02:06.987Z,9.50
2019-05-16T21:04:37.434Z,9.67
2019-05-16T21:07:10.757Z,9.27
2019-05-16T21:09:38.131Z,9.80
2019-05-16T21:12:08.244Z,9.83
2019-05-16T21:14:38.555Z,9.83
2019-05-16T21:17:08.137Z,9.47
2019-05-16T21:19:39.222Z,9.77
2019-05-16T21:22:08.176Z,9.93
2019-05-16T21:24:37.631Z,10.70
2019-05-16T21:27:06.834Z,11.50
2019-05-16T21:29:36.946Z,11.37
2019-05-16T21:32:07.422Z,10.37
2019-05-16T21:34:36.781Z,10.50
2019-05-16T21:37:16.590Z,9.77
2019-05-16T21:39:37.208Z,10.90
2019-05-16T21:42:07.457Z,11.67
2019-05-16T21:44:37.488Z,11.00
2019-05-16T21:47:06.980Z,11.43
2019-05-16T21:49:36.993Z,11.13
2019-05-16T21:52:06.785Z,10.83
2019-05-16T21:54:36.781Z,10.83
2019-05-16T21:57:06.779Z,11.27
2019-05-16T21:59:37.568Z,11.37
2019-05-16T22:02:06.395Z,11.90
2019-05-16T22:04:36.764Z,11.90
2019-05-16T22:07:07.232Z,11.53
2019-05-16T22:09:37.199Z,11.93
2019-05-16T22:12:06.678Z,12.37
2019-05-16T22:14:43.078Z,12.23
2019-05-16T22:17:12.253Z,11.93
2019-05-16T22:19:41.242Z,14.03
2019-05-16T22:22:10.779Z,12.50
2019-05-16T22:24:39.737Z,12.33
2019-05-16T22:27:09.020Z,11.90
2019-05-16T22:29:37.903Z,13.23
2019-05-16T22:32:09.185Z,12.70
2019-05-16T22:34:38.109Z,12.60
2019-05-16T22:37:07.324Z,12.57
2019-05-16T22:39:37.119Z,13.23
2019-05-16T22:42:09.225Z,13.07
2019-05-16T22:44:37.436Z,12.73
2019-05-16T22:47:06.826Z,12.93
2019-05-16T22:49:36.984Z,12.00
2019-05-16T22:52:06.689Z,13.17
2019-05-16T22:54:37.115Z,13.40
2019-05-16T22:57:06.755Z,13.53
2019-05-16T22:59:35.741Z,14.20
2019-05-16T23:02:11.625Z,14.10
2019-05-16T23:04:36.792Z,14.13
2019-05-16T23:07:07.043Z,13.83
2019-05-16T23:09:36.811Z,13.13
2019-05-16T23:12:07.062Z,12.87
2019-05-16T23:14:36.540Z,13.50
2019-05-16T23:17:06.733Z,13.73
2019-05-16T23:19:36.722Z,13.03
2019-05-16T23:22:07.617Z,13.87
2019-05-16T23:24:37.063Z,13.57
2019-05-16T23:27:06.919Z,13.70
2019-05-16T23:29:36.882Z,16.17
2019-05-16T23:32:07.446Z,14.77
2019-05-16T23:34:37.371Z,14.00
2019-05-16T23:37:06.883Z,14.07
2019-05-16T23:39:37.931Z,14.27
2019-05-16T23:42:07.187Z,14.57
2019-05-16T23:44:36.682Z,15.67
2019-05-16T23:47:07.098Z,15.20
2019-05-16T23:49:36.778Z,15.30
2019-05-16T23:52:07.493Z,14.37
2019-05-16T23:54:36.969Z,14.43
2019-05-16T23:57:06.712Z,15.77
2019-05-16T23:59:36.938Z,13.93
