createdAt,value
2019-04-04T00:01:36.829Z,56.57
2019-04-04T00:04:08.629Z,55.89
2019-04-04T00:06:41.619Z,56.51
2019-04-04T00:09:11.799Z,55.56
2019-04-04T00:11:42.290Z,56.11
2019-04-04T00:14:14.328Z,55.44
2019-04-04T00:16:46.726Z,54.85
2019-04-04T00:19:18.713Z,55.68
2019-04-04T00:21:50.095Z,54.39
2019-04-04T00:24:21.247Z,54.43
2019-04-04T00:26:54.219Z,55.01
2019-04-04T00:29:25.779Z,54.09
2019-04-04T00:31:57.109Z,54.65
2019-04-04T00:34:28.753Z,55.06
2019-04-04T00:37:04.472Z,54.52
2019-04-04T00:39:33.267Z,54.30
2019-04-04T00:42:03.413Z,53.65
2019-04-04T00:44:34.289Z,55.96
2019-04-04T00:47:04.948Z,58.03
2019-04-04T00:49:36.151Z,55.89
2019-04-04T00:52:10.418Z,55.05
2019-04-04T00:54:44.652Z,57.52
2019-04-04T00:57:14.616Z,56.51
2019-04-04T00:59:45.313Z,55.29
2019-04-04T01:02:15.896Z,55.19
2019-04-04T01:04:47.650Z,55.29
2019-04-04T01:07:20.816Z,56.89
2019-04-04T01:09:52.053Z,56.61
2019-04-04T01:12:23.898Z,57.24
2019-04-04T01:14:55.671Z,56.77
2019-04-04T01:17:29.146Z,57.09
2019-04-04T01:20:00.218Z,56.97
2019-04-04T01:22:32.739Z,56.63
2019-04-04T01:25:04.317Z,56.35
2019-04-04T01:27:37.010Z,55.53
2019-04-04T01:30:11.752Z,55.25
2019-04-04T01:32:40.608Z,56.84
2019-04-04T01:35:11.766Z,55.53
2019-04-04T01:37:44.081Z,55.84
2019-04-04T01:40:15.593Z,55.00
2019-04-04T01:42:46.868Z,54.64
2019-04-04T01:45:17.126Z,56.34
2019-04-04T01:47:48.895Z,54.41
2019-04-04T01:50:22.792Z,54.13
2019-04-04T01:52:59.019Z,53.98
2019-04-04T01:55:28.486Z,53.75
2019-04-04T01:58:00.121Z,53.52
2019-04-04T02:00:30.814Z,54.65
2019-04-04T02:03:00.994Z,54.49
2019-04-04T02:05:31.877Z,53.93
2019-04-04T02:08:04.396Z,54.57
2019-04-04T02:10:36.205Z,54.84
2019-04-04T02:13:09.557Z,54.65
2019-04-04T02:15:38.868Z,54.39
2019-04-04T02:18:09.526Z,53.52
2019-04-04T02:20:40.069Z,53.21
2019-04-04T02:23:10.226Z,53.31
2019-04-04T02:25:40.759Z,53.68
2019-04-04T02:28:14.858Z,55.31
2019-04-04T02:30:48.109Z,54.89
2019-04-04T02:33:16.984Z,53.76
2019-04-04T02:35:47.543Z,53.58
2019-04-04T02:38:18.309Z,53.20
2019-04-04T02:40:48.859Z,55.08
2019-04-04T02:43:20.772Z,54.79
2019-04-04T02:45:51.694Z,53.90
2019-04-04T02:48:24.401Z,54.39
2019-04-04T02:50:56.345Z,54.07
2019-04-04T02:53:28.411Z,55.14
2019-04-04T02:56:03.435Z,54.85
2019-04-04T02:58:34.444Z,54.60
2019-04-04T03:01:06.261Z,54.91
2019-04-04T03:03:41.157Z,57.52
2019-04-04T03:06:09.631Z,54.84
2019-04-04T03:08:40.316Z,54.36
2019-04-04T03:11:11.364Z,54.26
2019-04-04T03:13:42.507Z,53.67
2019-04-04T03:16:13.130Z,53.85
2019-04-04T03:18:43.352Z,53.55
2019-04-04T03:21:14.456Z,54.52
2019-04-04T03:23:46.679Z,54.06
2019-04-04T03:26:20.204Z,55.04
2019-04-04T03:28:49.948Z,53.75
2019-04-04T03:31:20.599Z,53.33
2019-04-04T03:33:54.099Z,53.24
2019-04-04T03:36:25.262Z,53.99
2019-04-04T03:38:55.451Z,53.39
2019-04-04T03:41:27.618Z,54.99
2019-04-04T03:43:58.563Z,53.79
2019-04-04T03:46:33.657Z,54.76
2019-04-04T03:49:02.572Z,55.48
2019-04-04T03:51:38.290Z,54.29
2019-04-04T03:54:14.477Z,54.45
2019-04-04T03:56:45.320Z,53.61
2019-04-04T03:59:15.513Z,53.21
2019-04-04T04:01:46.853Z,52.91
2019-04-04T04:04:17.785Z,52.87
2019-04-04T04:06:49.072Z,52.71
2019-04-04T04:09:20.855Z,52.73
2019-04-04T04:11:54.270Z,52.72
2019-04-04T04:14:25.993Z,52.60
2019-04-04T04:16:57.435Z,52.85
2019-04-04T04:19:31.361Z,52.88
2019-04-04T04:22:03.357Z,52.52
2019-04-04T04:24:34.984Z,51.94
2019-04-04T04:27:06.425Z,51.88
2019-04-04T04:29:38.030Z,51.71
2019-04-04T04:32:09.139Z,52.37
2019-04-04T04:34:40.167Z,52.20
2019-04-04T04:37:12.928Z,52.08
2019-04-04T04:39:43.146Z,52.29
2019-04-04T04:42:14.772Z,52.00
2019-04-04T04:44:47.623Z,51.82
2019-04-04T04:47:22.757Z,54.37
2019-04-04T04:49:55.473Z,52.95
2019-04-04T04:52:26.991Z,52.61
2019-04-04T04:54:59.079Z,52.11
2019-04-04T04:57:30.423Z,51.95
2019-04-04T05:00:01.175Z,53.13
2019-04-04T05:02:33.286Z,52.21
2019-04-04T05:05:04.849Z,52.23
2019-04-04T05:07:39.065Z,51.87
2019-04-04T05:10:10.869Z,53.21
2019-04-04T05:12:43.214Z,52.15
2019-04-04T05:15:13.979Z,51.62
2019-04-04T05:17:45.546Z,52.33
2019-04-04T05:20:17.140Z,51.93
2019-04-04T05:22:47.837Z,51.61
2019-04-04T05:25:18.922Z,55.25
2019-04-04T05:27:49.570Z,55.42
2019-04-04T05:30:20.545Z,52.64
2019-04-04T05:32:52.410Z,52.80
2019-04-04T05:35:26.031Z,53.96
2019-04-04T05:37:57.699Z,52.34
2019-04-04T05:40:31.121Z,52.09
2019-04-04T05:43:04.201Z,52.63
2019-04-04T05:45:37.261Z,51.45
2019-04-04T05:48:09.390Z,52.72
2019-04-04T05:50:43.637Z,51.37
2019-04-04T05:53:14.055Z,51.48
2019-04-04T05:55:45.372Z,51.18
2019-04-04T05:58:16.098Z,51.07
2019-04-04T06:00:48.305Z,51.30
2019-04-04T06:03:20.508Z,52.03
2019-04-04T06:05:51.989Z,51.11
2019-04-04T06:08:25.928Z,51.11
2019-04-04T06:10:58.497Z,51.22
2019-04-04T06:13:29.103Z,50.88
2019-04-04T06:15:59.369Z,50.73
2019-04-04T06:18:31.155Z,50.28
2019-04-04T06:21:03.620Z,50.88
2019-04-04T06:23:35.373Z,51.55
2019-04-04T06:26:07.592Z,50.87
2019-04-04T06:28:40.077Z,50.69
2019-04-04T06:31:10.809Z,51.81
2019-04-04T06:33:42.842Z,50.82
2019-04-04T06:36:13.538Z,50.30
2019-04-04T06:38:44.436Z,50.83
2019-04-04T06:41:15.362Z,52.29
2019-04-04T06:43:45.578Z,51.67
2019-04-04T06:46:18.963Z,53.63
2019-04-04T06:48:48.345Z,56.86
2019-04-04T06:51:24.323Z,53.90
2019-04-04T06:53:55.380Z,52.51
2019-04-04T06:56:31.848Z,54.27
2019-04-04T06:59:01.696Z,52.56
2019-04-04T07:01:32.336Z,54.51
2019-04-04T07:04:02.933Z,55.08
2019-04-04T07:06:34.403Z,53.58
2019-04-04T07:09:08.788Z,53.65
2019-04-04T07:11:39.422Z,52.82
2019-04-04T07:14:11.140Z,53.04
2019-04-04T07:16:41.963Z,51.36
2019-04-04T07:19:15.083Z,52.53
2019-04-04T07:21:46.611Z,51.17
2019-04-04T07:24:17.519Z,51.73
2019-04-04T07:26:48.095Z,50.45
2019-04-04T07:29:19.026Z,49.98
2019-04-04T07:31:50.449Z,49.96
2019-04-04T07:34:21.794Z,50.87
2019-04-04T07:36:53.661Z,50.52
2019-04-04T07:39:24.830Z,49.90
2019-04-04T07:41:56.363Z,50.59
2019-04-04T07:44:26.578Z,49.70
2019-04-04T07:46:58.995Z,51.25
2019-04-04T07:49:29.208Z,51.44
2019-04-04T07:52:02.813Z,50.59
2019-04-04T07:54:33.718Z,49.91
2019-04-04T07:57:05.791Z,49.33
2019-04-04T07:59:37.043Z,49.36
2019-04-04T08:02:07.725Z,48.04
2019-04-04T08:04:39.556Z,49.26
2019-04-04T08:07:12.379Z,50.47
2019-04-04T08:09:43.069Z,49.26
2019-04-04T08:12:14.572Z,49.12
2019-04-04T08:14:44.743Z,48.76
2019-04-04T08:17:18.780Z,49.09
2019-04-04T08:19:59.212Z,49.20
2019-04-04T08:22:22.468Z,48.79
2019-04-04T08:24:52.824Z,49.64
2019-04-04T08:27:24.756Z,49.31
2019-04-04T08:29:56.316Z,48.44
2019-04-04T08:32:29.588Z,48.49
2019-04-04T08:35:03.418Z,48.36
2019-04-04T08:37:35.806Z,48.55
2019-04-04T08:40:09.161Z,48.27
2019-04-04T08:42:44.040Z,48.10
2019-04-04T08:45:18.603Z,48.44
2019-04-04T08:47:50.885Z,48.62
2019-04-04T08:50:21.838Z,48.60
2019-04-04T08:52:52.937Z,48.29
2019-04-04T08:55:25.605Z,50.33
2019-04-04T08:57:58.851Z,49.14
2019-04-04T09:00:29.824Z,48.99
2019-04-04T09:03:01.392Z,49.07
2019-04-04T09:05:32.730Z,48.77
2019-04-04T09:08:05.211Z,48.87
2019-04-04T09:10:39.342Z,48.53
2019-04-04T09:13:10.807Z,48.59
2019-04-04T09:15:41.835Z,48.69
2019-04-04T09:18:12.444Z,48.54
2019-04-04T09:20:44.130Z,50.14
2019-04-04T09:23:14.848Z,48.57
2019-04-04T09:25:46.770Z,47.55
2019-04-04T09:28:19.679Z,47.29
2019-04-04T09:30:54.800Z,47.31
2019-04-04T09:33:25.979Z,48.12
2019-04-04T09:35:57.433Z,47.16
2019-04-04T09:38:29.440Z,46.79
2019-04-04T09:41:00.348Z,46.46
2019-04-04T09:43:30.757Z,45.53
2019-04-04T09:46:01.836Z,44.89
2019-04-04T09:48:33.049Z,46.12
2019-04-04T09:51:05.501Z,47.10
2019-04-04T09:53:52.307Z,47.17
2019-04-04T09:56:19.797Z,47.46
2019-04-04T09:58:54.798Z,49.81
2019-04-04T10:01:25.155Z,47.14
2019-04-04T10:03:55.688Z,45.70
2019-04-04T10:06:28.019Z,46.08
2019-04-04T10:08:58.692Z,44.97
2019-04-04T10:11:32.698Z,45.34
2019-04-04T10:14:04.260Z,45.09
2019-04-04T10:16:36.562Z,43.74
2019-04-04T10:19:07.981Z,44.52
2019-04-04T10:21:38.987Z,44.70
2019-04-04T10:24:11.261Z,44.37
2019-04-04T10:26:46.948Z,45.00
2019-04-04T10:29:17.577Z,45.68
2019-04-04T10:31:54.010Z,43.96
2019-04-04T10:34:28.116Z,44.54
2019-04-04T10:36:58.898Z,44.52
2019-04-04T10:39:32.768Z,44.30
2019-04-04T10:42:03.711Z,44.37
2019-04-04T10:44:39.562Z,43.66
2019-04-04T10:47:10.753Z,43.62
2019-04-04T10:49:41.276Z,43.67
2019-04-04T10:52:13.386Z,44.30
2019-04-04T10:54:44.625Z,43.92
2019-04-04T10:57:22.933Z,44.42
2019-04-04T10:59:55.998Z,45.38
2019-04-04T11:02:27.985Z,45.18
2019-04-04T11:04:58.786Z,45.32
2019-04-04T11:07:29.839Z,44.91
2019-04-04T11:10:03.974Z,45.11
2019-04-04T11:12:38.569Z,45.93
2019-04-04T11:15:10.699Z,46.23
2019-04-04T11:17:41.714Z,45.58
2019-04-04T11:20:12.615Z,45.15
2019-04-04T11:22:43.471Z,45.33
2019-04-04T11:25:15.233Z,45.52
2019-04-04T11:27:46.313Z,45.53
2019-04-04T11:30:23.830Z,44.79
2019-04-04T11:32:54.325Z,45.44
2019-04-04T11:35:26.272Z,45.19
2019-04-04T11:37:57.014Z,45.64
2019-04-04T11:40:30.942Z,45.29
2019-04-04T11:43:02.932Z,45.82
2019-04-04T11:45:34.666Z,44.12
2019-04-04T11:48:05.602Z,45.59
2019-04-04T11:50:39.612Z,45.43
2019-04-04T11:53:10.179Z,44.82
2019-04-04T11:55:47.020Z,44.72
2019-04-04T11:58:21.356Z,44.23
2019-04-04T12:00:54.989Z,43.85
2019-04-04T12:03:25.434Z,43.39
2019-04-04T12:05:59.422Z,43.93
2019-04-04T12:08:31.270Z,45.28
2019-04-04T12:11:02.381Z,45.37
2019-04-04T12:13:35.170Z,45.10
2019-04-04T12:16:06.384Z,45.41
2019-04-04T12:18:36.603Z,43.69
2019-04-04T12:21:08.394Z,43.57
2019-04-04T12:23:39.536Z,45.30
2019-04-04T12:26:10.046Z,45.81
2019-04-04T12:28:41.336Z,45.62
2019-04-04T12:31:12.493Z,45.56
2019-04-04T12:33:43.561Z,46.53
2019-04-04T12:36:23.985Z,47.47
2019-04-04T12:38:49.269Z,47.25
2019-04-04T12:41:21.142Z,47.66
2019-04-04T12:43:53.728Z,47.69
2019-04-04T12:46:24.253Z,47.26
2019-04-04T12:48:56.782Z,47.46
2019-04-04T12:51:28.453Z,47.11
2019-04-04T12:53:58.698Z,48.26
2019-04-04T12:56:28.876Z,49.00
2019-04-04T12:59:01.457Z,49.90
2019-04-04T13:01:32.993Z,49.83
2019-04-04T13:04:03.277Z,49.28
2019-04-04T13:06:33.853Z,48.77
2019-04-04T13:09:05.627Z,48.91
2019-04-04T13:11:36.338Z,48.68
2019-04-04T13:14:11.168Z,51.11
2019-04-04T13:16:42.120Z,49.82
2019-04-04T13:19:12.417Z,50.02
2019-04-04T13:21:43.548Z,48.84
2019-04-04T13:24:14.106Z,51.60
2019-04-04T13:26:44.635Z,51.37
2019-04-04T13:29:15.711Z,50.13
2019-04-04T13:31:46.659Z,48.99
2019-04-04T13:34:17.412Z,51.37
2019-04-04T13:36:48.030Z,48.58
2019-04-04T13:39:19.583Z,48.12
2019-04-04T13:41:50.539Z,50.34
2019-04-04T13:44:23.462Z,49.85
2019-04-04T13:46:53.998Z,48.67
2019-04-04T13:49:24.298Z,49.43
2019-04-04T13:51:55.198Z,51.99
2019-04-04T13:54:26.370Z,50.53
2019-04-04T13:56:57.258Z,51.27
2019-04-04T13:59:29.181Z,50.18
2019-04-04T14:02:00.894Z,49.74
2019-04-04T14:04:32.840Z,48.62
2019-04-04T14:07:03.089Z,48.62
2019-04-04T14:09:34.288Z,50.25
2019-04-04T14:12:05.691Z,50.15
2019-04-04T14:14:38.478Z,52.36
2019-04-04T14:17:09.136Z,51.60
2019-04-04T14:19:40.645Z,52.65
2019-04-04T14:22:12.281Z,51.49
2019-04-04T14:24:46.331Z,52.23
2019-04-04T14:27:16.716Z,50.93
2019-04-04T14:29:48.156Z,51.57
2019-04-04T14:32:21.094Z,52.39
2019-04-04T14:34:52.194Z,52.29
2019-04-04T14:37:22.783Z,50.95
2019-04-04T14:39:54.484Z,51.55
2019-04-04T14:42:25.044Z,53.51
2019-04-04T14:44:59.882Z,53.01
2019-04-04T14:47:33.192Z,51.58
2019-04-04T14:50:05.206Z,52.06
2019-04-04T14:52:39.199Z,52.51
2019-04-04T14:55:10.274Z,52.44
2019-04-04T14:57:42.843Z,52.48
2019-04-04T15:00:17.290Z,51.79
2019-04-04T15:02:49.176Z,51.94
2019-04-04T15:05:20.773Z,51.96
2019-04-04T15:07:52.289Z,52.09
2019-04-04T15:10:23.405Z,52.67
2019-04-04T15:12:54.014Z,52.47
2019-04-04T15:15:27.102Z,51.96
2019-04-04T15:18:01.217Z,51.67
2019-04-04T15:20:33.756Z,52.48
2019-04-04T15:23:06.455Z,52.00
2019-04-04T15:25:41.057Z,51.75
2019-04-04T15:28:14.891Z,52.16
2019-04-04T15:30:49.796Z,52.52
2019-04-04T15:33:22.997Z,51.91
2019-04-04T15:36:05.649Z,51.14
2019-04-04T15:38:37.945Z,50.57
2019-04-04T15:41:14.066Z,51.73
2019-04-04T15:43:54.364Z,50.41
2019-04-04T15:46:29.955Z,51.71
2019-04-04T15:49:05.951Z,50.50
2019-04-04T15:51:38.560Z,49.95
2019-04-04T15:54:23.910Z,50.92
2019-04-04T15:56:55.624Z,49.99
2019-04-04T15:59:28.842Z,50.41
2019-04-04T16:02:00.783Z,49.79
2019-04-04T16:04:31.981Z,50.28
2019-04-04T16:07:02.196Z,50.91
2019-04-04T16:09:33.054Z,50.95
2019-04-04T16:12:03.933Z,51.44
2019-04-04T16:14:36.143Z,52.32
2019-04-04T16:17:13.066Z,51.02
2019-04-04T16:19:45.549Z,51.36
2019-04-04T16:22:15.790Z,51.13
2019-04-04T16:24:48.078Z,51.09
2019-04-04T16:27:19.753Z,52.02
2019-04-04T16:29:51.375Z,51.86
2019-04-04T16:32:23.715Z,52.65
2019-04-04T16:34:55.983Z,52.19
2019-04-04T16:37:27.738Z,52.24
2019-04-04T16:40:08.279Z,51.78
2019-04-04T16:42:33.828Z,50.85
2019-04-04T16:45:07.408Z,51.17
2019-04-04T16:47:40.627Z,50.73
2019-04-04T16:50:12.042Z,49.81
2019-04-04T16:52:42.709Z,51.28
2019-04-04T16:55:14.046Z,49.34
2019-04-04T16:57:46.268Z,50.54
2019-04-04T17:00:20.775Z,51.83
2019-04-04T17:02:52.792Z,52.16
2019-04-04T17:05:26.768Z,51.67
2019-04-04T17:07:58.190Z,51.40
2019-04-04T17:10:29.069Z,49.84
2019-04-04T17:13:01.781Z,51.09
2019-04-04T17:15:41.437Z,51.23
2019-04-04T17:18:18.661Z,51.91
2019-04-04T17:21:11.335Z,52.16
2019-04-04T17:23:46.353Z,52.55
2019-04-04T17:26:18.597Z,52.28
2019-04-04T17:28:50.547Z,52.41
2019-04-04T17:31:21.623Z,50.45
2019-04-04T17:34:04.290Z,50.77
2019-04-04T17:36:35.598Z,51.37
2019-04-04T17:39:10.023Z,51.55
2019-04-04T17:41:43.667Z,51.04
2019-04-04T17:44:15.762Z,50.40
2019-04-04T17:46:48.431Z,49.75
2019-04-04T17:49:20.713Z,49.88
2019-04-04T17:51:54.916Z,50.65
2019-04-04T17:54:31.181Z,50.76
2019-04-04T17:57:05.461Z,50.52
2019-04-04T17:59:37.602Z,51.16
2019-04-04T18:02:08.628Z,50.96
2019-04-04T18:04:48.315Z,50.19
2019-04-04T18:07:16.284Z,50.23
2019-04-04T18:09:47.644Z,50.49
2019-04-04T18:12:20.025Z,50.25
2019-04-04T18:14:53.032Z,50.38
2019-04-04T18:17:26.807Z,50.38
2019-04-04T18:20:02.233Z,50.13
2019-04-04T18:22:33.882Z,49.68
2019-04-04T18:25:06.924Z,50.39
2019-04-04T18:27:42.425Z,50.56
2019-04-04T18:30:13.470Z,50.75
2019-04-04T18:32:48.936Z,50.62
2019-04-04T18:35:22.162Z,51.00
2019-04-04T18:37:53.107Z,50.73
2019-04-04T18:40:24.510Z,50.95
2019-04-04T18:42:55.331Z,49.89
2019-04-04T18:45:25.560Z,51.24
2019-04-04T18:47:58.591Z,50.28
2019-04-04T18:50:30.148Z,51.09
2019-04-04T18:53:00.660Z,51.30
2019-04-04T18:55:31.351Z,50.96
2019-04-04T18:58:03.931Z,51.11
2019-04-04T19:00:37.021Z,52.05
2019-04-04T19:03:09.081Z,52.38
2019-04-04T19:05:42.137Z,52.94
2019-04-04T19:08:14.011Z,53.51
2019-04-04T19:10:45.078Z,53.26
2019-04-04T19:13:16.021Z,52.12
2019-04-04T19:15:47.642Z,52.94
2019-04-04T19:18:19.706Z,53.01
2019-04-04T19:20:52.572Z,52.30
2019-04-04T19:23:24.443Z,53.04
2019-04-04T19:25:56.076Z,53.23
2019-04-04T19:28:27.756Z,52.91
2019-04-04T19:30:58.896Z,52.99
2019-04-04T19:33:30.265Z,52.83
2019-04-04T19:36:03.444Z,52.90
2019-04-04T19:38:34.090Z,53.12
2019-04-04T19:41:05.202Z,52.85
2019-04-04T19:43:35.397Z,53.79
2019-04-04T19:46:06.177Z,53.61
2019-04-04T19:48:38.493Z,53.78
2019-04-04T19:51:12.608Z,53.59
2019-04-04T19:53:42.808Z,52.83
2019-04-04T19:56:14.254Z,52.94
2019-04-04T19:58:44.465Z,53.23
2019-04-04T20:01:17.046Z,53.04
2019-04-04T20:03:47.811Z,53.11
2019-04-04T20:06:18.542Z,53.90
2019-04-04T20:08:53.623Z,53.93
2019-04-04T20:11:25.443Z,53.54
2019-04-04T20:13:57.372Z,53.87
2019-04-04T20:16:28.231Z,53.85
2019-04-04T20:19:00.846Z,53.92
2019-04-04T20:21:31.654Z,53.84
2019-04-04T20:24:02.298Z,54.30
2019-04-04T20:26:34.203Z,53.99
2019-04-04T20:29:04.821Z,53.83
2019-04-04T20:31:35.345Z,54.06
2019-04-04T20:34:06.496Z,53.60
2019-04-04T20:36:39.726Z,53.87
2019-04-04T20:39:10.319Z,53.75
2019-04-04T20:41:40.711Z,53.41
2019-04-04T20:44:12.226Z,53.66
2019-04-04T20:46:43.261Z,54.06
2019-04-04T20:49:13.452Z,53.86
2019-04-04T20:51:45.314Z,53.44
2019-04-04T20:54:16.840Z,53.64
2019-04-04T20:56:49.045Z,53.39
2019-04-04T20:59:20.396Z,53.41
2019-04-04T21:01:51.471Z,53.37
2019-04-04T21:04:23.332Z,53.13
2019-04-04T21:06:54.778Z,52.70
2019-04-04T21:09:26.444Z,52.64
2019-04-04T21:11:56.724Z,53.83
2019-04-04T21:14:27.437Z,52.70
2019-04-04T21:16:59.912Z,52.76
2019-04-04T21:19:30.505Z,52.56
2019-04-04T21:22:03.474Z,52.33
2019-04-04T21:24:34.476Z,52.04
2019-04-04T21:27:05.017Z,51.88
2019-04-04T21:29:35.639Z,52.11
2019-04-04T21:32:06.313Z,51.68
2019-04-04T21:34:37.848Z,51.78
2019-04-04T21:37:09.066Z,51.85
2019-04-04T21:39:39.649Z,52.16
2019-04-04T21:42:09.931Z,51.65
2019-04-04T21:44:40.791Z,51.56
2019-04-04T21:47:12.674Z,51.75
2019-04-04T21:49:44.049Z,51.92
2019-04-04T21:52:15.703Z,51.85
2019-04-04T21:54:46.995Z,51.89
2019-04-04T21:57:19.471Z,51.82
2019-04-04T21:59:50.615Z,51.59
2019-04-04T22:02:21.916Z,51.70
2019-04-04T22:04:53.006Z,51.51
2019-04-04T22:07:24.186Z,51.91
2019-04-04T22:09:55.568Z,51.98
2019-04-04T22:12:29.235Z,51.55
2019-04-04T22:14:59.431Z,51.85
2019-04-04T22:17:30.801Z,51.84
2019-04-04T22:20:01.757Z,51.83
2019-04-04T22:22:33.948Z,51.82
2019-04-04T22:25:05.115Z,51.66
2019-04-04T22:27:36.106Z,52.04
2019-04-04T22:30:07.470Z,51.78
2019-04-04T22:32:38.114Z,52.41
2019-04-04T22:35:09.246Z,52.46
2019-04-04T22:37:40.802Z,52.10
2019-04-04T22:40:11.359Z,52.39
2019-04-04T22:42:42.553Z,52.58
2019-04-04T22:45:14.727Z,52.66
2019-04-04T22:47:46.567Z,52.75
2019-04-04T22:50:17.751Z,52.97
2019-04-04T22:52:50.191Z,52.67
2019-04-04T22:55:20.673Z,52.32
2019-04-04T22:57:51.736Z,52.64
2019-04-04T23:00:22.425Z,52.73
2019-04-04T23:02:52.594Z,52.35
2019-04-04T23:05:24.010Z,52.89
2019-04-04T23:07:55.047Z,52.62
2019-04-04T23:10:26.791Z,52.94
2019-04-04T23:12:58.308Z,53.33
2019-04-04T23:15:29.285Z,51.89
2019-04-04T23:17:59.857Z,52.67
2019-04-04T23:20:30.504Z,53.40
2019-04-04T23:23:01.302Z,52.70
2019-04-04T23:25:32.002Z,52.79
2019-04-04T23:28:03.081Z,52.74
2019-04-04T23:30:33.663Z,53.08
2019-04-04T23:33:03.893Z,52.74
2019-04-04T23:35:34.036Z,52.88
2019-04-04T23:38:04.672Z,52.36
2019-04-04T23:40:34.835Z,53.92
2019-04-04T23:43:05.525Z,52.62
2019-04-04T23:45:35.702Z,52.99
2019-04-04T23:48:05.885Z,53.14
2019-04-04T23:50:36.105Z,52.64
2019-04-04T23:53:07.455Z,53.22
2019-04-04T23:55:37.722Z,52.75
2019-04-04T23:58:09.484Z,52.45
