createdAt,value
2022-10-14T00:00:07.515Z,14.85
2022-10-14T00:00:19.594Z,14.48
2022-10-14T00:00:32.144Z,13.15
2022-10-14T00:00:44.113Z,13.88
2022-10-14T00:01:04.433Z,14.02
2022-10-14T00:01:19.342Z,14.90
2022-10-14T00:01:32.758Z,15.07
2022-10-14T00:01:44.788Z,14.77
2022-10-14T00:01:56.729Z,15.00
2022-10-14T00:02:08.760Z,13.48
2022-10-14T00:02:20.740Z,14.18
2022-10-14T00:02:32.668Z,15.18
2022-10-14T00:02:44.626Z,17.48
2022-10-14T00:02:56.564Z,18.17
2022-10-14T00:03:08.497Z,17.50
2022-10-14T00:03:20.365Z,16.20
2022-10-14T00:03:32.871Z,17.25
2022-10-14T00:03:45.259Z,17.20
2022-10-14T00:03:57.158Z,15.77
2022-10-14T00:04:09.061Z,16.08
2022-10-14T00:04:20.989Z,15.90
2022-10-14T00:04:32.906Z,16.02
2022-10-14T00:04:44.773Z,17.20
2022-10-14T00:04:56.665Z,17.27
2022-10-14T00:05:09.886Z,16.10
2022-10-14T00:05:21.773Z,16.58
2022-10-14T00:05:33.687Z,15.75
2022-10-14T00:05:45.654Z,12.95
2022-10-14T00:05:57.542Z,15.52
2022-10-14T00:06:15.058Z,17.48
2022-10-14T00:06:29.985Z,16.98
2022-10-14T00:06:41.916Z,18.88
2022-10-14T00:06:53.792Z,20.17
2022-10-14T00:07:05.766Z,18.08
2022-10-14T00:07:17.672Z,16.10
2022-10-14T00:07:29.593Z,15.93
2022-10-14T00:07:41.536Z,15.73
2022-10-14T00:07:53.654Z,15.48
2022-10-14T00:08:05.557Z,14.25
2022-10-14T00:08:17.448Z,13.25
2022-10-14T00:08:29.366Z,11.27
2022-10-14T00:08:43.092Z,12.38
2022-10-14T00:08:55.790Z,13.60
2022-10-14T00:09:09.381Z,13.95
2022-10-14T00:09:21.520Z,13.57
2022-10-14T00:09:33.452Z,13.02
2022-10-14T00:09:46.343Z,12.25
2022-10-14T00:09:58.223Z,13.63
2022-10-14T00:10:10.178Z,14.50
2022-10-14T00:10:22.081Z,16.67
2022-10-14T00:10:37.412Z,19.75
2022-10-14T00:10:49.474Z,18.67
2022-10-14T00:11:16.687Z,17.20
2022-10-14T00:11:30.741Z,13.55
2022-10-14T00:11:42.789Z,13.68
2022-10-14T00:11:54.643Z,14.15
2022-10-14T00:12:06.592Z,12.93
2022-10-14T00:12:18.473Z,13.30
2022-10-14T00:12:30.512Z,14.75
2022-10-14T00:12:42.605Z,15.73
2022-10-14T00:12:54.686Z,15.88
2022-10-14T00:13:06.813Z,15.38
2022-10-14T00:13:18.788Z,15.75
2022-10-14T00:13:30.656Z,14.18
2022-10-14T00:13:42.661Z,14.40
2022-10-14T00:13:56.545Z,14.20
2022-10-14T00:14:12.518Z,14.80
2022-10-14T00:14:24.390Z,14.80
2022-10-14T00:14:36.352Z,13.90
2022-10-14T00:14:48.449Z,13.93
2022-10-14T00:15:00.678Z,12.80
2022-10-14T00:15:12.720Z,13.10
2022-10-14T00:15:24.624Z,14.02
2022-10-14T00:15:40.884Z,13.88
2022-10-14T00:15:52.768Z,12.27
2022-10-14T00:16:06.139Z,13.20
2022-10-14T00:16:21.524Z,15.13
2022-10-14T00:16:36.502Z,16.13
2022-10-14T00:16:51.900Z,14.07
2022-10-14T00:17:03.823Z,13.43
2022-10-14T00:17:15.723Z,13.90
2022-10-14T00:17:27.655Z,14.73
2022-10-14T00:17:39.780Z,17.27
2022-10-14T00:17:51.721Z,16.17
2022-10-14T00:18:03.769Z,15.48
2022-10-14T00:18:15.752Z,14.97
2022-10-14T00:18:28.096Z,15.80
2022-10-14T00:18:39.994Z,18.27
2022-10-14T00:18:51.943Z,18.10
2022-10-14T00:19:05.000Z,18.67
2022-10-14T00:19:16.892Z,17.63
2022-10-14T00:19:28.864Z,16.40
2022-10-14T00:19:40.823Z,16.17
2022-10-14T00:19:52.738Z,15.07
2022-10-14T00:20:06.236Z,16.45
2022-10-14T00:20:18.194Z,15.55
2022-10-14T00:20:30.316Z,13.75
2022-10-14T00:20:42.195Z,13.02
2022-10-14T00:21:01.567Z,12.32
2022-10-14T00:21:13.608Z,15.50
2022-10-14T00:21:25.934Z,17.08
2022-10-14T00:21:39.921Z,17.35
2022-10-14T00:21:51.850Z,17.70
2022-10-14T00:22:03.808Z,17.55
2022-10-14T00:22:15.711Z,17.70
2022-10-14T00:22:27.589Z,17.25
2022-10-14T00:22:39.493Z,18.73
2022-10-14T00:22:51.437Z,17.98
2022-10-14T00:23:03.436Z,17.23
2022-10-14T00:23:15.346Z,16.98
2022-10-14T00:23:28.206Z,16.20
2022-10-14T00:23:40.119Z,16.17
2022-10-14T00:23:52.105Z,17.67
2022-10-14T00:24:04.584Z,19.45
2022-10-14T00:24:17.116Z,18.25
2022-10-14T00:24:29.047Z,15.57
2022-10-14T00:24:41.019Z,14.95
2022-10-14T00:24:52.919Z,17.40
2022-10-14T00:25:05.172Z,16.75
2022-10-14T00:25:17.242Z,15.07
2022-10-14T00:25:29.429Z,15.68
2022-10-14T00:25:41.304Z,18.27
2022-10-14T00:25:53.827Z,17.63
2022-10-14T00:26:06.117Z,15.95
2022-10-14T00:26:21.111Z,14.10
2022-10-14T00:26:36.368Z,15.10
2022-10-14T00:26:48.290Z,14.50
2022-10-14T00:27:00.165Z,16.27
2022-10-14T00:27:12.055Z,15.23
2022-10-14T00:27:24.261Z,13.73
2022-10-14T00:27:36.207Z,14.40
2022-10-14T00:27:48.098Z,15.98
2022-10-14T00:28:03.457Z,17.55
2022-10-14T00:28:15.790Z,16.73
2022-10-14T00:28:28.366Z,16.40
2022-10-14T00:28:40.329Z,19.25
2022-10-14T00:28:52.891Z,18.45
2022-10-14T00:29:07.905Z,13.65
2022-10-14T00:29:19.883Z,12.23
2022-10-14T00:29:31.884Z,13.27
2022-10-14T00:29:43.813Z,13.65
2022-10-14T00:29:55.714Z,12.73
2022-10-14T00:30:08.195Z,13.75
2022-10-14T00:30:20.426Z,13.50
2022-10-14T00:30:32.323Z,12.98
2022-10-14T00:31:00.097Z,12.20
2022-10-14T00:31:12.313Z,18.20
2022-10-14T00:31:24.885Z,20.73
2022-10-14T00:31:37.041Z,18.83
2022-10-14T00:31:51.840Z,17.17
2022-10-14T00:32:03.784Z,15.98
2022-10-14T00:32:15.709Z,15.02
2022-10-14T00:32:27.608Z,13.82
2022-10-14T00:32:39.502Z,13.48
2022-10-14T00:32:51.517Z,12.13
2022-10-14T00:33:03.403Z,12.85
2022-10-14T00:33:15.294Z,13.68
2022-10-14T00:33:27.783Z,15.20
2022-10-14T00:33:40.006Z,15.32
2022-10-14T00:33:52.054Z,15.60
2022-10-14T00:34:04.107Z,16.75
2022-10-14T00:34:16.212Z,18.63
2022-10-14T00:34:30.578Z,19.15
2022-10-14T00:34:42.973Z,18.55
2022-10-14T00:34:54.865Z,18.40
2022-10-14T00:35:07.039Z,16.38
2022-10-14T00:35:18.979Z,13.85
2022-10-14T00:35:32.351Z,14.77
2022-10-14T00:35:44.238Z,14.10
2022-10-14T00:35:58.184Z,13.52
2022-10-14T00:36:12.441Z,13.90
2022-10-14T00:36:24.939Z,14.15
2022-10-14T00:36:36.828Z,15.60
2022-10-14T00:36:48.718Z,16.17
2022-10-14T00:37:00.617Z,15.40
2022-10-14T00:37:12.506Z,16.45
2022-10-14T00:37:24.678Z,16.73
2022-10-14T00:37:36.662Z,17.20
2022-10-14T00:37:48.539Z,14.93
2022-10-14T00:38:00.449Z,15.20
2022-10-14T00:38:12.495Z,15.13
2022-10-14T00:38:24.883Z,15.30
2022-10-14T00:38:37.345Z,13.45
2022-10-14T00:38:49.296Z,13.73
2022-10-14T00:39:01.326Z,14.93
2022-10-14T00:39:13.223Z,15.65
2022-10-14T00:39:25.790Z,16.75
2022-10-14T00:39:37.743Z,16.35
2022-10-14T00:39:52.380Z,15.05
2022-10-14T00:40:08.581Z,15.23
2022-10-14T00:40:20.495Z,14.48
2022-10-14T00:40:32.405Z,15.65
2022-10-14T00:40:44.300Z,16.00
2022-10-14T00:40:56.529Z,18.92
2022-10-14T00:41:12.290Z,17.92
2022-10-14T00:41:30.513Z,15.95
2022-10-14T00:41:42.545Z,14.68
2022-10-14T00:41:54.432Z,14.32
2022-10-14T00:42:06.352Z,14.80
2022-10-14T00:42:18.243Z,16.02
2022-10-14T00:42:33.313Z,14.25
2022-10-14T00:42:45.207Z,13.90
2022-10-14T00:42:57.093Z,14.18
2022-10-14T00:43:13.992Z,14.15
2022-10-14T00:43:27.622Z,15.00
2022-10-14T00:44:05.725Z,16.73
2022-10-14T00:44:17.569Z,16.55
2022-10-14T00:44:29.385Z,15.05
2022-10-14T00:44:44.004Z,14.25
2022-10-14T00:45:06.379Z,15.02
2022-10-14T00:45:23.665Z,13.63
2022-10-14T00:45:35.543Z,13.07
2022-10-14T00:45:47.575Z,13.63
2022-10-14T00:45:59.454Z,13.25
2022-10-14T00:46:11.684Z,12.93
2022-10-14T00:46:25.346Z,12.57
2022-10-14T00:46:39.859Z,13.15
2022-10-14T00:46:52.161Z,13.90
2022-10-14T00:47:04.083Z,12.93
2022-10-14T00:47:17.461Z,11.05
2022-10-14T00:47:29.771Z,10.73
2022-10-14T00:47:43.735Z,11.38
2022-10-14T00:47:55.759Z,12.65
2022-10-14T00:48:09.900Z,15.00
2022-10-14T00:48:24.931Z,14.57
2022-10-14T00:48:36.838Z,12.93
2022-10-14T00:48:48.859Z,12.88
2022-10-14T00:49:08.771Z,13.52
2022-10-14T00:49:26.200Z,15.73
2022-10-14T00:49:41.950Z,15.82
2022-10-14T00:49:53.854Z,16.10
2022-10-14T00:50:05.917Z,14.23
2022-10-14T00:50:19.757Z,13.80
2022-10-14T00:50:32.675Z,11.98
2022-10-14T00:50:47.023Z,12.48
2022-10-14T00:50:59.011Z,13.48
2022-10-14T00:51:11.045Z,12.90
2022-10-14T00:51:23.151Z,12.52
2022-10-14T00:51:36.953Z,12.82
2022-10-14T00:52:02.487Z,12.27
2022-10-14T00:52:19.566Z,12.15
2022-10-14T00:52:31.641Z,13.32
2022-10-14T00:52:44.475Z,13.52
2022-10-14T00:52:56.488Z,14.38
2022-10-14T00:53:10.575Z,13.73
2022-10-14T00:53:22.596Z,13.35
2022-10-14T00:53:34.628Z,13.60
2022-10-14T00:53:47.215Z,14.40
2022-10-14T00:53:59.352Z,14.30
2022-10-14T00:54:14.993Z,15.85
2022-10-14T00:54:33.955Z,14.25
2022-10-14T00:54:54.863Z,13.00
2022-10-14T00:55:12.318Z,14.00
2022-10-14T00:55:24.651Z,13.82
2022-10-14T00:55:38.600Z,14.18
2022-10-14T00:55:50.519Z,14.95
2022-10-14T00:56:04.188Z,15.20
2022-10-14T00:56:19.491Z,16.35
2022-10-14T00:56:32.216Z,16.05
2022-10-14T00:56:45.697Z,15.02
2022-10-14T00:56:57.928Z,15.48
2022-10-14T00:57:10.668Z,14.13
2022-10-14T00:57:24.310Z,12.93
2022-10-14T00:57:38.034Z,13.57
2022-10-14T00:57:49.968Z,13.35
2022-10-14T00:58:01.934Z,12.48
2022-10-14T00:58:13.924Z,11.77
2022-10-14T00:58:26.020Z,13.65
2022-10-14T00:58:38.970Z,15.38
2022-10-14T00:58:52.473Z,14.68
2022-10-14T00:59:05.993Z,14.52
2022-10-14T00:59:18.579Z,14.10
2022-10-14T00:59:32.469Z,13.63
2022-10-14T00:59:44.424Z,13.95
2022-10-14T01:00:04.143Z,13.65
2022-10-14T01:00:19.050Z,15.43
2022-10-14T01:00:31.190Z,14.98
2022-10-14T01:00:43.098Z,15.40
2022-10-14T01:00:55.097Z,15.52
2022-10-14T01:01:07.941Z,14.57
2022-10-14T01:01:19.999Z,13.45
2022-10-14T01:01:32.213Z,13.00
2022-10-14T01:01:45.054Z,12.82
2022-10-14T01:01:57.003Z,12.98
2022-10-14T01:02:10.314Z,14.75
2022-10-14T01:02:22.310Z,15.20
2022-10-14T01:02:34.402Z,16.00
2022-10-14T01:02:47.766Z,15.93
2022-10-14T01:02:59.692Z,15.43
2022-10-14T01:03:19.893Z,15.23
2022-10-14T01:03:32.909Z,15.18
2022-10-14T01:03:44.901Z,14.05
2022-10-14T01:03:56.819Z,12.85
2022-10-14T01:04:08.710Z,15.43
2022-10-14T01:04:20.948Z,15.20
2022-10-14T01:04:33.863Z,14.15
2022-10-14T01:04:47.528Z,11.73
2022-10-14T01:05:01.348Z,13.52
2022-10-14T01:05:17.344Z,14.70
2022-10-14T01:05:36.412Z,14.48
2022-10-14T01:06:00.151Z,12.35
2022-10-14T01:06:23.868Z,14.35
2022-10-14T01:06:47.811Z,14.60
2022-10-14T01:07:17.666Z,15.43
2022-10-14T01:07:48.007Z,15.23
2022-10-14T01:08:08.931Z,15.57
2022-10-14T01:08:30.682Z,15.05
2022-10-14T01:09:08.466Z,14.35
2022-10-14T01:09:40.380Z,13.18
2022-10-14T01:10:07.867Z,14.73
2022-10-14T01:10:31.061Z,14.35
2022-10-14T01:11:05.582Z,12.77
2022-10-14T01:11:30.086Z,16.52
2022-10-14T01:12:23.854Z,16.85
2022-10-14T01:13:01.425Z,14.45
2022-10-14T01:13:25.629Z,14.02
2022-10-14T01:13:45.533Z,12.85
2022-10-14T01:14:09.972Z,14.25
2022-10-14T01:14:59.370Z,12.95
2022-10-14T01:15:56.049Z,13.40
2022-10-14T01:16:21.000Z,15.65
2022-10-14T01:16:50.785Z,14.35
2022-10-14T01:17:08.996Z,14.73
2022-10-14T01:17:42.677Z,13.88
2022-10-14T01:18:31.784Z,17.50
2022-10-14T01:18:58.919Z,13.45
2022-10-14T01:19:39.936Z,13.10
2022-10-14T01:20:08.226Z,15.85
2022-10-14T01:20:47.790Z,16.52
2022-10-14T01:21:05.774Z,14.80
2022-10-14T01:21:29.304Z,16.23
2022-10-14T01:22:00.509Z,13.60
2022-10-14T01:22:36.964Z,18.70
2022-10-14T01:23:09.750Z,13.60
2022-10-14T01:23:53.059Z,15.50
2022-10-14T01:24:35.658Z,17.13
2022-10-14T01:25:03.413Z,15.10
2022-10-14T01:25:18.040Z,15.45
2022-10-14T01:25:34.765Z,15.57
2022-10-14T01:26:10.654Z,19.25
2022-10-14T01:26:43.889Z,15.35
2022-10-14T01:27:10.723Z,14.77
2022-10-14T01:27:47.142Z,15.48
2022-10-14T01:28:13.796Z,15.50
2022-10-14T01:28:55.877Z,13.77
2022-10-14T01:29:41.558Z,13.60
2022-10-14T01:30:12.063Z,17.50
2022-10-14T01:30:27.930Z,16.40
2022-10-14T01:30:56.520Z,13.68
2022-10-14T01:31:13.469Z,13.73
2022-10-14T01:31:30.511Z,14.10
2022-10-14T01:31:51.521Z,14.65
2022-10-14T01:32:10.560Z,15.23
2022-10-14T01:32:35.670Z,17.23
2022-10-14T01:33:09.791Z,15.50
2022-10-14T01:33:27.579Z,14.43
2022-10-14T01:33:44.041Z,14.50
2022-10-14T01:33:58.655Z,15.85
2022-10-14T01:34:13.651Z,16.42
2022-10-14T01:34:34.462Z,16.30
2022-10-14T01:35:06.867Z,15.57
2022-10-14T01:35:43.359Z,16.60
2022-10-14T01:36:04.174Z,19.05
2022-10-14T01:36:22.430Z,17.30
2022-10-14T01:36:50.359Z,14.73
2022-10-14T01:37:09.761Z,15.48
2022-10-14T01:37:28.010Z,13.63
2022-10-14T01:37:48.430Z,12.25
2022-10-14T01:38:32.274Z,12.57
2022-10-14T01:38:56.353Z,13.80
2022-10-14T01:39:13.206Z,16.63
2022-10-14T01:39:29.700Z,15.50
2022-10-14T01:39:46.711Z,14.90
2022-10-14T01:40:05.859Z,13.77
2022-10-14T01:40:24.830Z,14.38
2022-10-14T01:40:45.667Z,15.07
2022-10-14T01:41:22.681Z,14.50
2022-10-14T01:41:42.054Z,14.50
2022-10-14T01:42:02.300Z,14.02
2022-10-14T01:42:20.831Z,13.13
2022-10-14T01:42:37.852Z,14.60
2022-10-14T01:42:52.078Z,15.55
2022-10-14T01:43:05.800Z,14.15
2022-10-14T01:43:21.261Z,13.20
2022-10-14T01:43:35.472Z,12.63
2022-10-14T01:43:50.617Z,14.43
2022-10-14T01:44:11.366Z,16.48
2022-10-14T01:44:24.878Z,14.80
2022-10-14T01:44:41.885Z,14.05
2022-10-14T01:45:11.978Z,14.63
2022-10-14T01:45:28.758Z,15.02
2022-10-14T01:45:43.882Z,12.52
2022-10-14T01:45:58.424Z,13.02
2022-10-14T01:46:12.125Z,12.77
2022-10-14T01:46:26.829Z,11.52
2022-10-14T01:46:43.079Z,12.35
2022-10-14T01:46:56.791Z,12.05
2022-10-14T01:47:12.073Z,12.65
2022-10-14T01:47:27.123Z,12.80
2022-10-14T01:47:41.217Z,11.82
2022-10-14T01:47:54.659Z,13.73
2022-10-14T01:48:07.274Z,14.77
2022-10-14T01:48:23.768Z,15.55
2022-10-14T01:48:41.549Z,16.70
2022-10-14T01:48:58.788Z,16.10
2022-10-14T01:49:20.355Z,15.40
2022-10-14T01:49:35.833Z,16.58
2022-10-14T01:49:56.863Z,16.58
2022-10-14T01:50:14.438Z,15.55
2022-10-14T01:50:28.498Z,13.20
2022-10-14T01:50:45.679Z,14.32
2022-10-14T01:51:01.366Z,15.80
2022-10-14T01:51:20.176Z,13.73
2022-10-14T01:51:40.903Z,15.50
2022-10-14T01:51:58.521Z,16.00
2022-10-14T01:52:16.825Z,15.60
2022-10-14T01:52:34.529Z,12.25
2022-10-14T01:52:52.024Z,13.47
2022-10-14T01:53:09.119Z,14.50
2022-10-14T01:53:27.272Z,15.82
2022-10-14T01:53:45.773Z,17.95
2022-10-14T01:54:07.343Z,16.70
2022-10-14T01:54:24.926Z,15.63
2022-10-14T01:54:40.703Z,16.77
2022-10-14T01:54:56.196Z,14.90
2022-10-14T01:55:12.891Z,16.40
2022-10-14T01:55:28.770Z,16.60
2022-10-14T01:55:44.241Z,14.35
2022-10-14T01:55:58.526Z,14.48
2022-10-14T01:56:12.433Z,14.65
2022-10-14T01:56:28.231Z,16.13
2022-10-14T01:56:43.118Z,17.63
2022-10-14T01:56:59.549Z,15.95
2022-10-14T01:57:17.619Z,15.15
2022-10-14T01:57:35.332Z,17.17
2022-10-14T01:57:51.117Z,16.30
2022-10-14T01:58:05.706Z,15.02
2022-10-14T01:58:19.841Z,15.95
2022-10-14T01:58:34.012Z,16.33
2022-10-14T01:58:46.617Z,15.75
2022-10-14T01:59:03.026Z,16.17
2022-10-14T01:59:18.568Z,14.25
2022-10-14T01:59:33.819Z,13.57
2022-10-14T01:59:47.188Z,13.77
2022-10-14T02:00:00.049Z,13.48
2022-10-14T02:00:12.535Z,13.13
2022-10-14T02:00:24.529Z,12.68
2022-10-14T02:00:36.446Z,12.52
2022-10-14T02:00:48.324Z,14.00
2022-10-14T02:01:03.597Z,14.05
2022-10-14T02:01:15.789Z,13.75
2022-10-14T02:01:27.998Z,14.52
2022-10-14T02:01:39.998Z,13.00
2022-10-14T02:01:52.049Z,11.13
2022-10-14T02:02:04.201Z,11.20
2022-10-14T02:02:17.528Z,12.25
2022-10-14T02:02:29.417Z,12.73
2022-10-14T02:02:41.771Z,13.45
2022-10-14T02:02:53.654Z,14.02
2022-10-14T02:03:05.597Z,13.38
2022-10-14T02:03:17.520Z,11.80
2022-10-14T02:03:44.535Z,13.40
2022-10-14T02:03:56.416Z,14.15
2022-10-14T02:04:16.417Z,13.55
2022-10-14T02:04:28.328Z,13.63
2022-10-14T02:04:40.273Z,13.63
2022-10-14T02:04:52.328Z,13.75
2022-10-14T02:05:10.674Z,13.48
2022-10-14T02:05:34.142Z,12.53
2022-10-14T02:06:04.684Z,13.23
2022-10-14T02:06:33.844Z,13.95
2022-10-14T02:06:52.792Z,14.60
2022-10-14T02:07:11.514Z,12.00
2022-10-14T02:07:34.386Z,12.15
2022-10-14T02:07:51.619Z,14.15
2022-10-14T02:08:36.660Z,14.48
2022-10-14T02:09:11.753Z,13.73
2022-10-14T02:09:53.276Z,13.63
2022-10-14T02:10:08.674Z,14.98
2022-10-14T02:10:38.544Z,14.80
2022-10-14T02:11:02.648Z,12.65
2022-10-14T02:11:17.765Z,15.45
2022-10-14T02:11:41.460Z,13.20
2022-10-14T02:12:31.655Z,12.60
2022-10-14T02:12:43.481Z,14.70
2022-10-14T02:13:07.460Z,15.63
2022-10-14T02:13:25.102Z,12.93
2022-10-14T02:13:51.978Z,12.65
2022-10-14T02:14:27.060Z,11.82
2022-10-14T02:14:52.685Z,17.33
2022-10-14T02:15:13.492Z,13.65
2022-10-14T02:15:31.178Z,13.10
2022-10-14T02:16:06.293Z,14.10
2022-10-14T02:16:18.121Z,15.02
2022-10-14T02:16:40.903Z,14.45
2022-10-14T02:17:29.703Z,14.38
2022-10-14T02:17:56.568Z,14.23
2022-10-14T02:18:17.716Z,13.35
2022-10-14T02:18:58.728Z,15.27
2022-10-14T02:19:30.844Z,12.82
2022-10-14T02:19:48.207Z,11.98
2022-10-14T02:20:16.112Z,12.30
2022-10-14T02:20:41.319Z,12.07
2022-10-14T02:21:08.826Z,13.07
2022-10-14T02:21:35.261Z,13.30
2022-10-14T02:21:56.154Z,11.30
2022-10-14T02:22:24.968Z,12.90
2022-10-14T02:22:45.316Z,11.98
2022-10-14T02:23:15.621Z,11.82
2022-10-14T02:23:35.669Z,12.45
2022-10-14T02:23:58.116Z,12.55
2022-10-14T02:24:24.659Z,11.63
2022-10-14T02:24:51.305Z,12.40
2022-10-14T02:25:11.698Z,11.38
2022-10-14T02:25:28.774Z,13.35
2022-10-14T02:25:44.621Z,11.90
2022-10-14T02:25:59.451Z,11.32
2022-10-14T02:26:12.576Z,11.95
2022-10-14T02:26:26.484Z,12.75
2022-10-14T02:26:40.890Z,12.95
2022-10-14T02:26:57.217Z,15.52
2022-10-14T02:27:13.648Z,14.32
2022-10-14T02:27:28.539Z,11.48
2022-10-14T02:27:43.977Z,13.10
2022-10-14T02:27:58.612Z,12.20
2022-10-14T02:28:15.989Z,10.70
2022-10-14T02:28:29.907Z,11.00
2022-10-14T02:28:43.126Z,10.40
2022-10-14T02:28:56.805Z,11.30
2022-10-14T02:29:08.741Z,11.57
2022-10-14T02:29:22.991Z,11.27
2022-10-14T02:29:37.360Z,15.40
2022-10-14T02:29:51.601Z,15.30
2022-10-14T02:30:04.801Z,10.70
2022-10-14T02:30:17.832Z,10.27
2022-10-14T02:30:35.036Z,12.40
2022-10-14T02:30:57.604Z,13.35
2022-10-14T02:31:14.539Z,14.20
2022-10-14T02:31:27.969Z,12.43
2022-10-14T02:31:42.500Z,12.52
2022-10-14T02:31:56.064Z,13.35
2022-10-14T02:32:10.441Z,11.23
2022-10-14T02:32:25.731Z,10.05
2022-10-14T02:32:39.942Z,9.88
2022-10-14T02:32:52.898Z,9.77
2022-10-14T02:33:05.675Z,11.40
2022-10-14T02:33:20.789Z,14.02
2022-10-14T02:33:40.652Z,13.05
2022-10-14T02:33:57.450Z,10.63
2022-10-14T02:34:13.520Z,11.48
2022-10-14T02:34:25.996Z,11.18
2022-10-14T02:34:38.067Z,11.40
2022-10-14T02:34:55.339Z,12.90
2022-10-14T02:35:10.315Z,15.77
2022-10-14T02:35:24.526Z,12.10
2022-10-14T02:35:38.703Z,9.02
2022-10-14T02:35:52.254Z,11.10
2022-10-14T02:36:07.490Z,11.80
2022-10-14T02:36:22.818Z,11.90
2022-10-14T02:36:36.826Z,12.23
2022-10-14T02:36:50.538Z,13.05
2022-10-14T02:37:03.846Z,14.95
2022-10-14T02:37:17.761Z,14.38
2022-10-14T02:37:30.700Z,11.18
2022-10-14T02:37:45.855Z,9.63
2022-10-14T02:37:58.996Z,9.95
2022-10-14T02:38:10.989Z,10.60
2022-10-14T02:38:25.558Z,13.18
2022-10-14T02:38:39.421Z,13.93
2022-10-14T02:38:54.191Z,10.45
2022-10-14T02:39:09.687Z,8.75
2022-10-14T02:39:27.713Z,9.98
2022-10-14T02:39:52.159Z,10.98
2022-10-14T02:40:10.754Z,10.55
2022-10-14T02:40:32.662Z,11.45
2022-10-14T02:40:47.243Z,12.32
2022-10-14T02:41:04.231Z,13.45
2022-10-14T02:41:21.154Z,10.75
2022-10-14T02:41:37.410Z,9.65
2022-10-14T02:41:49.351Z,9.30
2022-10-14T02:42:01.378Z,9.20
2022-10-14T02:42:13.355Z,8.90
2022-10-14T02:42:27.840Z,8.65
2022-10-14T02:42:39.879Z,9.15
2022-10-14T02:42:51.866Z,9.80
2022-10-14T02:43:04.287Z,11.93
2022-10-14T02:43:16.933Z,12.05
2022-10-14T02:43:29.700Z,11.38
2022-10-14T02:43:41.673Z,11.82
2022-10-14T02:43:53.579Z,11.80
2022-10-14T02:44:06.464Z,9.73
2022-10-14T02:44:18.351Z,9.80
2022-10-14T02:44:30.324Z,10.15
2022-10-14T02:44:56.732Z,10.02
2022-10-14T02:45:10.651Z,8.93
2022-10-14T02:45:25.959Z,9.43
2022-10-14T02:45:42.572Z,8.98
2022-10-14T02:45:59.089Z,8.55
2022-10-14T02:46:11.363Z,10.82
2022-10-14T02:46:23.435Z,11.63
2022-10-14T02:46:35.646Z,11.10
2022-10-14T02:46:48.281Z,10.80
2022-10-14T02:47:00.274Z,10.18
2022-10-14T02:47:12.142Z,10.05
2022-10-14T02:47:24.711Z,10.23
2022-10-14T02:47:36.613Z,9.85
2022-10-14T02:47:48.490Z,10.05
2022-10-14T02:48:00.391Z,10.48
2022-10-14T02:48:13.230Z,10.43
2022-10-14T02:48:25.188Z,10.10
2022-10-14T02:48:37.708Z,9.85
2022-10-14T02:48:50.182Z,10.20
2022-10-14T02:49:02.264Z,8.73
2022-10-14T02:49:15.773Z,9.45
2022-10-14T02:49:27.832Z,10.55
2022-10-14T02:49:39.707Z,12.43
2022-10-14T02:49:51.868Z,11.23
2022-10-14T02:50:04.655Z,11.05
2022-10-14T02:50:18.930Z,12.10
2022-10-14T02:50:30.845Z,10.57
2022-10-14T02:50:43.244Z,9.10
2022-10-14T02:50:55.122Z,8.30
2022-10-14T02:51:07.010Z,8.57
2022-10-14T02:51:18.926Z,9.52
2022-10-14T02:51:30.896Z,10.32
2022-10-14T02:51:42.790Z,11.30
2022-10-14T02:51:54.792Z,11.10
2022-10-14T02:52:06.667Z,11.38
2022-10-14T02:52:18.988Z,8.85
2022-10-14T02:52:31.078Z,7.38
2022-10-14T02:52:42.965Z,7.90
2022-10-14T02:52:54.821Z,8.30
2022-10-14T02:53:06.740Z,8.63
2022-10-14T02:53:18.751Z,9.05
2022-10-14T02:53:30.782Z,8.57
2022-10-14T02:53:42.677Z,9.68
2022-10-14T02:53:56.159Z,9.02
2022-10-14T02:54:08.102Z,11.02
2022-10-14T02:54:20.053Z,11.30
2022-10-14T02:54:31.919Z,10.65
2022-10-14T02:54:44.101Z,9.70
2022-10-14T02:54:55.998Z,8.80
2022-10-14T02:55:08.315Z,8.50
2022-10-14T02:55:20.291Z,9.75
2022-10-14T02:55:32.216Z,9.93
2022-10-14T02:55:44.093Z,8.52
2022-10-14T02:55:56.217Z,6.93
2022-10-14T02:56:08.555Z,8.23
2022-10-14T02:56:20.506Z,10.40
2022-10-14T02:56:32.440Z,11.60
2022-10-14T02:56:44.388Z,9.15
2022-10-14T02:56:56.264Z,8.40
2022-10-14T02:57:08.166Z,8.93
2022-10-14T02:57:20.030Z,10.35
2022-10-14T02:57:31.920Z,10.10
2022-10-14T02:57:43.826Z,8.60
2022-10-14T02:57:55.726Z,8.25
2022-10-14T02:58:07.811Z,8.13
2022-10-14T02:58:19.738Z,8.20
2022-10-14T02:58:31.912Z,8.70
2022-10-14T02:58:43.890Z,8.43
2022-10-14T02:58:55.759Z,9.73
2022-10-14T02:59:07.701Z,10.23
2022-10-14T02:59:19.581Z,9.43
2022-10-14T02:59:31.458Z,8.10
2022-10-14T02:59:43.419Z,7.22
2022-10-14T02:59:55.290Z,7.47
2022-10-14T03:00:07.872Z,6.45
2022-10-14T03:00:19.957Z,5.75
2022-10-14T03:00:31.877Z,6.63
2022-10-14T03:00:43.809Z,6.85
2022-10-14T03:00:55.722Z,8.40
2022-10-14T03:01:08.154Z,9.13
2022-10-14T03:01:20.217Z,9.95
2022-10-14T03:01:36.557Z,8.25
2022-10-14T03:01:49.847Z,7.65
2022-10-14T03:02:01.996Z,7.85
2022-10-14T03:02:14.010Z,8.88
2022-10-14T03:02:25.976Z,8.63
2022-10-14T03:02:37.869Z,8.65
2022-10-14T03:02:49.777Z,9.80
2022-10-14T03:03:01.725Z,11.20
2022-10-14T03:03:13.590Z,10.75
2022-10-14T03:03:25.549Z,9.48
2022-10-14T03:03:37.409Z,7.35
2022-10-14T03:03:49.297Z,6.40
2022-10-14T03:04:01.295Z,6.53
2022-10-14T03:04:13.183Z,7.35
2022-10-14T03:04:25.125Z,8.18
2022-10-14T03:04:37.018Z,9.18
2022-10-14T03:04:49.683Z,8.95
2022-10-14T03:05:01.561Z,8.43
2022-10-14T03:05:13.608Z,8.73
2022-10-14T03:05:25.616Z,9.18
2022-10-14T03:05:37.481Z,8.55
2022-10-14T03:05:49.503Z,9.50
2022-10-14T03:06:01.839Z,11.93
2022-10-14T03:06:14.122Z,11.00
2022-10-14T03:06:26.014Z,10.98
2022-10-14T03:06:37.880Z,8.23
2022-10-14T03:06:49.789Z,7.43
2022-10-14T03:07:01.885Z,9.48
2022-10-14T03:07:13.786Z,9.10
2022-10-14T03:07:25.987Z,7.72
2022-10-14T03:07:37.918Z,6.13
2022-10-14T03:07:49.815Z,6.28
2022-10-14T03:08:01.792Z,7.28
2022-10-14T03:08:13.867Z,7.72
2022-10-14T03:08:25.867Z,9.02
2022-10-14T03:08:37.864Z,8.77
2022-10-14T03:08:50.131Z,8.85
2022-10-14T03:09:03.243Z,9.85
2022-10-14T03:09:15.125Z,10.32
2022-10-14T03:09:27.095Z,10.80
2022-10-14T03:09:38.975Z,9.75
2022-10-14T03:09:50.951Z,9.23
2022-10-14T03:10:03.613Z,8.95
2022-10-14T03:10:15.531Z,10.93
2022-10-14T03:10:27.413Z,11.38
2022-10-14T03:10:39.356Z,10.48
2022-10-14T03:10:51.283Z,10.77
2022-10-14T03:11:03.185Z,10.48
2022-10-14T03:11:15.098Z,10.10
2022-10-14T03:11:26.995Z,8.77
2022-10-14T03:11:38.904Z,8.60
2022-10-14T03:11:50.963Z,9.90
2022-10-14T03:12:02.948Z,9.75
2022-10-14T03:12:15.023Z,8.70
2022-10-14T03:12:26.942Z,7.57
2022-10-14T03:12:38.853Z,7.95
2022-10-14T03:12:50.725Z,9.73
2022-10-14T03:13:04.015Z,9.82
2022-10-14T03:13:16.398Z,9.32
2022-10-14T03:13:28.275Z,8.98
2022-10-14T03:13:40.212Z,9.32
2022-10-14T03:13:52.109Z,10.80
2022-10-14T03:14:03.978Z,10.93
2022-10-14T03:14:15.898Z,9.15
2022-10-14T03:14:27.813Z,9.00
2022-10-14T03:14:39.825Z,9.80
2022-10-14T03:14:51.758Z,11.13
2022-10-14T03:15:04.013Z,12.60
2022-10-14T03:15:16.623Z,11.02
2022-10-14T03:15:28.505Z,9.95
2022-10-14T03:15:40.707Z,7.97
2022-10-14T03:15:52.597Z,9.32
2022-10-14T03:16:05.055Z,11.02
2022-10-14T03:16:16.996Z,11.23
2022-10-14T03:16:29.191Z,10.52
2022-10-14T03:16:41.078Z,9.35
2022-10-14T03:16:53.448Z,7.63
2022-10-14T03:17:05.322Z,6.88
2022-10-14T03:17:17.314Z,7.93
2022-10-14T03:17:29.264Z,8.15
2022-10-14T03:17:41.147Z,8.05
2022-10-14T03:17:53.113Z,8.38
2022-10-14T03:18:05.046Z,8.77
2022-10-14T03:18:17.719Z,8.23
2022-10-14T03:18:29.676Z,7.95
2022-10-14T03:18:41.560Z,8.20
2022-10-14T03:18:53.421Z,8.60
2022-10-14T03:19:05.361Z,8.65
2022-10-14T03:19:17.262Z,7.60
2022-10-14T03:19:29.179Z,7.53
2022-10-14T03:19:41.070Z,7.55
2022-10-14T03:19:52.982Z,7.28
2022-10-14T03:20:06.107Z,7.22
2022-10-14T03:20:17.972Z,7.82
2022-10-14T03:20:30.028Z,8.98
2022-10-14T03:20:46.091Z,9.43
2022-10-14T03:20:58.125Z,11.30
2022-10-14T03:21:10.111Z,11.38
2022-10-14T03:21:22.045Z,9.38
2022-10-14T03:21:33.917Z,7.93
2022-10-14T03:21:45.826Z,8.65
2022-10-14T03:21:57.716Z,8.57
2022-10-14T03:22:09.870Z,8.85
2022-10-14T03:22:22.009Z,8.63