createdAt,value
2019-05-12T00:00:43.127Z,22.78
2019-05-12T00:03:12.585Z,22.79
2019-05-12T00:05:42.083Z,22.78
2019-05-12T00:08:11.645Z,22.78
2019-05-12T00:10:41.188Z,22.78
2019-05-12T00:13:10.665Z,22.79
2019-05-12T00:15:40.186Z,22.78
2019-05-12T00:18:09.709Z,22.78
2019-05-12T00:20:39.289Z,22.78
2019-05-12T00:23:23.253Z,22.78
2019-05-12T00:25:40.091Z,22.78
2019-05-12T00:28:09.619Z,22.78
2019-05-12T00:30:45.642Z,22.77
2019-05-12T00:33:15.124Z,22.78
2019-05-12T00:35:44.696Z,22.78
2019-05-12T00:38:14.239Z,22.78
2019-05-12T00:40:43.824Z,22.77
2019-05-12T00:43:13.302Z,22.78
2019-05-12T00:45:42.777Z,22.78
2019-05-12T00:48:12.281Z,22.78
2019-05-12T00:50:41.760Z,22.78
2019-05-12T00:53:11.395Z,22.78
2019-05-12T00:55:40.971Z,22.78
2019-05-12T00:58:10.824Z,22.78
2019-05-12T01:00:41.405Z,22.78
2019-05-12T01:03:11.284Z,22.78
2019-05-12T01:05:40.878Z,22.79
2019-05-12T01:08:10.441Z,22.78
2019-05-12T01:10:40.060Z,22.78
2019-05-12T01:13:10.043Z,22.78
2019-05-12T01:15:39.620Z,22.78
2019-05-12T01:18:09.795Z,22.79
2019-05-12T01:20:39.707Z,22.78
2019-05-12T01:23:09.275Z,22.78
2019-05-12T01:25:39.753Z,22.80
2019-05-12T01:28:09.649Z,22.81
2019-05-12T01:30:39.525Z,22.83
2019-05-12T01:33:09.362Z,22.83
2019-05-12T01:35:39.359Z,22.85
2019-05-12T01:38:08.976Z,22.86
2019-05-12T01:40:39.671Z,22.89
2019-05-12T01:43:09.318Z,22.89
2019-05-12T01:45:38.812Z,22.90
2019-05-12T01:48:09.223Z,22.91
2019-05-12T01:50:39.346Z,22.91
2019-05-12T01:53:09.028Z,22.91
2019-05-12T01:55:39.150Z,22.91
2019-05-12T01:58:09.220Z,22.90
2019-05-12T02:00:39.371Z,22.90
2019-05-12T02:03:09.674Z,22.90
2019-05-12T02:05:42.223Z,22.89
2019-05-12T02:08:18.418Z,22.89
2019-05-12T02:10:48.137Z,22.89
2019-05-12T02:13:18.279Z,22.88
2019-05-12T02:15:48.622Z,22.88
2019-05-12T02:18:18.341Z,22.87
2019-05-12T02:20:48.275Z,22.87
2019-05-12T02:23:17.959Z,22.86
2019-05-12T02:25:48.377Z,22.87
2019-05-12T02:28:18.090Z,22.87
2019-05-12T02:30:50.155Z,22.86
2019-05-12T02:33:18.825Z,22.86
2019-05-12T02:35:48.336Z,22.86
2019-05-12T02:38:17.965Z,22.86
2019-05-12T02:40:47.431Z,22.86
2019-05-12T02:43:16.920Z,22.86
2019-05-12T02:45:46.501Z,22.86
2019-05-12T02:48:16.070Z,22.87
2019-05-12T02:50:46.382Z,22.87
2019-05-12T02:53:16.158Z,22.86
2019-05-12T02:55:47.980Z,22.87
2019-05-12T02:58:19.333Z,22.86
2019-05-12T03:00:49.403Z,22.85
2019-05-12T03:03:24.872Z,22.86
2019-05-12T03:05:56.059Z,22.85
2019-05-12T03:08:27.008Z,22.87
2019-05-12T03:10:57.352Z,22.87
2019-05-12T03:13:26.908Z,22.85
2019-05-12T03:15:56.387Z,22.87
2019-05-12T03:18:25.855Z,22.87
2019-05-12T03:20:55.402Z,22.87
2019-05-12T03:23:25.087Z,22.88
2019-05-12T03:25:54.931Z,22.87
2019-05-12T03:28:25.784Z,22.88
2019-05-12T03:30:57.599Z,22.88
2019-05-12T03:33:34.528Z,22.88
2019-05-12T03:36:00.661Z,22.89
2019-05-12T03:38:29.174Z,22.89
2019-05-12T03:40:58.856Z,22.90
2019-05-12T03:43:28.359Z,22.90
2019-05-12T03:45:57.852Z,22.91
2019-05-12T03:48:27.298Z,22.91
2019-05-12T03:50:56.849Z,22.93
2019-05-12T03:53:26.373Z,22.93
2019-05-12T03:55:55.810Z,22.94
2019-05-12T03:58:25.783Z,22.95
2019-05-12T04:00:55.613Z,22.96
2019-05-12T04:03:25.262Z,22.98
2019-05-12T04:05:55.508Z,23.00
2019-05-12T04:08:25.132Z,23.01
2019-05-12T04:10:54.984Z,23.04
2019-05-12T04:13:26.454Z,23.06
2019-05-12T04:15:55.986Z,23.09
2019-05-12T04:18:25.449Z,23.11
2019-05-12T04:20:55.000Z,23.12
2019-05-12T04:23:24.923Z,23.14
2019-05-12T04:26:06.824Z,23.15
2019-05-12T04:28:26.095Z,23.16
2019-05-12T04:30:55.559Z,23.17
2019-05-12T04:33:25.863Z,23.19
2019-05-12T04:35:55.651Z,23.19
2019-05-12T04:38:25.289Z,23.20
2019-05-12T04:40:55.608Z,23.21
2019-05-12T04:43:25.647Z,23.22
2019-05-12T04:45:55.238Z,23.23
2019-05-12T04:48:25.816Z,23.24
2019-05-12T04:50:55.613Z,23.24
2019-05-12T04:53:25.472Z,23.26
2019-05-12T04:56:07.557Z,23.27
2019-05-12T04:58:26.463Z,23.27
2019-05-12T05:00:56.128Z,23.28
2019-05-12T05:03:25.639Z,23.30
2019-05-12T05:05:55.187Z,23.32
2019-05-12T05:08:24.718Z,23.33
2019-05-12T05:10:54.926Z,23.35
2019-05-12T05:13:25.190Z,23.35
2019-05-12T05:15:55.068Z,23.37
2019-05-12T05:18:24.757Z,23.39
2019-05-12T05:20:54.296Z,23.40
2019-05-12T05:23:24.263Z,23.42
2019-05-12T05:25:54.056Z,23.42
2019-05-12T05:28:23.742Z,23.44
2019-05-12T05:30:53.570Z,23.44
2019-05-12T05:33:23.951Z,23.47
2019-05-12T05:35:54.306Z,23.48
2019-05-12T05:38:23.876Z,23.50
2019-05-12T05:40:54.119Z,23.52
2019-05-12T05:43:24.271Z,23.53
2019-05-12T05:46:02.227Z,23.54
2019-05-12T05:48:25.307Z,23.55
2019-05-12T05:50:54.779Z,23.56
2019-05-12T05:53:24.396Z,23.57
2019-05-12T05:55:58.659Z,23.57
2019-05-12T05:58:26.107Z,23.58
2019-05-12T06:01:03.057Z,23.57
2019-05-12T06:03:27.891Z,23.58
2019-05-12T06:06:01.324Z,23.58
2019-05-12T06:08:28.903Z,23.60
2019-05-12T06:10:58.447Z,23.59
2019-05-12T06:13:31.845Z,23.61
2019-05-12T06:15:59.108Z,23.61
2019-05-12T06:18:29.150Z,23.62
2019-05-12T06:20:58.757Z,23.64
2019-05-12T06:23:28.938Z,23.65
2019-05-12T06:25:59.519Z,23.67
2019-05-12T06:28:31.096Z,23.66
2019-05-12T06:31:00.498Z,23.67
2019-05-12T06:33:31.558Z,23.67
2019-05-12T06:36:02.848Z,23.68
2019-05-12T06:38:37.140Z,23.69
2019-05-12T06:41:03.891Z,23.70
2019-05-12T06:43:35.084Z,23.69
2019-05-12T06:46:04.756Z,23.70
2019-05-12T06:48:34.414Z,23.73
2019-05-12T06:51:04.181Z,23.71
2019-05-12T06:53:33.813Z,23.72
2019-05-12T06:56:04.463Z,23.73
2019-05-12T06:58:34.587Z,23.73
2019-05-12T07:01:10.189Z,23.74
2019-05-12T07:03:37.258Z,23.74
2019-05-12T07:06:09.079Z,23.76
2019-05-12T07:08:38.558Z,23.77
2019-05-12T07:11:08.199Z,23.77
2019-05-12T07:13:37.676Z,23.78
2019-05-12T07:16:16.655Z,23.78
2019-05-12T07:18:47.028Z,23.78
2019-05-12T07:21:20.250Z,23.79
2019-05-12T07:23:47.751Z,23.79
2019-05-12T07:26:19.506Z,23.80
2019-05-12T07:28:48.567Z,23.80
2019-05-12T07:31:18.425Z,23.81
2019-05-12T07:33:47.925Z,23.81
2019-05-12T07:36:18.531Z,23.82
2019-05-12T07:38:49.252Z,23.83
2019-05-12T07:41:21.004Z,23.83
2019-05-12T07:43:56.691Z,23.83
2019-05-12T07:46:24.985Z,23.83
2019-05-12T07:48:54.276Z,23.85
2019-05-12T07:51:24.252Z,23.86
2019-05-12T07:53:58.440Z,23.85
2019-05-12T07:56:32.350Z,23.86
2019-05-12T07:58:57.235Z,23.87
2019-05-12T08:01:26.836Z,23.89
2019-05-12T08:04:01.240Z,23.89
2019-05-12T08:06:34.665Z,23.90
2019-05-12T08:08:59.223Z,23.91
2019-05-12T08:11:34.667Z,23.92
2019-05-12T08:14:00.156Z,23.94
2019-05-12T08:16:33.655Z,23.94
2019-05-12T08:19:00.923Z,23.95
2019-05-12T08:21:34.747Z,23.98
2019-05-12T08:24:03.757Z,23.98
2019-05-12T08:26:33.536Z,24.00
2019-05-12T08:29:04.221Z,24.02
2019-05-12T08:31:40.194Z,24.03
2019-05-12T08:34:05.479Z,24.04
2019-05-12T08:36:34.935Z,24.04
2019-05-12T08:39:11.777Z,24.05
2019-05-12T08:41:38.865Z,24.05
2019-05-12T08:44:08.365Z,24.06
2019-05-12T08:46:43.248Z,24.07
2019-05-12T08:49:09.090Z,24.07
2019-05-12T08:51:38.623Z,24.08
2019-05-12T08:54:08.494Z,24.08
2019-05-12T08:56:38.196Z,24.08
2019-05-12T08:59:09.700Z,24.07
2019-05-12T09:01:38.977Z,24.08
2019-05-12T09:04:13.156Z,24.08
2019-05-12T09:06:40.121Z,24.08
2019-05-12T09:09:09.817Z,24.09
2019-05-12T09:11:39.839Z,24.11
2019-05-12T09:14:09.427Z,24.14
2019-05-12T09:16:38.983Z,24.17
2019-05-12T09:19:10.143Z,24.22
2019-05-12T09:21:40.999Z,24.27
2019-05-12T09:24:13.567Z,24.34
2019-05-12T09:26:43.322Z,24.40
2019-05-12T09:29:13.936Z,24.46
2019-05-12T09:31:44.107Z,24.52
2019-05-12T09:34:16.402Z,24.58
2019-05-12T09:36:45.278Z,24.65
2019-05-12T09:39:15.844Z,24.68
2019-05-12T09:41:50.641Z,24.72
2019-05-12T09:44:20.362Z,24.74
2019-05-12T09:46:48.035Z,24.77
2019-05-12T09:49:22.800Z,24.79
2019-05-12T09:51:48.947Z,24.80
2019-05-12T09:54:18.398Z,24.82
2019-05-12T09:56:50.088Z,24.82
2019-05-12T09:59:23.150Z,24.83
2019-05-12T10:01:51.702Z,24.85
2019-05-12T10:04:23.687Z,24.85
2019-05-12T10:06:53.527Z,24.86
2019-05-12T10:09:24.446Z,24.86
2019-05-12T10:12:00.592Z,24.88
2019-05-12T10:14:25.587Z,24.89
2019-05-12T10:16:55.099Z,24.87
2019-05-12T10:19:24.590Z,24.88
2019-05-12T10:21:58.196Z,24.89
2019-05-12T10:24:25.402Z,24.90
2019-05-12T10:26:54.959Z,24.90
2019-05-12T10:29:24.614Z,24.90
2019-05-12T10:31:55.772Z,24.91
2019-05-12T10:34:29.323Z,24.92
2019-05-12T10:36:56.562Z,24.93
2019-05-12T10:39:26.194Z,24.92
2019-05-12T10:41:55.933Z,24.94
2019-05-12T10:44:29.932Z,24.92
2019-05-12T10:46:59.221Z,24.92
2019-05-12T10:49:28.776Z,24.90
2019-05-12T10:52:00.979Z,24.90
2019-05-12T10:54:30.523Z,24.91
2019-05-12T10:57:00.269Z,24.90
2019-05-12T10:59:33.204Z,24.88
2019-05-12T11:02:03.352Z,24.88
2019-05-12T11:04:36.913Z,24.54
2019-05-12T11:07:04.675Z,24.86
2019-05-12T11:09:34.650Z,24.86
2019-05-12T11:12:04.386Z,24.85
2019-05-12T11:14:34.323Z,24.83
2019-05-12T11:17:07.929Z,24.81
2019-05-12T11:19:40.897Z,24.81
2019-05-12T11:22:08.506Z,24.79
2019-05-12T11:24:38.070Z,24.78
2019-05-12T11:27:07.612Z,24.76
2019-05-12T11:29:46.235Z,24.75
2019-05-12T11:32:08.897Z,24.73
2019-05-12T11:34:38.547Z,24.72
2019-05-12T11:37:08.151Z,24.72
2019-05-12T11:39:44.276Z,24.70
2019-05-12T11:42:09.267Z,24.67
2019-05-12T11:44:38.900Z,24.67
2019-05-12T11:47:08.585Z,24.66
2019-05-12T11:49:38.183Z,24.65
2019-05-12T11:52:15.478Z,24.63
2019-05-12T11:54:41.276Z,24.63
2019-05-12T11:57:10.479Z,24.61
2019-05-12T11:59:40.094Z,24.60
2019-05-12T12:02:09.608Z,24.59
2019-05-12T12:04:46.969Z,24.58
2019-05-12T12:07:17.370Z,24.56
2019-05-12T12:09:49.327Z,24.54
2019-05-12T12:12:18.563Z,24.54
2019-05-12T12:14:50.348Z,24.52
2019-05-12T12:17:25.110Z,24.51
2019-05-12T12:19:50.661Z,24.50
2019-05-12T12:22:25.487Z,24.49
2019-05-12T12:24:51.478Z,24.49
2019-05-12T12:27:23.386Z,24.47
2019-05-12T12:29:54.237Z,24.46
2019-05-12T12:32:23.633Z,24.45
2019-05-12T12:34:54.421Z,24.45
2019-05-12T12:37:25.653Z,24.43
2019-05-12T12:39:55.357Z,24.43
2019-05-12T12:42:30.055Z,24.42
2019-05-12T12:44:58.833Z,24.41
2019-05-12T12:47:27.867Z,24.40
2019-05-12T12:49:57.435Z,24.39
2019-05-12T12:52:27.010Z,24.37
2019-05-12T12:54:59.375Z,24.37
2019-05-12T12:57:27.719Z,24.36
2019-05-12T12:59:57.267Z,24.34
2019-05-12T13:02:26.773Z,24.33
2019-05-12T13:04:56.309Z,24.32
2019-05-12T13:07:25.857Z,24.31
2019-05-12T13:10:04.581Z,24.29
2019-05-12T13:12:26.638Z,24.29
2019-05-12T13:14:56.140Z,24.27
2019-05-12T13:17:27.335Z,24.27
2019-05-12T13:19:58.841Z,24.26
2019-05-12T13:22:29.670Z,24.26
2019-05-12T13:25:04.335Z,24.25
2019-05-12T13:27:36.350Z,24.24
2019-05-12T13:30:05.470Z,24.24
2019-05-12T13:32:38.007Z,24.24
2019-05-12T13:35:09.778Z,24.22
2019-05-12T13:37:37.529Z,24.20
2019-05-12T13:40:07.693Z,24.19
2019-05-12T13:42:37.502Z,24.17
2019-05-12T13:45:08.203Z,24.17
2019-05-12T13:47:39.865Z,24.16
2019-05-12T13:50:15.504Z,24.15
2019-05-12T13:52:40.311Z,24.15
2019-05-12T13:55:09.991Z,24.14
2019-05-12T13:57:43.964Z,24.15
2019-05-12T14:00:11.236Z,24.15
2019-05-12T14:02:40.931Z,24.15
2019-05-12T14:05:12.155Z,24.15
2019-05-12T14:07:43.667Z,24.15
2019-05-12T14:10:14.109Z,24.15
2019-05-12T14:12:44.150Z,24.15
2019-05-12T14:15:14.482Z,24.14
2019-05-12T14:17:44.183Z,24.13
2019-05-12T14:20:19.906Z,24.12
2019-05-12T14:22:45.268Z,24.11
2019-05-12T14:25:15.457Z,24.11
2019-05-12T14:27:46.279Z,24.09
2019-05-12T14:30:16.465Z,24.07
2019-05-12T14:32:49.226Z,24.06
2019-05-12T14:35:19.614Z,24.05
2019-05-12T14:37:49.179Z,24.02
2019-05-12T14:40:21.386Z,24.01
2019-05-12T14:42:50.502Z,24.01
2019-05-12T14:45:25.628Z,24.01
2019-05-12T14:47:51.249Z,24.01
2019-05-12T14:50:20.819Z,24.00
2019-05-12T14:52:57.705Z,24.00
2019-05-12T14:55:24.061Z,23.99
2019-05-12T14:57:53.093Z,23.99
2019-05-12T15:00:24.260Z,23.98
2019-05-12T15:02:54.051Z,23.98
2019-05-12T15:05:27.435Z,23.97
2019-05-12T15:07:59.859Z,23.96
2019-05-12T15:10:26.372Z,23.95
2019-05-12T15:12:56.030Z,23.95
2019-05-12T15:15:25.750Z,23.93
2019-05-12T15:18:03.533Z,23.94
2019-05-12T15:20:26.653Z,23.93
2019-05-12T15:22:56.306Z,23.91
2019-05-12T15:25:29.327Z,23.91
2019-05-12T15:27:57.102Z,23.90
2019-05-12T15:30:26.910Z,23.89
2019-05-12T15:32:56.490Z,23.89
2019-05-12T15:35:26.083Z,23.89
2019-05-12T15:37:56.215Z,23.87
2019-05-12T15:40:25.880Z,23.88
2019-05-12T15:43:00.383Z,23.87
2019-05-12T15:45:26.891Z,23.86
2019-05-12T15:47:56.522Z,23.85
2019-05-12T15:50:26.335Z,23.84
2019-05-12T15:52:55.900Z,23.84
2019-05-12T15:55:32.684Z,23.82
2019-05-12T15:57:56.723Z,23.81
2019-05-12T16:00:26.487Z,23.80
2019-05-12T16:02:56.131Z,23.80
2019-05-12T16:05:30.812Z,23.80
2019-05-12T16:07:57.131Z,23.78
2019-05-12T16:10:26.739Z,23.77
2019-05-12T16:12:56.388Z,23.76
2019-05-12T16:15:26.016Z,23.75
2019-05-12T16:17:59.386Z,23.74
2019-05-12T16:20:26.727Z,23.73
2019-05-12T16:22:56.312Z,23.72
2019-05-12T16:25:29.533Z,23.71
2019-05-12T16:27:57.172Z,23.70
2019-05-12T16:30:27.260Z,23.70
2019-05-12T16:32:57.051Z,23.69
2019-05-12T16:35:31.413Z,23.66
2019-05-12T16:37:57.854Z,23.66
2019-05-12T16:40:27.454Z,23.64
2019-05-12T16:42:59.894Z,23.61
2019-05-12T16:45:28.311Z,23.60
2019-05-12T16:47:59.345Z,23.59
2019-05-12T16:50:29.195Z,23.58
2019-05-12T16:52:58.699Z,23.65
2019-05-12T16:55:28.312Z,23.64
2019-05-12T16:57:57.821Z,23.61
2019-05-12T17:00:30.514Z,23.60
2019-05-12T17:02:58.820Z,23.58
2019-05-12T17:05:28.417Z,23.57
2019-05-12T17:07:57.957Z,23.54
2019-05-12T17:10:27.535Z,23.53
2019-05-12T17:12:57.069Z,23.51
2019-05-12T17:15:26.689Z,23.50
2019-05-12T17:18:01.342Z,23.47
2019-05-12T17:20:27.560Z,23.48
2019-05-12T17:23:00.033Z,23.46
2019-05-12T17:25:29.482Z,23.45
2019-05-12T17:28:03.817Z,23.44
2019-05-12T17:30:30.335Z,23.43
2019-05-12T17:33:02.569Z,23.43
2019-05-12T17:35:32.429Z,23.41
2019-05-12T17:38:04.359Z,23.41
2019-05-12T17:40:33.988Z,23.40
2019-05-12T17:43:11.841Z,23.39
2019-05-12T17:45:35.152Z,23.38
2019-05-12T17:48:07.690Z,23.38
2019-05-12T17:50:40.593Z,23.37
2019-05-12T17:53:07.383Z,23.36
2019-05-12T17:55:42.601Z,23.36
2019-05-12T17:58:08.463Z,23.34
2019-05-12T18:00:41.358Z,23.34
2019-05-12T18:03:18.469Z,23.33
2019-05-12T18:05:42.419Z,23.33
2019-05-12T18:08:14.222Z,23.32
2019-05-12T18:10:43.755Z,23.30
2019-05-12T18:13:15.012Z,23.30
2019-05-12T18:15:44.690Z,23.29
2019-05-12T18:18:17.257Z,23.28
2019-05-12T18:20:45.462Z,23.27
2019-05-12T18:23:19.733Z,23.26
2019-05-12T18:25:46.342Z,23.26
2019-05-12T18:28:15.967Z,23.25
2019-05-12T18:30:45.463Z,23.23
2019-05-12T18:33:29.158Z,23.23
2019-05-12T18:35:46.342Z,23.21
2019-05-12T18:38:22.789Z,23.19
2019-05-12T18:40:47.160Z,23.18
2019-05-12T18:43:16.852Z,23.16
2019-05-12T18:45:48.648Z,23.16
2019-05-12T18:48:22.032Z,23.13
2019-05-12T18:50:48.963Z,23.13
2019-05-12T18:53:27.535Z,23.12
2019-05-12T18:55:49.948Z,23.10
2019-05-12T18:58:21.686Z,23.10
2019-05-12T19:00:50.965Z,23.09
2019-05-12T19:03:20.797Z,23.08
2019-05-12T19:05:50.617Z,23.07
2019-05-12T19:08:20.620Z,23.06
2019-05-12T19:10:51.893Z,23.06
2019-05-12T19:13:21.819Z,23.05
2019-05-12T19:15:52.787Z,23.07
2019-05-12T19:18:24.332Z,23.05
2019-05-12T19:20:54.475Z,23.03
2019-05-12T19:23:26.965Z,23.04
2019-05-12T19:25:55.259Z,23.04
2019-05-12T19:28:24.811Z,23.03
2019-05-12T19:30:54.965Z,23.03
2019-05-12T19:33:26.098Z,23.02
2019-05-12T19:36:04.383Z,23.03
2019-05-12T19:38:26.948Z,23.02
2019-05-12T19:41:00.698Z,23.01
2019-05-12T19:43:27.837Z,23.01
2019-05-12T19:46:03.177Z,23.01
2019-05-12T19:48:28.609Z,23.00
2019-05-12T19:50:58.174Z,23.01
2019-05-12T19:53:27.735Z,23.02
2019-05-12T19:55:57.407Z,23.06
2019-05-12T19:58:26.968Z,23.12
2019-05-12T20:00:56.594Z,23.19
2019-05-12T20:03:26.138Z,23.27
2019-05-12T20:05:55.687Z,23.37
2019-05-12T20:08:25.267Z,23.43
2019-05-12T20:10:54.845Z,23.49
2019-05-12T20:13:29.560Z,23.55
2019-05-12T20:15:55.670Z,23.62
2019-05-12T20:18:25.173Z,23.66
2019-05-12T20:20:55.077Z,23.70
2019-05-12T20:23:24.756Z,23.74
2019-05-12T20:25:54.409Z,23.78
2019-05-12T20:28:24.425Z,23.79
2019-05-12T20:31:00.946Z,23.81
2019-05-12T20:33:25.339Z,23.82
2019-05-12T20:35:54.900Z,23.84
2019-05-12T20:38:33.732Z,23.83
2019-05-12T20:40:55.875Z,23.81
2019-05-12T20:43:32.369Z,23.78
2019-05-12T20:45:56.738Z,23.75
2019-05-12T20:48:31.002Z,23.71
2019-05-12T20:50:57.488Z,23.69
2019-05-12T20:53:31.905Z,23.66
2019-05-12T20:55:58.344Z,23.65
2019-05-12T20:58:34.173Z,23.60
2019-05-12T21:01:01.943Z,23.57
2019-05-12T21:03:30.557Z,23.54
2019-05-12T21:06:01.617Z,23.51
2019-05-12T21:08:33.778Z,23.49
2019-05-12T21:11:02.694Z,23.46
2019-05-12T21:13:34.479Z,23.44
2019-05-12T21:16:16.362Z,23.42
2019-05-12T21:18:47.851Z,23.39
2019-05-12T21:21:11.334Z,23.37
2019-05-12T21:23:45.681Z,23.37
2019-05-12T21:26:12.318Z,23.34
2019-05-12T21:28:46.139Z,23.34
2019-05-12T21:31:14.191Z,23.32
2019-05-12T21:33:43.835Z,23.31
2019-05-12T21:36:15.484Z,23.28
2019-05-12T21:38:44.726Z,23.27
2019-05-12T21:41:15.639Z,23.26
2019-05-12T21:43:45.297Z,23.25
2019-05-12T21:46:16.127Z,23.25
2019-05-12T21:48:45.635Z,23.25
2019-05-12T21:51:19.816Z,23.24
2019-05-12T21:53:50.509Z,23.23
2019-05-12T21:56:18.960Z,23.24
2019-05-12T21:58:53.856Z,23.24
2019-05-12T22:01:20.390Z,23.23
2019-05-12T22:03:57.871Z,23.23
2019-05-12T22:06:24.711Z,23.23
2019-05-12T22:09:01.229Z,23.24
2019-05-12T22:11:26.586Z,23.23
2019-05-12T22:14:00.230Z,23.25
2019-05-12T22:16:29.665Z,23.25
2019-05-12T22:18:59.593Z,23.24
2019-05-12T22:21:29.214Z,23.25
2019-05-12T22:23:58.756Z,23.25
2019-05-12T22:26:30.575Z,23.26
2019-05-12T22:28:59.628Z,23.25
2019-05-12T22:31:29.060Z,23.26
2019-05-12T22:33:58.547Z,23.27
2019-05-12T22:36:30.080Z,23.27
2019-05-12T22:39:00.937Z,23.28
2019-05-12T22:41:35.803Z,23.28
2019-05-12T22:44:01.708Z,23.28
2019-05-12T22:46:33.191Z,23.29
2019-05-12T22:49:04.172Z,23.29
2019-05-12T22:51:33.935Z,23.30
2019-05-12T22:54:07.952Z,23.30
2019-05-12T22:56:34.704Z,23.30
2019-05-12T22:59:04.643Z,23.31
2019-05-12T23:01:41.186Z,23.32
2019-05-12T23:04:05.410Z,23.34
2019-05-12T23:06:42.141Z,23.33
2019-05-12T23:09:07.787Z,23.34
2019-05-12T23:11:37.922Z,23.34
2019-05-12T23:14:12.675Z,23.35
2019-05-12T23:16:38.694Z,23.35
2019-05-12T23:19:11.941Z,23.37
2019-05-12T23:21:39.548Z,23.39
2019-05-12T23:24:09.130Z,23.39
2019-05-12T23:26:41.977Z,23.40
2019-05-12T23:29:09.868Z,23.42
2019-05-12T23:31:39.360Z,23.43
2019-05-12T23:34:12.400Z,23.44
2019-05-12T23:36:40.121Z,23.45
2019-05-12T23:39:09.708Z,23.46
2019-05-12T23:41:39.161Z,23.45
2019-05-12T23:44:08.584Z,23.47
2019-05-12T23:46:38.159Z,23.46
2019-05-12T23:49:07.629Z,23.46
2019-05-12T23:51:37.177Z,23.46
2019-05-12T23:54:06.621Z,23.46
2019-05-12T23:56:36.118Z,23.46
2019-05-12T23:59:05.567Z,23.45
