createdAt,value
2018-08-16T00:00:58.105Z,64.20
2018-08-16T00:03:30.644Z,64.60
2018-08-16T00:06:02.304Z,64.60
2018-08-16T00:08:34.303Z,64.80
2018-08-16T00:11:06.503Z,64.80
2018-08-16T00:13:38.186Z,64.80
2018-08-16T00:16:10.623Z,64.70
2018-08-16T00:18:42.604Z,64.70
2018-08-16T00:21:14.863Z,64.70
2018-08-16T00:23:46.864Z,64.70
2018-08-16T00:26:19.103Z,65.00
2018-08-16T00:28:51.184Z,65.20
2018-08-16T00:31:23.108Z,65.30
2018-08-16T00:33:55.087Z,65.40
2018-08-16T00:36:27.024Z,65.60
2018-08-16T00:38:59.564Z,65.80
2018-08-16T00:41:31.804Z,65.80
2018-08-16T00:44:03.444Z,65.70
2018-08-16T00:46:35.766Z,65.70
2018-08-16T00:49:07.366Z,65.50
2018-08-16T00:51:38.104Z,65.40
2018-08-16T00:54:09.947Z,65.30
2018-08-16T00:56:42.683Z,65.60
2018-08-16T00:59:14.163Z,65.10
2018-08-16T01:01:46.544Z,65.10
2018-08-16T01:04:18.384Z,64.80
2018-08-16T01:06:50.763Z,65.20
2018-08-16T01:09:23.563Z,65.10
2018-08-16T01:11:55.164Z,65.30
2018-08-16T01:14:27.424Z,65.50
2018-08-16T01:16:59.944Z,65.80
2018-08-16T01:19:31.684Z,65.70
2018-08-16T01:22:04.424Z,65.40
2018-08-16T01:24:36.384Z,65.70
2018-08-16T01:27:08.304Z,65.60
2018-08-16T01:29:40.726Z,65.50
2018-08-16T01:32:12.983Z,65.50
2018-08-16T01:34:44.763Z,65.90
2018-08-16T01:37:16.824Z,66.00
2018-08-16T01:39:48.963Z,66.00
2018-08-16T01:42:21.124Z,66.00
2018-08-16T01:44:52.964Z,66.10
2018-08-16T01:47:24.843Z,66.30
2018-08-16T01:49:56.623Z,66.60
2018-08-16T01:52:28.683Z,66.70
2018-08-16T01:55:00.310Z,66.60
2018-08-16T01:57:32.328Z,66.70
2018-08-16T02:00:04.303Z,66.90
2018-08-16T02:02:36.623Z,66.90
2018-08-16T02:05:10.615Z,66.70
2018-08-16T02:07:43.624Z,66.80
2018-08-16T02:10:17.303Z,66.90
2018-08-16T02:12:50.085Z,67.20
2018-08-16T02:15:22.324Z,67.30
2018-08-16T02:17:54.563Z,67.40
2018-08-16T02:20:27.344Z,67.70
2018-08-16T02:22:59.883Z,67.80
2018-08-16T02:25:31.684Z,67.80
2018-08-16T02:28:03.704Z,67.90
2018-08-16T02:30:35.564Z,68.00
2018-08-16T02:33:07.991Z,68.80
2018-08-16T02:35:41.224Z,68.30
2018-08-16T02:38:13.504Z,68.40
2018-08-16T02:40:45.544Z,68.40
2018-08-16T02:43:17.145Z,68.80
2018-08-16T02:45:49.183Z,68.90
2018-08-16T02:48:20.707Z,69.20
2018-08-16T02:50:52.741Z,69.20
2018-08-16T02:53:25.084Z,69.20
2018-08-16T02:55:56.486Z,69.20
2018-08-16T02:58:28.463Z,68.80
2018-08-16T03:01:00.323Z,68.60
2018-08-16T03:03:32.603Z,68.60
2018-08-16T03:06:04.417Z,68.60
2018-08-16T03:08:36.304Z,68.60
2018-08-16T03:11:09.286Z,68.50
2018-08-16T03:13:40.904Z,68.60
2018-08-16T03:16:13.523Z,68.60
2018-08-16T03:18:45.744Z,68.70
2018-08-16T03:21:18.363Z,68.90
2018-08-16T03:23:50.943Z,69.00
2018-08-16T03:26:23.403Z,69.30
2018-08-16T03:28:55.286Z,69.20
2018-08-16T03:31:27.643Z,69.30
2018-08-16T03:33:59.764Z,69.70
2018-08-16T03:36:31.930Z,70.00
2018-08-16T03:39:04.563Z,70.50
2018-08-16T03:41:36.423Z,70.70
2018-08-16T03:44:09.125Z,70.90
2018-08-16T03:46:40.603Z,70.90
2018-08-16T03:49:12.803Z,70.70
2018-08-16T03:51:45.163Z,70.90
2018-08-16T03:54:17.263Z,70.80
2018-08-16T03:56:49.043Z,71.00
2018-08-16T03:59:20.403Z,71.30
2018-08-16T04:01:53.084Z,71.30
2018-08-16T04:04:25.571Z,71.20
2018-08-16T04:06:57.103Z,71.30
2018-08-16T04:09:29.343Z,70.70
2018-08-16T04:12:01.204Z,70.20
2018-08-16T04:14:33.803Z,70.20
2018-08-16T04:17:06.545Z,70.30
2018-08-16T04:19:37.444Z,70.10
2018-08-16T04:22:09.923Z,70.30
2018-08-16T04:24:41.663Z,70.40
2018-08-16T04:27:14.923Z,70.40
2018-08-16T04:29:47.664Z,70.40
2018-08-16T04:32:19.683Z,70.60
2018-08-16T04:34:51.883Z,70.40
2018-08-16T04:37:23.903Z,70.70
2018-08-16T04:39:55.763Z,70.90
2018-08-16T04:42:27.983Z,70.90
2018-08-16T04:44:59.887Z,71.00
2018-08-16T04:47:31.223Z,70.60
2018-08-16T04:50:03.383Z,70.40
2018-08-16T04:52:36.204Z,70.50
2018-08-16T04:55:08.943Z,70.40
2018-08-16T04:57:40.649Z,70.70
2018-08-16T05:00:14.404Z,71.00
2018-08-16T05:02:46.825Z,70.60
2018-08-16T05:05:18.403Z,70.90
2018-08-16T05:07:50.783Z,70.90
2018-08-16T05:10:23.125Z,70.80
2018-08-16T05:12:54.543Z,70.60
2018-08-16T05:15:26.463Z,70.70
2018-08-16T05:17:58.283Z,70.80
2018-08-16T05:20:30.467Z,70.90
2018-08-16T05:23:02.803Z,70.70
2018-08-16T05:25:35.143Z,70.90
2018-08-16T05:28:06.966Z,70.90
2018-08-16T05:30:39.383Z,70.90
2018-08-16T05:33:11.163Z,71.50
2018-08-16T05:35:43.483Z,71.30
2018-08-16T05:38:15.983Z,71.40
2018-08-16T05:40:47.623Z,71.60
2018-08-16T05:43:20.525Z,71.80
2018-08-16T05:45:52.283Z,72.30
2018-08-16T05:48:24.483Z,72.80
2018-08-16T05:50:56.683Z,73.10
2018-08-16T05:53:28.442Z,73.30
2018-08-16T05:56:01.003Z,73.50
2018-08-16T05:58:33.603Z,74.00
2018-08-16T06:01:05.743Z,73.50
2018-08-16T06:03:36.983Z,73.30
2018-08-16T06:06:09.063Z,72.60
2018-08-16T06:08:41.763Z,72.10
2018-08-16T06:11:14.104Z,72.20
2018-08-16T06:13:46.163Z,71.90
2018-08-16T06:16:19.583Z,71.50
2018-08-16T06:18:51.903Z,70.90
2018-08-16T06:21:25.503Z,70.90
2018-08-16T06:23:57.399Z,70.60
2018-08-16T06:26:29.603Z,69.80
2018-08-16T06:29:00.963Z,69.50
2018-08-16T06:31:32.918Z,69.40
2018-08-16T06:34:04.944Z,69.10
2018-08-16T06:36:37.762Z,68.50
2018-08-16T06:39:12.543Z,68.60
2018-08-16T06:41:44.863Z,68.30
2018-08-16T06:44:16.263Z,67.90
2018-08-16T06:46:48.344Z,68.20
2018-08-16T06:49:20.204Z,67.90
2018-08-16T06:51:52.123Z,67.90
2018-08-16T06:54:23.829Z,67.20
2018-08-16T06:56:55.669Z,66.50
2018-08-16T06:59:27.226Z,66.10
2018-08-16T07:01:59.924Z,66.30
2018-08-16T07:04:32.084Z,65.40
2018-08-16T07:07:03.545Z,65.50
2018-08-16T07:09:35.043Z,64.60
2018-08-16T07:12:07.033Z,64.10
2018-08-16T07:14:39.043Z,63.40
2018-08-16T07:17:10.611Z,63.30
2018-08-16T07:19:42.105Z,63.90
2018-08-16T07:22:13.944Z,63.60
2018-08-16T07:24:46.421Z,63.60
2018-08-16T07:27:18.364Z,62.60
2018-08-16T07:29:50.811Z,61.90
2018-08-16T07:32:22.465Z,61.30
2018-08-16T07:34:55.543Z,61.10
2018-08-16T07:37:27.904Z,60.60
2018-08-16T07:40:00.164Z,59.40
2018-08-16T07:42:32.527Z,58.00
2018-08-16T07:45:04.044Z,58.40
2018-08-16T07:47:36.511Z,59.10
2018-08-16T07:50:11.243Z,58.40
2018-08-16T07:52:43.844Z,58.10
2018-08-16T07:55:16.204Z,57.30
2018-08-16T07:57:48.024Z,57.40
2018-08-16T08:00:20.930Z,57.80
2018-08-16T08:02:54.225Z,57.90
2018-08-16T08:05:25.504Z,57.90
2018-08-16T08:07:58.324Z,57.10
2018-08-16T08:10:30.631Z,56.90
2018-08-16T08:13:03.739Z,56.40
2018-08-16T08:15:36.015Z,55.10
2018-08-16T08:18:07.859Z,54.80
2018-08-16T08:20:40.004Z,54.40
2018-08-16T08:23:11.484Z,56.00
2018-08-16T08:25:42.784Z,55.50
2018-08-16T08:28:15.106Z,55.00
2018-08-16T08:30:47.385Z,54.60
2018-08-16T08:33:20.264Z,53.50
2018-08-16T08:38:04.464Z,53.80
2018-08-16T08:40:35.865Z,52.90
2018-08-16T08:43:08.532Z,52.50
2018-08-16T08:45:40.013Z,53.10
2018-08-16T08:48:12.804Z,53.60
2018-08-16T08:50:45.004Z,54.10
2018-08-16T08:53:27.047Z,53.80
2018-08-16T08:56:08.624Z,54.50
2018-08-16T08:58:48.844Z,55.30
2018-08-16T09:01:20.804Z,54.80
2018-08-16T09:03:54.024Z,53.70
2018-08-16T09:06:26.366Z,53.60
2018-08-16T09:08:58.753Z,54.20
2018-08-16T09:11:39.924Z,53.00
2018-08-16T09:14:21.465Z,53.50
2018-08-16T09:16:53.345Z,52.60
2018-08-16T09:19:24.344Z,53.30
2018-08-16T09:21:56.304Z,53.70
2018-08-16T09:24:28.825Z,54.40
2018-08-16T09:27:01.566Z,53.20
2018-08-16T09:30:40.928Z,52.90
2018-08-16T09:33:23.025Z,54.60
2018-08-16T09:35:55.389Z,57.20
2018-08-16T09:38:27.624Z,58.10
2018-08-16T09:40:59.964Z,57.60
2018-08-16T09:43:32.984Z,57.60
2018-08-16T09:46:14.304Z,57.00
2018-08-16T09:48:47.204Z,56.90
2018-08-16T09:51:19.352Z,57.00
2018-08-16T09:53:51.885Z,56.30
2018-08-16T09:56:24.125Z,57.10
2018-08-16T09:58:56.485Z,56.70
2018-08-16T10:01:28.086Z,56.90
2018-08-16T10:03:59.784Z,55.00
2018-08-16T10:06:32.964Z,56.10
2018-08-16T10:09:06.252Z,56.60
2018-08-16T10:11:37.405Z,55.40
2018-08-16T10:14:10.185Z,55.40
2018-08-16T10:16:42.267Z,55.80
2018-08-16T10:19:14.326Z,55.70
2018-08-16T10:21:46.904Z,55.40
2018-08-16T10:24:19.126Z,54.90
2018-08-16T10:26:51.079Z,54.90
2018-08-16T10:29:23.585Z,55.40
2018-08-16T10:31:55.365Z,55.50
2018-08-16T10:34:27.665Z,55.20
2018-08-16T10:37:00.547Z,55.20
2018-08-16T10:39:32.305Z,54.70
2018-08-16T10:42:04.684Z,54.60
2018-08-16T10:44:36.756Z,55.10
2018-08-16T10:47:08.665Z,54.10
2018-08-16T10:49:40.544Z,55.10
2018-08-16T10:52:12.864Z,54.10
2018-08-16T10:54:45.304Z,53.40
2018-08-16T10:57:18.724Z,53.00
2018-08-16T10:59:50.405Z,53.00
2018-08-16T11:02:21.904Z,53.20
2018-08-16T11:04:54.244Z,53.00
2018-08-16T11:07:26.113Z,52.80
2018-08-16T11:09:59.740Z,51.80
2018-08-16T11:12:31.684Z,52.40
2018-08-16T11:15:04.204Z,52.60
2018-08-16T11:17:37.911Z,51.90
2018-08-16T11:20:11.746Z,51.70
2018-08-16T11:22:45.485Z,53.80
2018-08-16T11:25:16.724Z,52.70
2018-08-16T11:27:50.584Z,52.10
2018-08-16T11:30:23.086Z,51.80
2018-08-16T11:32:54.352Z,52.00
2018-08-16T11:35:26.145Z,50.70
2018-08-16T11:38:00.134Z,50.60
2018-08-16T11:40:33.454Z,51.70
2018-08-16T11:43:08.937Z,50.50
2018-08-16T11:45:41.506Z,49.80
2018-08-16T11:48:14.313Z,49.70
2018-08-16T11:50:47.025Z,49.00
2018-08-16T11:53:19.585Z,48.40
2018-08-16T11:55:51.844Z,47.50
2018-08-16T11:58:25.305Z,48.00
2018-08-16T12:00:56.534Z,48.30
2018-08-16T12:03:28.925Z,48.20
2018-08-16T12:06:02.147Z,47.50
2018-08-16T12:08:38.203Z,47.60
2018-08-16T12:11:11.907Z,47.50
2018-08-16T12:13:47.773Z,47.40
2018-08-16T12:16:24.011Z,47.70
2018-08-16T12:18:55.504Z,47.80
2018-08-16T12:21:27.426Z,47.10
2018-08-16T12:23:59.266Z,45.70
2018-08-16T12:26:31.128Z,45.50
2018-08-16T12:29:03.975Z,45.10
2018-08-16T12:31:36.054Z,46.10
2018-08-16T12:34:07.986Z,47.10
2018-08-16T12:36:39.826Z,47.20
2018-08-16T12:39:12.485Z,46.90
2018-08-16T12:41:44.704Z,47.10
2018-08-16T12:44:16.805Z,47.00
2018-08-16T12:46:48.767Z,46.00
2018-08-16T12:49:20.745Z,45.90
2018-08-16T12:51:53.145Z,45.60
2018-08-16T12:54:24.665Z,45.40
2018-08-16T12:56:57.224Z,44.50
2018-08-16T12:59:29.424Z,43.80
2018-08-16T13:02:01.715Z,44.10
2018-08-16T13:04:47.224Z,44.10
2018-08-16T13:07:24.344Z,43.80
2018-08-16T13:09:59.007Z,42.40
2018-08-16T13:15:32.124Z,41.00
2018-08-16T13:18:06.584Z,40.10
2018-08-16T13:20:41.327Z,40.30
2018-08-16T13:23:13.647Z,40.20
2018-08-16T13:25:46.545Z,39.30
2018-08-16T13:28:21.925Z,39.40
2018-08-16T13:30:54.244Z,39.40
2018-08-16T13:33:27.248Z,39.10
2018-08-16T13:36:00.819Z,39.30
2018-08-16T13:38:36.874Z,39.30
2018-08-16T13:41:14.205Z,39.10
2018-08-16T13:43:47.245Z,39.00
2018-08-16T13:46:20.760Z,38.70
2018-08-16T13:48:55.894Z,38.80
2018-08-16T13:51:28.184Z,38.50
2018-08-16T13:54:54.794Z,38.90
2018-08-16T13:57:28.304Z,38.90
2018-08-16T14:00:04.465Z,39.80
2018-08-16T14:02:40.064Z,39.60
2018-08-16T14:05:15.484Z,39.30
2018-08-16T14:07:48.665Z,39.30
2018-08-16T14:10:25.124Z,39.50
2018-08-16T14:13:09.083Z,39.80
2018-08-16T14:15:45.225Z,39.50
2018-08-16T14:18:41.004Z,39.30
2018-08-16T14:21:14.152Z,40.20
2018-08-16T14:23:46.564Z,40.10
2018-08-16T14:26:18.565Z,39.60
2018-08-16T14:28:50.524Z,39.00
2018-08-16T14:31:22.724Z,39.20
2018-08-16T14:33:54.104Z,39.20
2018-08-16T14:36:26.824Z,39.20
2018-08-16T14:38:58.844Z,41.30
2018-08-16T14:41:29.745Z,39.90
2018-08-16T14:44:21.164Z,40.20
2018-08-16T14:47:01.747Z,41.20
2018-08-16T14:49:44.345Z,42.20
2018-08-16T14:52:23.754Z,42.30
2018-08-16T14:55:02.360Z,41.90
2018-08-16T14:57:36.766Z,42.50
2018-08-16T15:00:11.564Z,42.10
2018-08-16T15:02:42.873Z,42.40
2018-08-16T15:05:14.905Z,42.30
2018-08-16T15:07:46.724Z,43.30
2018-08-16T15:10:19.484Z,43.10
2018-08-16T15:12:51.524Z,42.70
2018-08-16T15:15:23.984Z,41.20
2018-08-16T15:17:56.772Z,41.70
2018-08-16T15:20:28.644Z,41.70
2018-08-16T15:23:00.644Z,42.50
2018-08-16T15:25:33.109Z,42.20
2018-08-16T15:28:05.304Z,41.90
2018-08-16T15:30:37.612Z,41.60
2018-08-16T15:33:09.845Z,41.90
2018-08-16T15:35:41.865Z,41.90
2018-08-16T15:38:14.565Z,41.70
2018-08-16T15:40:45.804Z,41.30
2018-08-16T15:43:17.989Z,40.00
2018-08-16T15:45:49.675Z,38.90
2018-08-16T15:48:22.027Z,40.60
2018-08-16T15:50:55.324Z,39.90
2018-08-16T15:53:26.884Z,38.50
2018-08-16T15:55:58.524Z,36.30
2018-08-16T15:58:30.328Z,37.00
2018-08-16T16:01:02.604Z,37.60
2018-08-16T16:03:32.984Z,38.20
2018-08-16T16:06:05.001Z,39.50
2018-08-16T16:08:36.564Z,39.50
2018-08-16T16:11:09.924Z,40.10
2018-08-16T16:13:42.384Z,39.90
2018-08-16T16:16:14.224Z,39.20
2018-08-16T16:18:46.504Z,37.30
2018-08-16T16:21:18.585Z,37.70
2018-08-16T16:23:51.203Z,36.70
2018-08-16T16:26:24.224Z,36.90
2018-08-16T16:28:55.744Z,35.80
2018-08-16T16:31:27.349Z,36.70
2018-08-16T16:33:59.244Z,37.20
2018-08-16T16:36:31.509Z,36.80
2018-08-16T16:39:03.544Z,37.00
2018-08-16T16:41:35.924Z,37.20
2018-08-16T16:44:08.684Z,37.30
2018-08-16T16:46:40.565Z,37.80
2018-08-16T16:49:12.905Z,38.20
2018-08-16T16:51:44.764Z,38.40
2018-08-16T16:54:17.484Z,38.60
2018-08-16T16:56:50.244Z,38.20
2018-08-16T16:59:22.104Z,37.90
2018-08-16T17:01:54.824Z,38.20
2018-08-16T17:04:27.504Z,37.90
2018-08-16T17:06:58.723Z,37.80
2018-08-16T17:09:31.663Z,38.30
2018-08-16T17:12:03.044Z,38.60
2018-08-16T17:14:35.344Z,38.60
2018-08-16T17:17:08.365Z,38.70
2018-08-16T17:19:40.283Z,38.50
2018-08-16T17:22:12.964Z,39.10
2018-08-16T17:24:45.165Z,38.90
2018-08-16T17:27:16.484Z,38.80
2018-08-16T17:29:49.125Z,38.70
2018-08-16T17:32:21.104Z,38.90
2018-08-16T17:34:52.964Z,38.70
2018-08-16T17:37:25.204Z,38.40
2018-08-16T17:39:57.305Z,38.40
2018-08-16T17:42:30.145Z,38.30
2018-08-16T17:45:02.077Z,37.60
2018-08-16T17:47:34.171Z,37.80
2018-08-16T17:50:07.205Z,37.60
2018-08-16T17:52:38.564Z,39.10
2018-08-16T17:55:11.246Z,38.10
2018-08-16T17:57:43.184Z,43.40
2018-08-16T18:00:15.225Z,44.50
2018-08-16T18:02:47.104Z,44.70
2018-08-16T18:05:19.264Z,45.30
2018-08-16T18:07:51.044Z,45.40
2018-08-16T18:10:22.184Z,45.70
2018-08-16T18:12:54.124Z,46.10
2018-08-16T18:15:26.284Z,46.00
2018-08-16T18:17:58.764Z,46.10
2018-08-16T18:20:29.664Z,46.10
2018-08-16T18:23:01.530Z,46.20
2018-08-16T18:25:33.265Z,46.10
2018-08-16T18:28:05.186Z,45.90
2018-08-16T18:30:37.172Z,45.90
2018-08-16T18:33:10.006Z,46.00
2018-08-16T18:35:43.164Z,46.10
2018-08-16T18:38:14.705Z,46.20
2018-08-16T18:40:47.525Z,46.20
2018-08-16T18:43:19.428Z,46.00
2018-08-16T18:45:51.485Z,46.00
2018-08-16T18:48:23.485Z,46.10
2018-08-16T18:50:55.605Z,45.90
2018-08-16T18:53:27.976Z,45.90
2018-08-16T18:56:01.225Z,45.80
2018-08-16T18:58:32.584Z,45.80
2018-08-16T19:01:05.224Z,46.00
2018-08-16T19:03:36.925Z,46.00
2018-08-16T19:06:08.624Z,46.10
2018-08-16T19:08:41.264Z,46.10
2018-08-16T19:11:13.424Z,46.10
2018-08-16T19:13:45.244Z,46.10
2018-08-16T19:16:17.964Z,46.20
2018-08-16T19:18:49.884Z,46.20
2018-08-16T19:21:21.305Z,46.00
2018-08-16T19:23:53.724Z,45.90
2018-08-16T19:26:25.984Z,45.80
2018-08-16T19:28:57.824Z,45.70
2018-08-16T19:31:29.704Z,45.80
2018-08-16T19:34:01.205Z,45.80
2018-08-16T19:36:33.805Z,45.80
2018-08-16T19:39:06.245Z,45.80
2018-08-16T19:41:38.724Z,45.70
2018-08-16T19:44:11.244Z,45.50
2018-08-16T19:46:43.007Z,45.40
2018-08-16T19:49:14.905Z,45.30
2018-08-16T19:51:46.724Z,45.30
2018-08-16T19:54:19.044Z,45.10
2018-08-16T19:56:51.264Z,45.10
2018-08-16T19:59:23.424Z,45.70
2018-08-16T20:01:55.186Z,45.70
2018-08-16T20:04:26.765Z,46.20
2018-08-16T20:06:58.804Z,46.20
2018-08-16T20:09:30.524Z,46.60
2018-08-16T20:12:02.563Z,46.50
2018-08-16T20:14:34.623Z,47.20
2018-08-16T20:17:07.224Z,46.70
2018-08-16T20:19:39.673Z,46.90
2018-08-16T20:22:16.183Z,47.40
2018-08-16T20:24:48.803Z,47.70
2018-08-16T20:27:20.704Z,48.20
2018-08-16T20:29:52.604Z,48.10
2018-08-16T20:32:25.143Z,47.30
2018-08-16T20:34:55.903Z,47.60
2018-08-16T20:37:28.784Z,47.70
2018-08-16T20:40:00.544Z,47.80
2018-08-16T20:42:32.743Z,48.10
2018-08-16T20:45:05.643Z,48.00
2018-08-16T20:47:37.823Z,48.20
2018-08-16T20:50:09.824Z,48.70
2018-08-16T20:52:43.064Z,49.40
2018-08-16T20:55:14.486Z,50.00
2018-08-16T20:57:47.344Z,50.70
2018-08-16T21:00:19.644Z,51.00
2018-08-16T21:02:50.887Z,51.40
2018-08-16T21:05:23.464Z,51.60
2018-08-16T21:07:55.704Z,52.10
2018-08-16T21:10:28.464Z,52.60
2018-08-16T21:13:00.904Z,52.30
2018-08-16T21:15:32.684Z,52.40
2018-08-16T21:18:04.965Z,52.40
2018-08-16T21:20:37.104Z,52.20
2018-08-16T21:23:09.604Z,52.30
2018-08-16T21:25:42.283Z,52.10
2018-08-16T21:28:13.804Z,52.20
2018-08-16T21:30:46.563Z,52.00
2018-08-16T21:33:19.104Z,52.10
2018-08-16T21:35:50.923Z,52.10
2018-08-16T21:38:22.925Z,52.50
2018-08-16T21:40:54.724Z,53.00
2018-08-16T21:43:26.564Z,53.30
2018-08-16T21:45:58.363Z,52.70
2018-08-16T21:48:30.904Z,52.50
2018-08-16T21:51:03.427Z,52.20
2018-08-16T21:53:34.364Z,52.40
2018-08-16T21:56:06.884Z,52.50
2018-08-16T21:58:38.244Z,53.10
2018-08-16T22:01:11.066Z,53.40
2018-08-16T22:03:43.703Z,53.40
2018-08-16T22:06:24.003Z,53.60
2018-08-16T22:08:56.622Z,53.70
2018-08-16T22:11:28.362Z,54.10
2018-08-16T22:14:00.042Z,54.30
2018-08-16T22:16:32.362Z,54.50
2018-08-16T22:19:04.303Z,54.50
2018-08-16T22:21:35.732Z,54.20
2018-08-16T22:24:07.362Z,54.30
2018-08-16T22:26:39.245Z,54.20
2018-08-16T22:29:10.623Z,54.40
2018-08-16T22:31:43.129Z,54.60
2018-08-16T22:34:15.282Z,54.80
2018-08-16T22:36:48.143Z,54.70
2018-08-16T22:39:20.346Z,54.90
2018-08-16T22:41:52.044Z,55.40
2018-08-16T22:44:24.072Z,55.30
2018-08-16T22:46:56.183Z,55.20
2018-08-16T22:49:28.383Z,55.40
2018-08-16T22:52:00.184Z,55.40
2018-08-16T22:54:32.164Z,55.30
2018-08-16T22:57:04.242Z,55.70
2018-08-16T22:59:36.789Z,55.50
2018-08-16T23:02:09.623Z,55.50
2018-08-16T23:04:41.582Z,55.70
2018-08-16T23:07:13.445Z,56.00
2018-08-16T23:09:46.143Z,56.20
2018-08-16T23:12:18.046Z,56.60
2018-08-16T23:14:50.043Z,56.60
2018-08-16T23:17:22.044Z,56.50
2018-08-16T23:19:53.762Z,56.70
2018-08-16T23:22:25.143Z,56.80
2018-08-16T23:24:57.362Z,56.80
2018-08-16T23:27:28.662Z,56.40
2018-08-16T23:30:01.203Z,57.10
2018-08-16T23:32:32.362Z,57.10
2018-08-16T23:35:04.369Z,57.10
2018-08-16T23:37:36.662Z,57.30
2018-08-16T23:40:09.642Z,57.40
2018-08-16T23:42:41.843Z,57.30
2018-08-16T23:45:14.303Z,57.20
2018-08-16T23:47:51.003Z,57.20
2018-08-16T23:50:23.182Z,57.30
2018-08-16T23:52:55.682Z,57.20
2018-08-16T23:55:26.882Z,57.20
2018-08-16T23:57:59.242Z,56.80
