createdAt,value
2022-12-18T00:02:07.366Z,21.40
2022-12-18T00:06:10.169Z,37.92
2022-12-18T00:10:15.284Z,23.10
2022-12-18T00:14:18.077Z,59.97
2022-12-18T00:18:20.844Z,32.60
2022-12-18T00:22:23.357Z,34.17
2022-12-18T00:26:37.137Z,27.27
2022-12-18T00:30:40.954Z,21.35
2022-12-18T00:34:44.060Z,21.25
2022-12-18T00:38:47.520Z,21.08
2022-12-18T00:42:59.260Z,22.27
2022-12-18T00:47:01.572Z,17.30
2022-12-18T00:51:04.244Z,16.95
2022-12-18T00:55:07.042Z,19.40
2022-12-18T00:59:09.945Z,17.52
2022-12-18T01:03:15.484Z,16.60
2022-12-18T01:11:22.569Z,15.60
2022-12-18T01:15:24.925Z,13.18
2022-12-18T01:19:27.305Z,14.65
2022-12-18T01:23:30.426Z,10.70
2022-12-18T01:27:34.738Z,8.07
2022-12-18T01:31:39.498Z,15.32
2022-12-18T01:35:43.742Z,10.43
2022-12-18T01:39:45.920Z,9.40
2022-12-18T01:43:59.310Z,10.02
2022-12-18T01:48:08.696Z,8.10
2022-12-18T01:52:10.863Z,7.63
2022-12-18T01:56:23.161Z,10.50
2022-12-18T02:00:29.065Z,8.15
2022-12-18T02:04:32.193Z,10.63
2022-12-18T02:08:47.510Z,11.80
2022-12-18T02:12:58.093Z,11.07
2022-12-18T02:17:48.397Z,10.18
2022-12-18T02:22:19.513Z,9.82
2022-12-18T02:26:35.805Z,11.02
2022-12-18T02:30:40.215Z,8.27
2022-12-18T02:34:47.324Z,9.95
2022-12-18T02:38:54.617Z,9.15
2022-12-18T02:43:13.811Z,9.82
2022-12-18T02:47:20.651Z,6.05
2022-12-18T02:51:35.344Z,10.45
2022-12-18T02:55:37.723Z,9.48
2022-12-18T02:59:57.204Z,9.77
2022-12-18T03:04:09.103Z,9.35
2022-12-18T03:08:32.698Z,9.95
2022-12-18T03:12:52.849Z,11.23
2022-12-18T03:17:02.048Z,12.02
2022-12-18T03:21:07.851Z,11.88
2022-12-18T03:25:15.309Z,7.68
2022-12-18T03:29:23.955Z,10.57
2022-12-18T03:33:39.479Z,8.48
2022-12-18T03:37:42.123Z,6.63
2022-12-18T03:41:46.613Z,9.32
2022-12-18T03:46:28.695Z,7.35
2022-12-18T03:50:43.104Z,5.57
2022-12-18T03:54:47.430Z,6.30
2022-12-18T03:58:54.475Z,7.43
2022-12-18T04:03:02.976Z,5.60
2022-12-18T04:07:12.117Z,9.75
2022-12-18T04:11:14.785Z,9.75
2022-12-18T04:15:17.342Z,9.13
2022-12-18T04:19:19.950Z,3.30
2022-12-18T04:23:25.236Z,6.80
2022-12-18T04:27:29.607Z,8.77
2022-12-18T04:31:35.113Z,7.93
2022-12-18T04:35:38.706Z,7.60
2022-12-18T04:39:40.853Z,8.82
2022-12-18T04:43:50.182Z,6.50
2022-12-18T04:47:52.285Z,8.07
2022-12-18T04:51:55.253Z,8.52
2022-12-18T04:56:13.758Z,9.77
2022-12-18T05:00:17.848Z,7.38
2022-12-18T05:04:20.300Z,10.35
2022-12-18T05:08:23.065Z,9.25
2022-12-18T05:12:25.516Z,6.15
2022-12-18T05:16:27.781Z,14.15
2022-12-18T05:20:30.039Z,6.60
2022-12-18T05:24:32.142Z,8.02
2022-12-18T05:28:36.435Z,6.22
2022-12-18T05:32:39.275Z,8.73
2022-12-18T05:36:41.526Z,7.38
2022-12-18T05:40:44.712Z,8.80
2022-12-18T05:44:46.911Z,7.70
2022-12-18T05:48:51.350Z,6.25
2022-12-18T05:52:53.505Z,5.18
2022-12-18T05:56:55.778Z,4.30
2022-12-18T06:00:58.333Z,5.30
2022-12-18T06:05:00.384Z,5.35
2022-12-18T06:09:02.510Z,4.80
2022-12-18T06:13:05.351Z,7.10
2022-12-18T06:17:07.760Z,4.47
2022-12-18T06:21:10.095Z,4.47
2022-12-18T06:25:12.976Z,5.90
2022-12-18T06:29:16.047Z,7.32
2022-12-18T06:33:18.203Z,9.68
2022-12-18T06:37:20.728Z,5.63
2022-12-18T06:41:23.272Z,4.20
2022-12-18T06:45:25.558Z,5.40
2022-12-18T06:49:30.560Z,4.50
2022-12-18T06:53:33.454Z,6.25
2022-12-18T06:57:35.601Z,6.88
2022-12-18T07:01:39.540Z,14.25
2022-12-18T07:05:42.923Z,9.05
2022-12-18T07:09:44.973Z,9.43
2022-12-18T07:13:47.730Z,10.00
2022-12-18T07:17:49.834Z,7.72
2022-12-18T07:21:52.641Z,7.22
2022-12-18T07:25:54.822Z,9.68
2022-12-18T07:29:57.073Z,8.82
2022-12-18T07:34:26.167Z,10.20
2022-12-18T07:38:29.532Z,5.65
2022-12-18T07:42:32.057Z,5.85
2022-12-18T07:46:34.139Z,7.07
2022-12-18T07:50:36.379Z,7.80
2022-12-18T07:54:39.661Z,6.07
2022-12-18T07:58:41.987Z,8.95
2022-12-18T08:02:44.307Z,7.40
2022-12-18T08:06:48.170Z,4.57
2022-12-18T08:10:50.685Z,6.72
2022-12-18T08:14:52.977Z,7.07
2022-12-18T08:18:55.734Z,7.93
2022-12-18T08:22:59.137Z,5.28
2022-12-18T08:31:24.609Z,46.08
2022-12-18T08:35:29.526Z,15.23
2022-12-18T08:39:33.857Z,11.43
2022-12-18T08:43:54.872Z,8.88
2022-12-18T08:47:57.167Z,6.25
2022-12-18T08:51:59.344Z,7.50
2022-12-18T08:56:01.499Z,5.22
2022-12-18T09:00:05.217Z,11.27
2022-12-18T09:04:07.961Z,6.57
2022-12-18T09:08:10.557Z,7.13
2022-12-18T09:12:12.796Z,5.50
2022-12-18T09:16:15.546Z,6.03
2022-12-18T09:20:18.015Z,4.18
2022-12-18T09:24:20.664Z,3.47
2022-12-18T09:28:22.747Z,33.28
2022-12-18T09:32:25.051Z,4.55
2022-12-18T09:36:27.817Z,5.93
2022-12-18T09:40:36.202Z,3.40
2022-12-18T09:44:45.639Z,2.45
2022-12-18T09:48:52.347Z,2.30
2022-12-18T09:52:57.865Z,4.80
2022-12-18T09:57:00.100Z,2.08
2022-12-18T10:01:11.893Z,2.22
2022-12-18T10:05:31.584Z,3.30
2022-12-18T10:09:38.085Z,2.30
2022-12-18T10:14:29.251Z,2.97
2022-12-18T10:19:19.442Z,4.45
2022-12-18T10:23:48.327Z,2.45
2022-12-18T10:27:56.532Z,3.78
2022-12-18T10:31:58.698Z,2.10
2022-12-18T10:36:01.341Z,5.30
2022-12-18T10:40:18.205Z,2.60
2022-12-18T10:44:25.448Z,3.40
2022-12-18T10:48:36.210Z,2.63
2022-12-18T10:52:45.088Z,3.28
2022-12-18T10:56:50.029Z,5.28
2022-12-18T11:01:13.544Z,1.48
2022-12-18T11:05:38.085Z,3.08
2022-12-18T11:09:41.498Z,3.95
2022-12-18T11:14:01.937Z,3.22
2022-12-18T11:23:24.686Z,1.92
2022-12-18T11:27:29.429Z,4.53
2022-12-18T11:31:34.540Z,4.55
2022-12-18T11:35:54.979Z,2.03
2022-12-18T11:40:02.355Z,2.65
2022-12-18T11:44:09.128Z,2.70
2022-12-18T11:48:22.739Z,2.42
2022-12-18T11:52:50.405Z,2.88
2022-12-18T11:57:15.444Z,3.08
2022-12-18T12:01:51.966Z,2.70
2022-12-18T12:06:15.689Z,2.17
2022-12-18T12:10:40.659Z,2.50
2022-12-18T12:15:37.223Z,2.10
2022-12-18T12:19:44.763Z,2.53
2022-12-18T12:23:56.251Z,3.63
2022-12-18T12:28:50.289Z,2.67
2022-12-18T12:33:03.980Z,2.30
2022-12-18T12:37:21.353Z,1.98
2022-12-18T12:41:46.134Z,1.75
2022-12-18T12:52:46.142Z,2.05
2022-12-18T12:57:07.486Z,2.53
2022-12-18T13:01:42.839Z,2.45
2022-12-18T13:05:55.899Z,2.15
2022-12-18T13:10:27.196Z,2.28
2022-12-18T13:14:35.733Z,1.75
2022-12-18T13:18:38.158Z,2.97
2022-12-18T13:22:49.504Z,1.67
2022-12-18T13:26:51.763Z,4.82
2022-12-18T13:30:58.522Z,1.50
2022-12-18T13:35:27.520Z,2.45
2022-12-18T13:39:35.860Z,1.52
2022-12-18T13:43:46.242Z,3.47
2022-12-18T13:47:49.071Z,2.10
2022-12-18T13:51:55.079Z,2.78
2022-12-18T13:55:58.107Z,2.58
2022-12-18T14:00:25.781Z,4.03
2022-12-18T14:04:30.634Z,3.42
2022-12-18T14:08:42.627Z,1.23
2022-12-18T14:13:01.140Z,1.42
2022-12-18T14:17:11.292Z,2.20
2022-12-18T14:21:35.550Z,3.25
2022-12-18T14:25:37.820Z,5.03
2022-12-18T14:29:45.267Z,2.92
2022-12-18T14:33:47.786Z,3.08
2022-12-18T14:37:49.874Z,5.72
2022-12-18T14:41:53.724Z,6.20
2022-12-18T14:45:57.360Z,2.83
2022-12-18T14:49:59.700Z,1.80
2022-12-18T14:54:16.152Z,1.60
2022-12-18T14:58:19.359Z,3.15
2022-12-18T15:02:27.988Z,3.25
2022-12-18T15:06:36.306Z,3.22
2022-12-18T15:10:48.834Z,4.38
2022-12-18T15:14:53.246Z,3.58
2022-12-18T15:18:58.122Z,2.95
2022-12-18T15:23:00.384Z,2.08
2022-12-18T15:27:02.668Z,3.22
2022-12-18T15:31:25.118Z,3.63
2022-12-18T15:35:27.313Z,4.20
2022-12-18T15:39:29.408Z,3.53
2022-12-18T15:43:37.985Z,6.05
2022-12-18T15:47:40.535Z,4.50
2022-12-18T15:51:43.007Z,4.38
2022-12-18T15:56:03.826Z,4.38
2022-12-18T16:00:07.139Z,2.33
2022-12-18T16:04:14.261Z,4.70
2022-12-18T16:08:17.478Z,2.42
2022-12-18T16:12:23.625Z,5.40
2022-12-18T16:16:26.045Z,6.55
2022-12-18T16:20:29.640Z,7.10
2022-12-18T16:24:34.589Z,6.85
2022-12-18T16:28:36.864Z,3.72
2022-12-18T16:32:39.484Z,3.10
2022-12-18T16:36:42.009Z,6.05
2022-12-18T16:41:04.194Z,4.35
2022-12-18T16:45:10.790Z,10.07
2022-12-18T16:49:14.555Z,6.07
2022-12-18T16:53:16.697Z,8.07
2022-12-18T16:57:21.607Z,17.20
2022-12-18T17:01:32.291Z,17.77
2022-12-18T17:05:34.530Z,20.48
2022-12-18T17:09:37.865Z,9.13
2022-12-18T17:13:40.483Z,3.78
2022-12-18T17:17:43.240Z,6.10
2022-12-18T17:21:52.072Z,8.10
2022-12-18T17:26:02.082Z,4.78
2022-12-18T17:30:05.446Z,5.60
2022-12-18T17:34:08.058Z,6.28
2022-12-18T17:38:10.579Z,3.38
2022-12-18T17:42:15.347Z,3.55
2022-12-18T17:46:18.036Z,3.63
2022-12-18T17:50:20.500Z,3.35
2022-12-18T17:54:22.707Z,5.25
2022-12-18T17:58:25.378Z,8.68
2022-12-18T18:02:27.758Z,6.82
2022-12-18T18:06:30.596Z,7.40
2022-12-18T18:10:38.748Z,7.10
2022-12-18T18:14:40.894Z,4.20
2022-12-18T18:18:43.292Z,4.43
2022-12-18T18:22:45.712Z,5.05
2022-12-18T18:26:48.027Z,6.43
2022-12-18T18:30:50.108Z,4.05
2022-12-18T18:34:52.570Z,6.35
2022-12-18T18:38:55.399Z,9.15
2022-12-18T18:42:58.902Z,9.15
2022-12-18T18:47:02.166Z,5.72
2022-12-18T18:51:09.267Z,4.43
2022-12-18T18:55:19.496Z,5.35
2022-12-18T18:59:31.933Z,9.85
2022-12-18T19:03:35.698Z,5.93
2022-12-18T19:07:37.897Z,10.48
2022-12-18T19:12:18.300Z,6.55
2022-12-18T19:16:21.433Z,7.70
2022-12-18T19:20:26.086Z,16.98
2022-12-18T19:24:29.041Z,12.85
2022-12-18T19:28:31.344Z,8.18
2022-12-18T19:32:34.320Z,8.70
2022-12-18T19:36:38.497Z,12.38
2022-12-18T19:40:41.792Z,12.57
2022-12-18T19:44:43.926Z,14.80
2022-12-18T19:48:47.782Z,12.38
2022-12-18T19:52:50.110Z,14.45
2022-12-18T19:56:53.988Z,9.80
2022-12-18T20:00:56.430Z,20.33
2022-12-18T20:04:59.979Z,14.70
2022-12-18T20:09:05.532Z,11.73
2022-12-18T20:13:07.849Z,18.17
2022-12-18T20:17:10.274Z,12.82
2022-12-18T20:21:14.175Z,12.75
2022-12-18T20:25:18.186Z,16.95
2022-12-18T20:29:20.522Z,12.43
2022-12-18T20:33:22.562Z,11.25
2022-12-18T20:37:24.832Z,14.57
2022-12-18T20:41:31.996Z,16.48
2022-12-18T20:45:40.762Z,16.25
2022-12-18T20:49:45.753Z,13.10
2022-12-18T20:53:49.026Z,9.52
2022-12-18T20:57:52.823Z,13.93
2022-12-18T21:01:55.678Z,14.80
2022-12-18T21:05:58.209Z,23.70
2022-12-18T21:10:00.333Z,19.80
2022-12-18T21:14:23.214Z,25.10
2022-12-18T21:18:25.361Z,22.60
2022-12-18T21:22:29.137Z,17.60
2022-12-18T21:26:32.091Z,21.45
2022-12-18T21:30:34.381Z,15.75
2022-12-18T21:34:37.244Z,18.40
2022-12-18T21:38:39.371Z,19.73
2022-12-18T21:43:00.167Z,22.27
2022-12-18T21:47:13.806Z,19.92
2022-12-18T21:51:24.573Z,21.52
2022-12-18T21:55:26.969Z,21.23
2022-12-18T21:59:30.727Z,19.98
2022-12-18T22:03:33.126Z,23.20
2022-12-18T22:07:35.310Z,25.23
2022-12-18T22:11:37.898Z,26.83
2022-12-18T22:15:40.061Z,27.05
2022-12-18T22:19:43.213Z,21.88
2022-12-18T22:23:53.258Z,23.57
2022-12-18T22:28:13.897Z,17.40
2022-12-18T22:32:22.240Z,23.42
2022-12-18T22:36:59.401Z,23.30
2022-12-18T22:41:01.526Z,18.75
2022-12-18T22:45:03.769Z,13.70
2022-12-18T22:49:06.621Z,17.17
2022-12-18T22:53:09.236Z,21.63
2022-12-18T22:57:11.480Z,28.48
2022-12-18T23:01:25.763Z,67.40
2022-12-18T23:05:29.770Z,22.52
2022-12-18T23:09:32.536Z,18.65
2022-12-18T23:13:34.951Z,11.02
2022-12-18T23:17:37.048Z,10.07
2022-12-18T23:21:39.478Z,14.25
2022-12-18T23:25:41.689Z,16.15
2022-12-18T23:29:43.909Z,23.15
2022-12-18T23:33:48.778Z,16.15
2022-12-18T23:38:00.127Z,12.75
2022-12-18T23:42:02.904Z,18.17
2022-12-18T23:46:19.603Z,12.13
2022-12-18T23:50:25.458Z,15.10
2022-12-18T23:54:33.283Z,16.88
2022-12-18T23:58:37.917Z,21.43
