createdAt,value
2023-02-03T00:00:55.778Z,6.70
2023-02-03T00:04:01.310Z,6.80
2023-02-03T00:07:05.966Z,9.70
2023-02-03T00:10:12.731Z,7.50
2023-02-03T00:13:17.873Z,6.50
2023-02-03T00:16:22.985Z,8.80
2023-02-03T00:19:27.588Z,8.70
2023-02-03T00:22:32.668Z,7.80
2023-02-03T00:25:38.765Z,5.80
2023-02-03T00:28:45.425Z,7.70
2023-02-03T00:31:50.246Z,6.40
2023-02-03T00:34:55.270Z,7.60
2023-02-03T00:38:00.202Z,6.50
2023-02-03T00:41:05.916Z,7.80
2023-02-03T00:44:10.946Z,6.70
2023-02-03T00:47:16.544Z,5.70
2023-02-03T00:50:21.812Z,6.70
2023-02-03T00:53:26.727Z,6.50
2023-02-03T00:56:31.560Z,5.60
2023-02-03T00:59:37.157Z,8.70
2023-02-03T01:02:42.133Z,8.00
2023-02-03T01:05:47.176Z,6.90
2023-02-03T01:08:52.903Z,7.00
2023-02-03T01:11:57.912Z,7.70
2023-02-03T01:15:02.730Z,7.90
2023-02-03T01:18:07.980Z,7.20
2023-02-03T01:21:15.799Z,10.30
2023-02-03T01:24:20.826Z,5.80
2023-02-03T01:27:26.016Z,8.60
2023-02-03T01:30:31.155Z,7.20
2023-02-03T01:33:36.148Z,6.70
2023-02-03T01:36:41.177Z,7.50
2023-02-03T01:39:46.035Z,9.00
2023-02-03T01:42:50.934Z,10.20
2023-02-03T01:45:55.886Z,6.10
2023-02-03T01:49:10.660Z,6.80
2023-02-03T01:52:16.568Z,6.80
2023-02-03T01:55:27.576Z,6.30
2023-02-03T01:58:37.993Z,6.00
2023-02-03T02:01:43.414Z,8.50
2023-02-03T02:04:58.300Z,8.20
2023-02-03T02:08:08.016Z,5.60
2023-02-03T02:11:12.836Z,6.30
2023-02-03T02:14:18.886Z,6.10
2023-02-03T02:17:46.834Z,6.40
2023-02-03T02:21:45.454Z,6.30
2023-02-03T02:25:56.728Z,6.50
2023-02-03T02:29:42.048Z,8.50
2023-02-03T02:33:03.018Z,6.40
2023-02-03T02:36:24.080Z,8.10
2023-02-03T02:39:39.775Z,7.10
2023-02-03T02:43:02.725Z,7.40
2023-02-03T02:46:16.022Z,6.10
2023-02-03T02:49:30.226Z,6.00
2023-02-03T02:52:42.754Z,6.60
2023-02-03T02:55:49.000Z,6.40
2023-02-03T02:58:58.144Z,7.60
2023-02-03T03:02:03.654Z,7.20
2023-02-03T03:05:12.196Z,6.90
2023-02-03T03:08:21.132Z,5.70
2023-02-03T03:11:30.138Z,7.40
2023-02-03T03:14:37.907Z,7.50
2023-02-03T03:17:49.586Z,7.40
2023-02-03T03:21:05.239Z,8.30
2023-02-03T03:24:15.825Z,7.80
2023-02-03T03:27:25.166Z,8.00
2023-02-03T03:30:35.235Z,6.60
2023-02-03T03:33:40.829Z,7.60
2023-02-03T03:36:50.208Z,6.60
2023-02-03T03:39:59.032Z,7.90
2023-02-03T03:43:14.835Z,6.70
2023-02-03T03:46:27.138Z,7.50
2023-02-03T03:49:35.824Z,7.30
2023-02-03T03:52:43.958Z,8.90
2023-02-03T03:55:53.585Z,6.60
2023-02-03T03:59:02.764Z,6.80
2023-02-03T04:02:07.932Z,6.10
2023-02-03T04:05:15.257Z,6.00
2023-02-03T04:08:20.379Z,7.00
2023-02-03T04:11:43.654Z,7.20
2023-02-03T04:14:48.628Z,8.20
2023-02-03T04:17:54.366Z,6.70
2023-02-03T04:20:59.423Z,5.40
2023-02-03T04:24:04.957Z,8.50
2023-02-03T04:27:11.138Z,4.80
2023-02-03T04:30:18.216Z,6.30
2023-02-03T04:33:22.747Z,6.70
2023-02-03T04:36:28.045Z,6.00
2023-02-03T04:39:32.821Z,4.50
2023-02-03T04:42:39.906Z,7.20
2023-02-03T04:45:44.607Z,5.90
2023-02-03T04:48:49.604Z,7.10
2023-02-03T04:51:54.488Z,6.40
2023-02-03T04:54:59.429Z,6.80
2023-02-03T04:58:04.347Z,6.50
2023-02-03T05:01:10.980Z,7.40
2023-02-03T05:04:18.923Z,6.90
2023-02-03T05:07:24.097Z,5.90
2023-02-03T05:10:29.314Z,8.90
2023-02-03T05:13:34.413Z,10.00
2023-02-03T05:16:39.612Z,11.30
2023-02-03T05:19:45.181Z,7.50
2023-02-03T05:22:50.204Z,7.90
2023-02-03T05:25:55.235Z,9.40
2023-02-03T05:29:00.094Z,6.70
2023-02-03T05:32:05.885Z,9.00
2023-02-03T05:35:11.102Z,11.00
2023-02-03T05:38:19.154Z,8.20
2023-02-03T05:41:42.467Z,8.50
2023-02-03T05:44:47.706Z,7.80
2023-02-03T05:47:52.733Z,9.00
2023-02-03T05:50:58.272Z,8.80
2023-02-03T05:54:03.193Z,7.10
2023-02-03T05:57:08.488Z,6.90
2023-02-03T06:00:16.885Z,6.30
2023-02-03T06:03:22.481Z,6.30
2023-02-03T06:06:33.237Z,5.80
2023-02-03T06:09:38.224Z,5.70
2023-02-03T06:12:43.602Z,5.70
2023-02-03T06:15:48.914Z,8.00
2023-02-03T06:18:55.010Z,8.10
2023-02-03T06:21:59.908Z,9.90
2023-02-03T06:25:05.685Z,16.80
2023-02-03T06:28:11.082Z,10.80
2023-02-03T06:31:16.313Z,7.90
2023-02-03T06:34:21.194Z,9.50
2023-02-03T06:37:26.112Z,7.60
2023-02-03T06:40:31.749Z,10.20
2023-02-03T06:43:36.931Z,11.10
2023-02-03T06:46:41.845Z,9.20
2023-02-03T06:49:46.439Z,10.40
2023-02-03T06:52:52.446Z,11.90
2023-02-03T06:55:57.104Z,14.30
2023-02-03T06:59:02.017Z,13.10
2023-02-03T07:02:07.087Z,11.50
2023-02-03T07:05:12.172Z,14.40
2023-02-03T07:08:17.531Z,12.20
2023-02-03T07:11:23.303Z,12.70
2023-02-03T07:14:28.165Z,16.10
2023-02-03T07:17:33.460Z,15.30
2023-02-03T07:20:38.317Z,12.20
2023-02-03T07:23:43.642Z,11.40
2023-02-03T07:26:48.575Z,9.50
2023-02-03T07:29:53.593Z,8.20
2023-02-03T07:32:58.292Z,8.60
2023-02-03T07:36:04.166Z,8.30
2023-02-03T07:39:09.034Z,10.30
2023-02-03T07:42:14.211Z,9.90
2023-02-03T07:45:21.586Z,10.80
2023-02-03T07:48:26.562Z,11.10
2023-02-03T07:51:31.641Z,8.80
2023-02-03T07:54:36.671Z,9.90
2023-02-03T07:57:42.862Z,15.20
2023-02-03T08:00:48.288Z,14.50
2023-02-03T08:03:55.122Z,10.60
2023-02-03T08:07:00.259Z,12.60
2023-02-03T08:10:07.922Z,11.70
2023-02-03T08:13:12.978Z,13.60
2023-02-03T08:16:18.266Z,20.20
2023-02-03T08:19:23.409Z,10.40
2023-02-03T08:22:28.471Z,7.30
2023-02-03T08:25:33.482Z,8.70
2023-02-03T08:28:38.470Z,7.50
2023-02-03T08:31:44.477Z,8.70
2023-02-03T08:34:50.820Z,8.30
2023-02-03T08:37:56.090Z,7.60
2023-02-03T08:41:01.374Z,9.10
2023-02-03T08:44:06.319Z,10.50
2023-02-03T08:47:12.193Z,12.80
2023-02-03T08:50:19.256Z,14.30
2023-02-03T08:53:24.148Z,9.90
2023-02-03T08:56:29.391Z,10.60
2023-02-03T08:59:35.529Z,15.60
2023-02-03T09:02:40.528Z,9.60
2023-02-03T09:05:45.460Z,11.80
2023-02-03T09:08:50.461Z,10.80
2023-02-03T09:12:01.326Z,10.50
2023-02-03T09:15:07.768Z,9.90
2023-02-03T09:18:12.744Z,11.00
2023-02-03T09:21:33.357Z,11.00
2023-02-03T09:24:42.612Z,11.80
2023-02-03T09:27:47.457Z,13.60
2023-02-03T09:30:52.421Z,15.30
2023-02-03T09:33:58.391Z,12.80
2023-02-03T09:37:04.272Z,12.40
2023-02-03T09:40:21.029Z,12.10
2023-02-03T09:43:41.589Z,11.70
2023-02-03T09:49:58.027Z,11.60
2023-02-03T09:53:12.166Z,8.80
2023-02-03T09:56:29.614Z,11.90
2023-02-03T09:59:37.168Z,9.30
2023-02-03T10:02:57.911Z,9.90
2023-02-03T10:06:19.585Z,8.80
2023-02-03T10:09:44.905Z,9.60
2023-02-03T10:13:14.915Z,9.80
2023-02-03T10:16:47.381Z,9.80
2023-02-03T10:20:03.146Z,7.30
2023-02-03T10:23:15.518Z,8.20
2023-02-03T10:26:25.982Z,11.10
2023-02-03T10:29:38.472Z,10.30
2023-02-03T10:32:43.232Z,10.40
2023-02-03T10:35:54.218Z,9.70
2023-02-03T10:39:10.378Z,8.70
2023-02-03T10:42:17.081Z,10.50
2023-02-03T10:45:22.602Z,10.30
2023-02-03T10:48:28.402Z,9.90
2023-02-03T10:51:41.639Z,8.60
2023-02-03T10:54:46.531Z,7.70
2023-02-03T10:57:51.659Z,8.10
2023-02-03T11:01:07.193Z,7.40
2023-02-03T11:04:27.126Z,7.00
2023-02-03T11:10:40.023Z,6.90
2023-02-03T11:13:44.885Z,5.20
2023-02-03T11:16:49.629Z,6.00
2023-02-03T11:19:59.077Z,6.30
2023-02-03T11:23:05.784Z,6.20
2023-02-03T11:26:18.504Z,6.30
2023-02-03T11:29:28.446Z,5.80
2023-02-03T11:32:38.126Z,8.00
2023-02-03T11:35:58.413Z,11.80
2023-02-03T11:39:25.692Z,11.40
2023-02-03T11:42:30.416Z,10.20
2023-02-03T11:45:42.777Z,5.70
2023-02-03T11:49:04.249Z,5.00
2023-02-03T11:52:32.731Z,5.10
2023-02-03T11:55:54.619Z,4.60
2023-02-03T11:59:31.844Z,5.00
2023-02-03T12:03:18.542Z,4.90
2023-02-03T12:06:50.215Z,5.00
2023-02-03T12:10:05.584Z,5.50
2023-02-03T12:13:32.462Z,5.60
2023-02-03T12:17:12.228Z,4.80
2023-02-03T12:20:34.860Z,7.50
2023-02-03T12:23:55.884Z,6.00
2023-02-03T12:27:20.159Z,5.50
2023-02-03T12:30:32.819Z,5.50
2023-02-03T12:33:44.857Z,6.00
2023-02-03T12:36:57.465Z,4.90
2023-02-03T12:40:14.725Z,4.50
2023-02-03T12:43:29.338Z,5.80
2023-02-03T12:46:40.972Z,5.30
2023-02-03T12:49:51.063Z,5.40
2023-02-03T12:53:05.735Z,7.20
2023-02-03T12:56:15.474Z,6.80
2023-02-03T12:59:25.874Z,6.60
2023-02-03T13:02:40.567Z,5.20
2023-02-03T13:05:55.363Z,7.20
2023-02-03T13:09:21.013Z,8.00
2023-02-03T13:12:33.925Z,6.50
2023-02-03T13:15:44.899Z,7.60
2023-02-03T13:18:58.534Z,7.20
2023-02-03T13:22:09.200Z,8.50
2023-02-03T13:25:24.992Z,7.30
2023-02-03T13:28:53.267Z,7.80
2023-02-03T13:32:16.680Z,7.40
2023-02-03T13:35:45.443Z,10.50
2023-02-03T13:39:18.264Z,8.00
2023-02-03T13:42:28.857Z,9.90
2023-02-03T13:45:43.067Z,8.60
2023-02-03T13:48:48.398Z,8.00
2023-02-03T13:51:54.820Z,9.80
2023-02-03T13:55:00.377Z,8.30
2023-02-03T13:58:18.291Z,8.90
2023-02-03T14:01:37.859Z,11.70
2023-02-03T14:08:58.495Z,7.00
2023-02-03T14:12:58.607Z,8.40
2023-02-03T14:16:24.367Z,8.30
2023-02-03T14:19:55.748Z,8.40
2023-02-03T14:23:13.067Z,9.20
2023-02-03T14:26:28.593Z,10.30
2023-02-03T14:29:36.807Z,9.10
2023-02-03T14:32:54.218Z,9.90
2023-02-03T14:35:59.016Z,11.50
2023-02-03T14:39:38.968Z,13.40
2023-02-03T14:43:27.816Z,9.60
2023-02-03T14:47:07.900Z,8.40
2023-02-03T14:50:35.367Z,9.50
2023-02-03T14:54:18.809Z,10.50
2023-02-03T14:57:39.531Z,8.90
2023-02-03T15:00:44.870Z,7.80
2023-02-03T15:04:24.426Z,8.20
2023-02-03T15:07:44.807Z,7.50
2023-02-03T15:10:49.658Z,7.50
2023-02-03T15:13:55.734Z,5.90
2023-02-03T15:17:03.606Z,6.60
2023-02-03T15:20:33.570Z,6.10
2023-02-03T15:23:47.297Z,7.40
2023-02-03T15:26:55.537Z,8.50
2023-02-03T15:30:16.452Z,7.60
2023-02-03T15:33:22.257Z,7.20
2023-02-03T15:36:42.676Z,7.00
2023-02-03T15:40:00.272Z,8.40
2023-02-03T15:43:12.414Z,5.10
2023-02-03T15:46:26.293Z,6.00
2023-02-03T15:49:39.387Z,6.40
2023-02-03T15:52:48.593Z,6.40
2023-02-03T15:55:58.357Z,5.90
2023-02-03T15:59:04.143Z,5.20
2023-02-03T16:02:19.389Z,5.80
2023-02-03T16:05:30.218Z,5.70
2023-02-03T16:08:45.561Z,8.70
2023-02-03T16:11:50.850Z,5.70
2023-02-03T16:14:58.893Z,6.10
2023-02-03T16:18:07.085Z,5.70
2023-02-03T16:21:30.775Z,5.10
2023-02-03T16:24:42.172Z,4.90
2023-02-03T16:28:15.647Z,4.60
2023-02-03T16:31:40.486Z,4.60
2023-02-03T16:35:03.998Z,3.70
2023-02-03T16:38:36.106Z,7.40
2023-02-03T16:41:59.730Z,6.20
2023-02-03T16:45:30.991Z,10.70
2023-02-03T16:48:54.455Z,11.70
2023-02-03T16:51:59.529Z,8.80
2023-02-03T16:55:07.957Z,11.00
2023-02-03T16:58:13.538Z,8.90
2023-02-03T17:01:19.655Z,6.90
2023-02-03T17:04:25.553Z,10.00
2023-02-03T17:07:30.776Z,7.80
2023-02-03T17:10:36.868Z,6.80
2023-02-03T17:13:42.498Z,6.00
2023-02-03T17:16:47.330Z,6.70
2023-02-03T17:19:52.595Z,6.50
2023-02-03T17:22:57.905Z,12.40
2023-02-03T17:26:02.855Z,7.00
2023-02-03T17:29:09.844Z,10.30
2023-02-03T17:32:16.703Z,10.20
2023-02-03T17:35:21.888Z,10.00
2023-02-03T17:38:26.832Z,8.90
2023-02-03T17:55:07.476Z,8.20
2023-02-03T17:58:13.518Z,9.90
2023-02-03T18:01:20.758Z,7.40
2023-02-03T18:04:25.936Z,11.20
2023-02-03T18:07:30.957Z,10.30
2023-02-03T18:10:35.890Z,9.60
2023-02-03T18:13:43.825Z,7.50
2023-02-03T18:16:48.679Z,8.80
2023-02-03T18:19:56.164Z,8.20
2023-02-03T18:23:02.834Z,6.10
2023-02-03T18:26:10.294Z,6.70
2023-02-03T18:29:15.506Z,5.70
2023-02-03T18:32:21.295Z,4.70
2023-02-03T18:35:26.777Z,5.90
2023-02-03T18:38:35.876Z,5.60
2023-02-03T18:41:40.914Z,6.50
2023-02-03T18:44:46.189Z,5.40
2023-02-03T18:47:51.115Z,5.20
2023-02-03T18:50:56.212Z,4.40
2023-02-03T18:54:02.578Z,4.50
2023-02-03T18:57:12.787Z,2.80
2023-02-03T19:00:19.575Z,4.10
2023-02-03T19:03:26.274Z,3.80
2023-02-03T19:06:35.204Z,4.50
2023-02-03T19:09:43.588Z,4.80
2023-02-03T19:12:48.832Z,4.70
2023-02-03T19:15:54.241Z,5.90
2023-02-03T19:19:00.927Z,4.90
2023-02-03T19:22:06.419Z,6.70
2023-02-03T19:25:11.867Z,5.30
2023-02-03T19:28:30.535Z,4.80
2023-02-03T19:31:45.071Z,4.90
2023-02-03T19:35:01.881Z,6.30
2023-02-03T19:38:16.482Z,5.40
2023-02-03T19:44:56.125Z,4.30
2023-02-03T19:48:08.113Z,3.90
2023-02-03T19:51:19.897Z,4.30
2023-02-03T19:54:26.882Z,4.30
2023-02-03T19:57:31.927Z,5.00
2023-02-03T20:00:37.368Z,4.70
2023-02-03T20:03:43.325Z,4.00
2023-02-03T20:06:48.418Z,5.00
2023-02-03T20:09:53.324Z,5.40
2023-02-03T20:12:58.882Z,6.90
2023-02-03T20:16:05.145Z,6.50
2023-02-03T20:19:14.630Z,5.70
2023-02-03T20:22:23.356Z,5.80
2023-02-03T20:25:32.601Z,5.60
2023-02-03T20:28:39.685Z,6.10
2023-02-03T20:31:45.847Z,5.90
2023-02-03T20:34:59.544Z,4.00
2023-02-03T20:38:06.407Z,5.40
2023-02-03T20:41:16.372Z,3.80
2023-02-03T20:44:25.267Z,4.40
2023-02-03T20:47:36.352Z,7.60
2023-02-03T20:50:46.640Z,5.90
2023-02-03T20:53:53.280Z,4.30
2023-02-03T20:56:59.429Z,6.70
2023-02-03T21:00:16.040Z,6.00
2023-02-03T21:03:40.603Z,6.90
2023-02-03T21:06:45.507Z,6.10
2023-02-03T21:09:50.629Z,9.30
2023-02-03T21:12:55.968Z,6.90
2023-02-03T21:16:10.811Z,7.50
2023-02-03T21:19:29.139Z,4.70
2023-02-03T21:22:34.431Z,6.10
2023-02-03T21:25:39.608Z,6.30
2023-02-03T21:28:45.333Z,7.00
2023-02-03T21:31:50.654Z,8.40
2023-02-03T21:34:55.752Z,6.00
2023-02-03T21:38:03.505Z,5.90
2023-02-03T21:41:18.220Z,7.30
2023-02-03T21:44:31.640Z,7.60
2023-02-03T21:47:36.814Z,7.70
2023-02-03T21:50:42.294Z,6.10
2023-02-03T21:53:56.627Z,8.00
2023-02-03T21:57:01.887Z,5.00
2023-02-03T22:00:42.159Z,5.40
2023-02-03T22:03:50.936Z,12.10
2023-02-03T22:06:56.922Z,4.70
2023-02-03T22:10:02.024Z,8.60
2023-02-03T22:13:07.532Z,8.20
2023-02-03T22:16:13.872Z,8.30
2023-02-03T22:19:19.443Z,7.60
2023-02-03T22:22:24.962Z,7.40
2023-02-03T22:25:30.141Z,9.60
2023-02-03T22:28:35.433Z,10.50
2023-02-03T22:31:41.984Z,9.90
2023-02-03T22:34:51.191Z,9.90
2023-02-03T22:37:53.683Z,10.30
2023-02-03T22:40:59.071Z,7.10
2023-02-03T22:44:04.403Z,9.80
2023-02-03T22:47:09.486Z,7.20
2023-02-03T22:50:17.453Z,11.00
2023-02-03T22:53:25.872Z,6.50
2023-02-03T22:56:30.336Z,8.70
2023-02-03T22:59:35.170Z,8.40
2023-02-03T23:02:40.635Z,13.50
2023-02-03T23:05:45.692Z,6.70
2023-02-03T23:08:50.556Z,8.70
2023-02-03T23:11:55.534Z,8.80
2023-02-03T23:15:00.404Z,7.70
2023-02-03T23:18:05.892Z,11.60
2023-02-03T23:21:10.658Z,9.50
2023-02-03T23:24:16.161Z,8.50
2023-02-03T23:27:20.790Z,9.10
2023-02-03T23:30:25.862Z,6.00
2023-02-03T23:33:30.513Z,11.20
2023-02-03T23:36:35.638Z,6.90
2023-02-03T23:39:40.336Z,9.20
2023-02-03T23:42:47.747Z,8.90
2023-02-03T23:45:52.404Z,9.00
2023-02-03T23:48:57.488Z,7.10
2023-02-03T23:52:02.280Z,9.10
2023-02-03T23:55:11.729Z,8.10
2023-02-03T23:58:17.150Z,6.30
