createdAt,value
2022-11-05T00:00:31.436Z,9.40
2022-11-05T00:03:52.049Z,9.77
2022-11-05T00:07:14.248Z,9.63
2022-11-05T00:10:27.617Z,9.43
2022-11-05T00:13:48.428Z,8.85
2022-11-05T00:16:50.655Z,9.17
2022-11-05T00:19:53.000Z,9.03
2022-11-05T00:23:21.583Z,8.93
2022-11-05T00:26:23.772Z,9.57
2022-11-05T00:29:26.159Z,8.65
2022-11-05T00:32:28.458Z,8.63
2022-11-05T00:35:30.791Z,9.37
2022-11-05T00:38:33.781Z,9.10
2022-11-05T00:41:36.293Z,8.98
2022-11-05T00:44:57.109Z,8.68
2022-11-05T00:48:18.054Z,7.67
2022-11-05T00:51:20.746Z,8.27
2022-11-05T00:54:22.989Z,9.43
2022-11-05T00:57:25.211Z,8.25
2022-11-05T01:00:29.818Z,7.97
2022-11-05T01:03:34.875Z,8.87
2022-11-05T01:06:37.070Z,8.07
2022-11-05T01:09:39.267Z,7.97
2022-11-05T01:12:41.588Z,8.77
2022-11-05T01:15:43.786Z,8.45
2022-11-05T01:18:45.960Z,8.43
2022-11-05T01:21:48.198Z,7.80
2022-11-05T01:24:50.434Z,8.70
2022-11-05T01:27:52.679Z,8.93
2022-11-05T01:30:58.111Z,7.65
2022-11-05T01:34:01.213Z,7.70
2022-11-05T01:37:03.545Z,7.47
2022-11-05T01:40:08.115Z,7.82
2022-11-05T01:43:16.551Z,8.35
2022-11-05T01:46:29.249Z,7.95
2022-11-05T01:49:34.378Z,7.60
2022-11-05T01:52:36.585Z,7.37
2022-11-05T01:55:44.201Z,8.07
2022-11-05T01:58:53.366Z,7.05
2022-11-05T02:01:56.334Z,7.10
2022-11-05T02:05:02.370Z,7.63
2022-11-05T02:08:05.014Z,7.50
2022-11-05T02:11:07.342Z,7.53
2022-11-05T02:14:09.539Z,7.53
2022-11-05T02:17:22.818Z,7.45
2022-11-05T02:20:39.092Z,7.20
2022-11-05T02:23:58.212Z,7.23
2022-11-05T02:27:15.685Z,7.47
2022-11-05T02:30:25.708Z,6.53
2022-11-05T02:33:56.870Z,6.78
2022-11-05T02:37:17.578Z,6.93
2022-11-05T02:40:28.997Z,6.77
2022-11-05T02:43:51.096Z,7.88
2022-11-05T02:47:18.343Z,6.80
2022-11-05T02:50:31.301Z,6.80
2022-11-05T02:53:53.685Z,7.00
2022-11-05T02:56:59.047Z,6.97
2022-11-05T03:00:26.290Z,6.40
2022-11-05T03:03:43.018Z,6.93
2022-11-05T03:07:35.401Z,6.15
2022-11-05T03:10:48.595Z,6.60
2022-11-05T03:14:03.458Z,6.40
2022-11-05T03:17:20.884Z,6.47
2022-11-05T03:20:46.024Z,6.07
2022-11-05T03:24:08.443Z,5.90
2022-11-05T03:27:15.166Z,6.10
2022-11-05T03:30:19.057Z,5.83
2022-11-05T03:33:27.590Z,6.20
2022-11-05T03:36:52.266Z,6.32
2022-11-05T03:40:00.390Z,6.22
2022-11-05T03:43:07.362Z,6.03
2022-11-05T03:46:15.768Z,6.43
2022-11-05T03:49:24.416Z,5.53
2022-11-05T03:52:33.310Z,5.97
2022-11-05T03:55:51.287Z,6.03
2022-11-05T03:58:58.859Z,5.63
2022-11-05T04:02:02.814Z,5.47
2022-11-05T04:05:05.603Z,5.55
2022-11-05T04:08:27.999Z,5.78
2022-11-05T04:11:48.756Z,5.65
2022-11-05T04:14:51.075Z,5.43
2022-11-05T04:17:53.920Z,5.27
2022-11-05T04:21:14.868Z,5.15
2022-11-05T04:24:17.165Z,4.95
2022-11-05T04:27:19.421Z,4.97
2022-11-05T04:30:22.778Z,5.23
2022-11-05T04:33:24.974Z,4.97
2022-11-05T04:36:27.256Z,5.53
2022-11-05T04:39:29.431Z,5.00
2022-11-05T04:42:32.078Z,4.63
2022-11-05T04:45:35.638Z,4.90
2022-11-05T04:48:38.155Z,4.73
2022-11-05T04:51:40.560Z,5.22
2022-11-05T04:54:42.746Z,4.82
2022-11-05T04:57:49.143Z,5.00
2022-11-05T05:00:51.398Z,4.60
2022-11-05T05:03:54.594Z,4.87
2022-11-05T05:06:56.927Z,4.80
2022-11-05T05:09:59.140Z,5.00
2022-11-05T05:13:01.411Z,5.28
2022-11-05T05:16:18.468Z,4.50
2022-11-05T05:19:20.666Z,4.60
2022-11-05T05:22:22.947Z,4.63
2022-11-05T05:25:25.508Z,4.22
2022-11-05T05:28:28.018Z,4.85
2022-11-05T05:31:30.372Z,4.60
2022-11-05T05:34:32.639Z,4.30
2022-11-05T05:37:34.861Z,3.92
2022-11-05T05:40:37.054Z,4.75
2022-11-05T05:43:39.344Z,4.30
2022-11-05T05:46:41.581Z,4.50
2022-11-05T05:49:43.823Z,4.30
2022-11-05T05:52:46.037Z,3.78
2022-11-05T05:55:48.244Z,4.30
2022-11-05T05:58:50.466Z,3.90
2022-11-05T06:01:52.816Z,4.30
2022-11-05T06:04:55.072Z,4.33
2022-11-05T06:07:58.024Z,4.15
2022-11-05T06:11:01.291Z,4.35
2022-11-05T06:14:03.553Z,4.30
2022-11-05T06:17:07.066Z,4.23
2022-11-05T06:20:10.268Z,4.17
2022-11-05T06:23:12.888Z,3.80
2022-11-05T06:26:17.651Z,3.78
2022-11-05T06:29:19.881Z,4.22
2022-11-05T06:32:22.171Z,3.67
2022-11-05T06:35:24.480Z,3.90
2022-11-05T06:38:26.870Z,4.10
2022-11-05T06:41:29.099Z,3.58
2022-11-05T06:44:31.399Z,3.80
2022-11-05T06:47:33.615Z,4.40
2022-11-05T06:50:35.874Z,3.67
2022-11-05T06:53:38.101Z,3.55
2022-11-05T06:56:40.387Z,3.58
2022-11-05T06:59:42.611Z,3.75
2022-11-05T07:02:45.885Z,3.73
2022-11-05T07:05:49.448Z,3.40
2022-11-05T07:08:51.704Z,3.78
2022-11-05T07:11:53.901Z,3.13
2022-11-05T07:14:56.106Z,3.42
2022-11-05T07:18:00.157Z,3.43
2022-11-05T07:21:02.498Z,3.00
2022-11-05T07:24:05.250Z,3.17
2022-11-05T07:27:07.455Z,3.58
2022-11-05T07:30:10.566Z,3.92
2022-11-05T07:33:13.237Z,3.43
2022-11-05T07:36:15.856Z,3.53
2022-11-05T07:39:18.303Z,3.30
2022-11-05T07:42:20.537Z,3.50
2022-11-05T07:45:24.156Z,3.45
2022-11-05T07:48:26.361Z,3.07
2022-11-05T07:51:28.583Z,3.03
2022-11-05T07:54:30.887Z,2.78
2022-11-05T07:57:39.715Z,3.03
2022-11-05T08:00:42.034Z,2.90
2022-11-05T08:03:44.434Z,3.20
2022-11-05T08:06:46.742Z,3.10
2022-11-05T08:09:48.947Z,3.28
2022-11-05T08:12:54.017Z,3.28
2022-11-05T08:15:57.687Z,3.65
2022-11-05T08:18:59.924Z,3.00
2022-11-05T08:22:02.235Z,2.90
2022-11-05T08:25:07.013Z,3.10
2022-11-05T08:28:12.914Z,3.15
2022-11-05T08:31:17.787Z,3.00
2022-11-05T08:34:20.021Z,3.20
2022-11-05T08:37:22.638Z,2.70
2022-11-05T08:40:26.237Z,3.55
2022-11-05T08:43:28.549Z,2.65
2022-11-05T08:46:30.758Z,2.97
2022-11-05T08:49:32.993Z,2.90
2022-11-05T08:52:35.311Z,2.50
2022-11-05T08:55:38.554Z,2.60
2022-11-05T08:58:40.753Z,2.63
2022-11-05T09:01:43.052Z,2.80
2022-11-05T09:04:45.359Z,2.63
2022-11-05T09:07:47.741Z,2.43
2022-11-05T09:10:50.109Z,2.85
2022-11-05T09:13:52.401Z,2.58
2022-11-05T09:16:54.704Z,2.72
2022-11-05T09:20:11.207Z,2.30
2022-11-05T09:23:15.517Z,2.43
2022-11-05T09:26:17.765Z,2.50
2022-11-05T09:29:20.126Z,2.50
2022-11-05T09:32:23.236Z,2.58
2022-11-05T09:35:25.454Z,2.63
2022-11-05T09:38:27.991Z,2.40
2022-11-05T09:41:37.173Z,2.72
2022-11-05T09:44:51.607Z,2.22
2022-11-05T09:48:07.509Z,2.85
2022-11-05T09:51:19.264Z,2.43
2022-11-05T09:54:31.559Z,2.50
2022-11-05T09:57:46.114Z,2.30
2022-11-05T10:00:52.348Z,2.63
2022-11-05T10:03:57.695Z,2.25
2022-11-05T10:07:04.186Z,2.17
2022-11-05T10:10:09.031Z,2.43
2022-11-05T10:13:22.540Z,2.15
2022-11-05T10:16:33.676Z,2.40
2022-11-05T10:19:47.560Z,2.50
2022-11-05T10:22:56.365Z,2.23
2022-11-05T10:26:03.878Z,2.50
2022-11-05T10:29:06.290Z,2.40
2022-11-05T10:32:13.057Z,2.00
2022-11-05T10:35:18.959Z,2.20
2022-11-05T10:38:21.255Z,2.43
2022-11-05T10:41:36.011Z,2.20
2022-11-05T10:44:50.935Z,2.20
2022-11-05T10:48:36.949Z,2.47
2022-11-05T10:51:43.895Z,1.95
2022-11-05T10:54:46.996Z,2.33
2022-11-05T10:57:52.290Z,1.90
2022-11-05T11:00:55.833Z,2.00
2022-11-05T11:04:16.459Z,2.20
2022-11-05T11:07:23.131Z,1.75
2022-11-05T11:10:26.860Z,2.10
2022-11-05T11:13:48.372Z,2.13
2022-11-05T11:16:51.734Z,1.95
2022-11-05T11:20:22.180Z,2.20
2022-11-05T11:23:24.512Z,2.42
2022-11-05T11:26:33.269Z,2.27
2022-11-05T11:29:40.515Z,1.90
2022-11-05T11:32:46.768Z,2.05
2022-11-05T11:35:49.059Z,2.33
2022-11-05T11:38:58.594Z,1.90
2022-11-05T11:42:07.977Z,2.00
2022-11-05T11:45:27.633Z,2.43
2022-11-05T11:48:31.115Z,1.77
2022-11-05T11:51:49.673Z,1.85
2022-11-05T11:54:53.078Z,2.40
2022-11-05T11:58:07.784Z,2.07
2022-11-05T12:01:26.286Z,1.97
2022-11-05T12:05:04.535Z,2.00
2022-11-05T12:08:27.183Z,2.10
2022-11-05T12:11:56.963Z,1.73
2022-11-05T12:15:31.209Z,2.00
2022-11-05T12:18:33.522Z,1.47
2022-11-05T12:22:08.040Z,1.90
2022-11-05T12:25:13.094Z,1.73
2022-11-05T12:28:36.105Z,1.63
2022-11-05T12:32:20.760Z,1.70
2022-11-05T12:35:44.162Z,1.80
2022-11-05T12:39:22.108Z,1.77
2022-11-05T12:42:33.458Z,1.45
2022-11-05T12:45:41.779Z,2.03
2022-11-05T12:49:30.966Z,1.77
2022-11-05T12:53:04.717Z,1.70
2022-11-05T12:56:16.742Z,1.90
2022-11-05T12:59:31.861Z,1.63
2022-11-05T13:02:51.130Z,1.77
2022-11-05T13:06:06.778Z,1.90
2022-11-05T13:09:13.386Z,1.60
2022-11-05T13:12:18.625Z,2.00
2022-11-05T13:15:23.961Z,1.63
2022-11-05T13:18:50.254Z,1.77
2022-11-05T13:21:58.156Z,1.80
2022-11-05T13:25:11.071Z,1.40
2022-11-05T13:28:54.912Z,1.65
2022-11-05T13:32:22.505Z,1.33
2022-11-05T13:35:40.191Z,1.80
2022-11-05T13:38:59.402Z,1.50
2022-11-05T13:42:23.046Z,1.80
2022-11-05T13:46:05.855Z,1.85
2022-11-05T13:49:20.567Z,1.60
2022-11-05T13:52:43.814Z,1.65
2022-11-05T13:55:55.069Z,1.50
2022-11-05T13:59:35.211Z,1.50
2022-11-05T14:02:40.256Z,1.92
2022-11-05T14:05:43.497Z,1.35
2022-11-05T14:08:46.564Z,1.45
2022-11-05T14:11:53.850Z,2.03
2022-11-05T14:15:21.684Z,1.77
2022-11-05T14:18:36.772Z,1.85
2022-11-05T14:21:55.998Z,1.58
2022-11-05T14:24:59.674Z,1.48
2022-11-05T14:28:01.860Z,1.87
2022-11-05T14:31:13.319Z,1.60
2022-11-05T14:34:15.491Z,1.40
2022-11-05T14:37:22.761Z,1.20
2022-11-05T14:40:43.680Z,1.55
2022-11-05T14:43:58.840Z,1.50
2022-11-05T14:47:04.871Z,2.00
2022-11-05T14:50:22.664Z,1.85
2022-11-05T14:53:37.852Z,1.63
2022-11-05T14:56:50.540Z,1.80
2022-11-05T14:59:58.552Z,1.30
2022-11-05T15:03:23.751Z,1.47
2022-11-05T15:06:27.924Z,1.63
2022-11-05T15:09:34.791Z,1.85
2022-11-05T15:12:51.625Z,1.60
2022-11-05T15:15:54.500Z,1.33
2022-11-05T15:18:57.729Z,1.47
2022-11-05T15:22:04.400Z,1.60
2022-11-05T15:25:18.949Z,1.70
2022-11-05T15:28:45.997Z,1.70
2022-11-05T15:31:50.327Z,1.50
2022-11-05T15:34:55.222Z,1.60
2022-11-05T15:38:02.086Z,1.75
2022-11-05T15:41:14.592Z,1.13
2022-11-05T15:44:25.017Z,1.40
2022-11-05T15:47:36.888Z,1.50
2022-11-05T15:50:39.281Z,1.70
2022-11-05T15:54:08.409Z,1.55
2022-11-05T15:57:19.215Z,1.60
2022-11-05T16:00:22.894Z,1.70
2022-11-05T16:03:31.671Z,1.43
2022-11-05T16:06:39.660Z,1.97
2022-11-05T16:09:50.209Z,1.33
2022-11-05T16:12:52.439Z,1.70
2022-11-05T16:15:56.253Z,1.40
2022-11-05T16:18:58.549Z,1.60
2022-11-05T16:22:03.965Z,1.70
2022-11-05T16:25:29.419Z,1.40
2022-11-05T16:28:31.952Z,1.45
2022-11-05T16:31:34.382Z,1.33
2022-11-05T16:34:41.388Z,1.43
2022-11-05T16:37:49.178Z,1.20
2022-11-05T16:40:54.179Z,1.25
2022-11-05T16:43:59.308Z,1.40
2022-11-05T16:47:01.716Z,1.00
2022-11-05T16:50:20.142Z,1.37
2022-11-05T16:53:22.898Z,1.20
2022-11-05T16:56:25.307Z,1.33
2022-11-05T16:59:28.581Z,1.42
2022-11-05T17:02:31.069Z,1.33
2022-11-05T17:05:33.705Z,1.30
2022-11-05T17:08:36.406Z,1.47
2022-11-05T17:11:38.844Z,1.25
2022-11-05T17:14:41.670Z,1.58
2022-11-05T17:17:44.113Z,1.27
2022-11-05T17:20:55.034Z,1.37
2022-11-05T17:23:58.100Z,1.50
2022-11-05T17:27:00.506Z,1.60
2022-11-05T17:30:03.368Z,1.10
2022-11-05T17:33:06.186Z,1.00
2022-11-05T17:36:11.606Z,1.60
2022-11-05T17:39:14.023Z,1.67
2022-11-05T17:42:16.418Z,1.90
2022-11-05T17:45:19.114Z,1.30
2022-11-05T17:48:21.807Z,1.30
2022-11-05T17:51:24.216Z,1.47
2022-11-05T17:54:26.672Z,1.40
2022-11-05T17:57:29.194Z,1.20
2022-11-05T18:00:31.730Z,1.40
2022-11-05T18:03:34.848Z,1.63
2022-11-05T18:06:38.686Z,1.20
2022-11-05T18:09:42.027Z,1.40
2022-11-05T18:12:45.201Z,1.50
2022-11-05T18:15:50.015Z,1.50
2022-11-05T18:18:52.540Z,1.38
2022-11-05T18:21:55.941Z,1.37
2022-11-05T18:24:58.407Z,1.20
2022-11-05T18:28:01.957Z,1.30
2022-11-05T18:31:08.279Z,1.20
2022-11-05T18:34:11.537Z,1.33
2022-11-05T18:37:13.987Z,1.33
2022-11-05T18:40:16.425Z,1.50
2022-11-05T18:43:18.861Z,1.50
2022-11-05T18:46:51.060Z,1.25
2022-11-05T18:49:43.685Z,1.35
2022-11-05T18:52:46.152Z,1.27
2022-11-05T18:55:48.584Z,1.20
2022-11-05T18:59:14.762Z,1.60
2022-11-05T19:02:16.390Z,1.30
2022-11-05T19:05:34.487Z,1.40
2022-11-05T19:08:37.587Z,1.13
2022-11-05T19:11:40.536Z,1.80
2022-11-05T19:14:44.714Z,1.33
2022-11-05T19:17:47.192Z,0.98
2022-11-05T19:20:49.620Z,1.38
2022-11-05T19:23:53.427Z,1.50
2022-11-05T19:26:56.157Z,1.40
2022-11-05T19:29:58.565Z,1.42
2022-11-05T19:33:00.957Z,1.23
2022-11-05T19:36:08.122Z,1.20
2022-11-05T19:39:13.241Z,1.40
2022-11-05T19:42:15.648Z,1.43
2022-11-05T19:45:38.756Z,1.45
2022-11-05T19:48:41.265Z,1.30
2022-11-05T19:51:43.686Z,1.10
2022-11-05T19:54:46.192Z,1.40
2022-11-05T19:57:48.644Z,1.40
2022-11-05T20:00:51.064Z,1.35
2022-11-05T20:03:55.815Z,1.40
2022-11-05T20:06:58.730Z,1.50
2022-11-05T20:10:01.106Z,1.43
2022-11-05T20:13:03.639Z,1.37
2022-11-05T20:16:06.958Z,1.52
2022-11-05T20:19:12.726Z,1.50
2022-11-05T20:22:15.471Z,1.60
2022-11-05T20:25:17.967Z,1.40
2022-11-05T20:28:20.446Z,1.37
2022-11-05T20:31:23.781Z,1.30
2022-11-05T20:34:28.249Z,1.50
2022-11-05T20:37:30.731Z,1.50
2022-11-05T20:40:33.127Z,1.20
2022-11-05T20:43:36.584Z,1.23
2022-11-05T20:46:39.307Z,1.58
2022-11-05T20:49:42.031Z,1.35
2022-11-05T20:52:44.552Z,1.10
2022-11-05T20:55:48.317Z,1.33
2022-11-05T20:58:51.624Z,1.30
2022-11-05T21:01:54.139Z,1.85
2022-11-05T21:04:56.745Z,1.15
2022-11-05T21:07:59.243Z,0.93
2022-11-05T21:11:02.053Z,1.17
2022-11-05T21:14:04.429Z,1.20
2022-11-05T21:17:08.598Z,1.25
2022-11-05T21:20:11.218Z,1.58
2022-11-05T21:23:14.481Z,1.10
2022-11-05T21:26:18.041Z,1.40
2022-11-05T21:29:20.834Z,1.30
2022-11-05T21:32:23.274Z,1.58
2022-11-05T21:35:25.771Z,1.15
2022-11-05T21:38:28.191Z,1.27
2022-11-05T21:41:30.650Z,1.40
2022-11-05T21:44:33.077Z,1.03
2022-11-05T21:47:35.495Z,1.50
2022-11-05T21:51:00.335Z,1.48
2022-11-05T21:54:21.506Z,1.10
2022-11-05T21:57:42.685Z,0.90
2022-11-05T22:00:45.115Z,1.20
2022-11-05T22:03:47.549Z,1.20
2022-11-05T22:06:49.969Z,1.15
2022-11-05T22:09:53.090Z,1.10
2022-11-05T22:12:55.595Z,1.27
2022-11-05T22:15:57.978Z,1.30
2022-11-05T22:19:00.542Z,1.30
2022-11-05T22:22:05.808Z,1.08
2022-11-05T22:25:08.768Z,1.20
2022-11-05T22:28:11.406Z,0.90
2022-11-05T22:31:17.625Z,0.97
2022-11-05T22:34:20.196Z,1.30
2022-11-05T22:37:22.962Z,1.13
2022-11-05T22:40:25.556Z,1.27
2022-11-05T22:43:27.944Z,1.07
2022-11-05T22:46:31.232Z,1.00
2022-11-05T22:49:34.256Z,1.23
2022-11-05T22:52:36.527Z,1.00
2022-11-05T22:55:39.675Z,1.30
2022-11-05T22:58:42.322Z,1.27
2022-11-05T23:01:45.932Z,0.93
2022-11-05T23:04:49.506Z,1.33
2022-11-05T23:08:10.195Z,1.33
2022-11-05T23:11:35.191Z,1.02
2022-11-05T23:14:37.374Z,1.20
2022-11-05T23:17:58.380Z,1.23
2022-11-05T23:21:23.005Z,1.25
2022-11-05T23:24:25.704Z,1.02
2022-11-05T23:27:33.862Z,1.33
2022-11-05T23:30:58.252Z,1.10
2022-11-05T23:34:00.507Z,1.20
2022-11-05T23:37:21.957Z,1.00
2022-11-05T23:40:29.889Z,1.20
2022-11-05T23:43:50.744Z,1.08
2022-11-05T23:47:11.543Z,0.90
2022-11-05T23:50:13.740Z,0.77
2022-11-05T23:53:16.463Z,1.10
2022-11-05T23:56:18.650Z,0.98
2022-11-05T23:59:20.924Z,1.08
