createdAt,value
2022-10-02T00:02:35.097Z,16.60
2022-10-02T00:05:28.058Z,16.60
2022-10-02T00:08:15.796Z,16.70
2022-10-02T00:10:45.730Z,16.80
2022-10-02T00:13:35.328Z,16.80
2022-10-02T00:16:05.471Z,16.90
2022-10-02T00:18:36.610Z,16.90
2022-10-02T00:21:37.625Z,16.90
2022-10-02T00:24:07.878Z,16.90
2022-10-02T00:27:03.757Z,17.00
2022-10-02T00:29:45.926Z,16.90
2022-10-02T00:32:37.689Z,16.90
2022-10-02T00:35:22.526Z,16.90
2022-10-02T00:38:12.406Z,17.00
2022-10-02T00:41:11.161Z,16.90
2022-10-02T00:44:05.480Z,17.00
2022-10-02T00:46:49.590Z,17.00
2022-10-02T00:49:34.078Z,17.00
2022-10-02T00:52:36.297Z,17.00
2022-10-02T00:55:22.245Z,17.00
2022-10-02T00:58:07.535Z,16.90
2022-10-02T01:00:34.554Z,17.00
2022-10-02T01:03:07.325Z,17.00
2022-10-02T01:05:35.070Z,17.00
2022-10-02T01:08:02.340Z,17.00
2022-10-02T01:10:30.750Z,16.90
2022-10-02T01:12:59.174Z,17.00
2022-10-02T01:15:46.593Z,17.00
2022-10-02T01:18:14.697Z,17.10
2022-10-02T01:20:46.172Z,17.10
2022-10-02T01:23:15.991Z,17.10
2022-10-02T01:25:43.427Z,17.00
2022-10-02T01:28:11.754Z,17.10
2022-10-02T01:30:41.583Z,17.10
2022-10-02T01:33:09.454Z,17.10
2022-10-02T01:35:38.774Z,17.10
2022-10-02T01:38:10.760Z,17.20
2022-10-02T01:40:39.942Z,17.20
2022-10-02T01:43:11.525Z,17.20
2022-10-02T01:45:43.954Z,17.20
2022-10-02T01:48:20.326Z,17.20
2022-10-02T01:51:11.846Z,17.20
2022-10-02T01:53:48.330Z,17.20
2022-10-02T01:56:54.199Z,17.20
2022-10-02T01:59:39.197Z,17.20
2022-10-02T02:02:18.193Z,17.30
2022-10-02T02:04:55.728Z,17.20
2022-10-02T02:07:40.334Z,17.20
2022-10-02T02:10:25.334Z,17.20
2022-10-02T02:13:11.370Z,17.20
2022-10-02T02:15:46.473Z,17.20
2022-10-02T02:18:37.829Z,17.20
2022-10-02T02:21:10.163Z,17.20
2022-10-02T02:23:40.762Z,17.20
2022-10-02T02:26:12.503Z,17.20
2022-10-02T02:28:47.698Z,17.20
2022-10-02T02:31:18.698Z,17.20
2022-10-02T02:33:50.613Z,17.20
2022-10-02T02:36:20.948Z,17.10
2022-10-02T02:38:52.510Z,17.00
2022-10-02T02:41:26.416Z,17.10
2022-10-02T02:44:00.693Z,17.10
2022-10-02T02:46:57.314Z,17.10
2022-10-02T02:49:27.478Z,17.10
2022-10-02T02:51:59.270Z,17.10
2022-10-02T02:54:48.607Z,17.20
2022-10-02T02:57:19.437Z,17.20
2022-10-02T02:59:49.262Z,17.10
2022-10-02T03:02:16.325Z,17.10
2022-10-02T03:04:43.198Z,17.20
2022-10-02T03:07:14.886Z,17.20
2022-10-02T03:09:47.561Z,17.20
2022-10-02T03:12:54.007Z,17.30
2022-10-02T03:15:34.840Z,17.20
2022-10-02T03:18:29.623Z,17.20
2022-10-02T03:21:18.124Z,17.20
2022-10-02T03:24:04.414Z,17.10
2022-10-02T03:26:41.229Z,17.10
2022-10-02T03:29:26.551Z,17.20
2022-10-02T03:31:54.795Z,17.30
2022-10-02T03:34:23.569Z,17.30
2022-10-02T03:36:50.898Z,17.40
2022-10-02T03:39:25.372Z,17.30
2022-10-02T03:41:54.009Z,17.30
2022-10-02T03:44:21.157Z,17.40
2022-10-02T03:46:48.065Z,17.30
2022-10-02T03:49:14.992Z,17.40
2022-10-02T03:51:41.847Z,17.40
2022-10-02T03:54:20.375Z,17.40
2022-10-02T03:56:53.610Z,17.50
2022-10-02T03:59:32.113Z,17.40
2022-10-02T04:02:01.953Z,17.50
2022-10-02T04:04:48.106Z,17.50
2022-10-02T04:07:20.602Z,17.50
2022-10-02T04:09:52.456Z,17.50
2022-10-02T04:12:26.799Z,17.50
2022-10-02T04:15:03.311Z,17.50
2022-10-02T04:17:44.253Z,17.50
2022-10-02T04:20:25.333Z,17.40
2022-10-02T04:23:02.105Z,17.40
2022-10-02T04:25:39.798Z,17.40
2022-10-02T04:28:11.849Z,17.40
2022-10-02T04:30:38.687Z,17.40
2022-10-02T04:33:14.677Z,17.40
2022-10-02T04:36:09.032Z,17.40
2022-10-02T04:39:08.183Z,17.40
2022-10-02T04:42:10.163Z,17.30
2022-10-02T04:45:06.401Z,17.50
2022-10-02T04:48:01.025Z,17.50
2022-10-02T04:50:38.342Z,17.50
2022-10-02T04:53:23.405Z,17.60
2022-10-02T04:56:02.558Z,17.60
2022-10-02T04:58:34.967Z,17.60
2022-10-02T05:01:09.036Z,17.60
2022-10-02T05:04:03.893Z,17.60
2022-10-02T05:07:09.574Z,17.60
2022-10-02T05:09:48.193Z,17.60
2022-10-02T05:12:39.786Z,17.70
2022-10-02T05:15:21.489Z,17.60
2022-10-02T05:18:19.841Z,17.60
2022-10-02T05:21:25.587Z,17.60
2022-10-02T05:24:27.863Z,17.60
2022-10-02T05:27:03.611Z,17.60
2022-10-02T05:30:03.159Z,17.70
2022-10-02T05:32:53.028Z,17.70
2022-10-02T05:35:33.742Z,17.70
2022-10-02T05:38:09.361Z,17.80
2022-10-02T05:41:04.562Z,17.80
2022-10-02T05:43:49.352Z,17.90
2022-10-02T05:46:25.261Z,17.90
2022-10-02T05:49:02.734Z,17.90
2022-10-02T05:52:04.593Z,17.90
2022-10-02T05:54:41.340Z,17.90
2022-10-02T05:57:22.890Z,17.90
2022-10-02T06:00:01.822Z,18.00
2022-10-02T06:02:53.304Z,18.00
2022-10-02T06:05:20.114Z,18.10
2022-10-02T06:07:50.936Z,18.10
2022-10-02T06:10:22.174Z,18.20
2022-10-02T06:13:09.476Z,18.20
2022-10-02T06:15:52.543Z,18.20
2022-10-02T06:18:26.852Z,18.20
2022-10-02T06:21:07.449Z,18.30
2022-10-02T06:23:46.430Z,18.30
2022-10-02T06:26:23.190Z,18.40
2022-10-02T06:29:03.401Z,18.40
2022-10-02T06:31:53.655Z,18.40
2022-10-02T06:34:20.829Z,18.40
2022-10-02T06:37:29.850Z,18.50
2022-10-02T06:40:21.800Z,18.60
2022-10-02T06:43:02.426Z,18.60
2022-10-02T06:45:46.179Z,18.60
2022-10-02T06:48:40.722Z,18.10
2022-10-02T06:51:36.573Z,18.70
2022-10-02T06:54:22.980Z,18.70
2022-10-02T06:56:54.319Z,18.70
2022-10-02T06:59:32.286Z,18.70
2022-10-02T07:02:19.942Z,18.80
2022-10-02T07:04:54.400Z,18.80
2022-10-02T07:07:42.027Z,18.70
2022-10-02T07:10:35.666Z,18.70
2022-10-02T07:13:30.203Z,18.70
2022-10-02T07:16:07.746Z,18.80
2022-10-02T07:18:44.473Z,19.00
2022-10-02T07:21:17.297Z,19.00
2022-10-02T07:24:26.359Z,18.90
2022-10-02T07:27:21.954Z,18.90
2022-10-02T07:29:51.927Z,19.20
2022-10-02T07:32:48.551Z,19.40
2022-10-02T07:35:39.819Z,19.40
2022-10-02T07:38:12.881Z,19.30
2022-10-02T07:41:14.362Z,19.30
2022-10-02T07:44:22.734Z,19.30
2022-10-02T07:47:23.862Z,19.30
2022-10-02T07:50:13.586Z,19.40
2022-10-02T07:52:55.207Z,19.60
2022-10-02T07:55:25.906Z,19.80
2022-10-02T07:58:12.643Z,19.70
2022-10-02T08:01:05.908Z,19.90
2022-10-02T08:03:39.873Z,19.90
2022-10-02T08:06:07.258Z,20.10
2022-10-02T08:08:51.821Z,20.30
2022-10-02T08:11:30.313Z,20.40
2022-10-02T08:14:00.926Z,20.50
2022-10-02T08:16:33.517Z,20.60
2022-10-02T08:19:05.566Z,20.50
2022-10-02T08:21:38.931Z,20.50
2022-10-02T08:24:18.693Z,20.60
2022-10-02T08:26:46.153Z,20.70
2022-10-02T08:29:40.314Z,20.80
2022-10-02T08:32:11.882Z,20.80
2022-10-02T08:34:40.777Z,20.80
2022-10-02T08:37:43.788Z,20.90
2022-10-02T08:40:22.862Z,20.90
2022-10-02T08:42:58.287Z,20.70
2022-10-02T08:45:40.993Z,20.50
2022-10-02T08:48:16.873Z,20.40
2022-10-02T08:50:46.568Z,20.40
2022-10-02T08:53:31.901Z,20.40
2022-10-02T08:56:23.362Z,20.30
2022-10-02T08:59:11.533Z,20.20
2022-10-02T09:02:19.846Z,20.10
2022-10-02T09:05:01.725Z,20.00
2022-10-02T09:07:49.611Z,19.90
2022-10-02T09:10:51.480Z,19.80
2022-10-02T09:13:42.445Z,19.60
2022-10-02T09:16:23.453Z,19.60
2022-10-02T09:19:19.245Z,19.80
2022-10-02T09:21:56.209Z,19.70
2022-10-02T09:24:47.753Z,19.70
2022-10-02T09:27:54.092Z,19.70
2022-10-02T09:30:47.970Z,19.80
2022-10-02T09:33:40.791Z,20.00
2022-10-02T09:36:45.953Z,19.90
2022-10-02T09:39:18.365Z,19.90
2022-10-02T09:42:05.991Z,19.90
2022-10-02T09:45:01.865Z,19.90
2022-10-02T09:48:20.586Z,20.00
2022-10-02T09:51:10.295Z,19.90
2022-10-02T09:53:58.838Z,19.80
2022-10-02T09:56:45.562Z,19.70
2022-10-02T09:59:27.502Z,19.60
2022-10-02T10:02:35.755Z,19.50
2022-10-02T10:05:27.430Z,19.50
2022-10-02T10:08:30.513Z,19.40
2022-10-02T10:11:16.135Z,19.40
2022-10-02T10:14:12.570Z,19.40
2022-10-02T10:17:05.715Z,19.30
2022-10-02T10:19:56.881Z,19.30
2022-10-02T10:22:44.908Z,19.30
2022-10-02T10:25:39.411Z,19.30
2022-10-02T10:28:53.731Z,19.20
2022-10-02T10:31:57.422Z,19.20
2022-10-02T10:34:51.101Z,19.20
2022-10-02T10:37:36.605Z,19.20
2022-10-02T10:40:25.449Z,19.30
2022-10-02T10:43:16.843Z,19.40
2022-10-02T10:46:16.123Z,19.40
2022-10-02T10:49:02.882Z,19.40
2022-10-02T10:51:35.767Z,19.30
2022-10-02T10:54:17.761Z,19.30
2022-10-02T10:56:53.544Z,19.30
2022-10-02T10:59:48.385Z,19.30
2022-10-02T11:02:54.671Z,19.30
2022-10-02T11:05:53.392Z,19.30
2022-10-02T11:08:58.456Z,19.30
2022-10-02T11:11:57.578Z,19.40
2022-10-02T11:14:43.861Z,19.50
2022-10-02T11:17:47.714Z,19.70
2022-10-02T11:20:29.980Z,19.80
2022-10-02T11:23:16.654Z,20.10
2022-10-02T11:26:01.723Z,20.20
2022-10-02T11:28:40.968Z,20.10
2022-10-02T11:31:25.772Z,20.10
2022-10-02T11:34:01.424Z,20.20
2022-10-02T11:36:29.879Z,20.30
2022-10-02T11:39:27.360Z,20.30
2022-10-02T11:42:10.027Z,20.40
2022-10-02T11:44:44.893Z,20.50
2022-10-02T11:47:35.080Z,20.50
2022-10-02T11:50:29.497Z,20.60
2022-10-02T11:53:23.761Z,20.70
2022-10-02T11:56:22.227Z,20.90
2022-10-02T11:59:31.837Z,21.10
2022-10-02T12:02:39.089Z,21.20
2022-10-02T12:05:43.026Z,21.20
2022-10-02T12:08:24.256Z,21.20
2022-10-02T12:11:07.483Z,21.20
2022-10-02T12:13:52.362Z,21.30
2022-10-02T12:16:45.395Z,21.30
2022-10-02T12:19:40.013Z,21.30
2022-10-02T12:22:44.411Z,21.40
2022-10-02T12:25:29.883Z,21.50
2022-10-02T12:28:23.417Z,21.50
2022-10-02T12:31:12.013Z,21.30
2022-10-02T12:34:09.232Z,21.20
2022-10-02T12:37:06.074Z,21.00
2022-10-02T12:39:57.022Z,20.80
2022-10-02T12:42:45.314Z,20.60
2022-10-02T12:45:44.003Z,20.50
2022-10-02T12:48:29.607Z,20.60
2022-10-02T12:51:24.070Z,20.70
2022-10-02T12:54:29.917Z,20.70
2022-10-02T12:57:52.451Z,20.80
2022-10-02T13:00:24.686Z,20.90
2022-10-02T13:03:27.074Z,20.90
2022-10-02T13:06:30.455Z,20.80
2022-10-02T13:09:12.275Z,20.80
2022-10-02T13:12:14.338Z,20.80
2022-10-02T13:15:01.935Z,20.80
2022-10-02T13:17:50.668Z,20.80
2022-10-02T13:20:45.105Z,20.90
2022-10-02T13:23:32.059Z,21.00
2022-10-02T13:26:13.230Z,21.10
2022-10-02T13:29:22.815Z,21.20
2022-10-02T13:32:24.797Z,21.30
2022-10-02T13:35:09.566Z,21.30
2022-10-02T13:37:57.558Z,21.40
2022-10-02T13:40:28.529Z,21.30
2022-10-02T13:43:10.464Z,21.20
2022-10-02T13:45:50.828Z,21.20
2022-10-02T13:48:34.185Z,21.10
2022-10-02T13:51:28.967Z,21.10
2022-10-02T13:54:24.137Z,21.00
2022-10-02T13:57:20.478Z,21.00
2022-10-02T13:59:50.367Z,20.90
2022-10-02T14:02:39.574Z,21.00
2022-10-02T14:05:31.895Z,21.00
2022-10-02T14:08:07.129Z,21.00
2022-10-02T14:11:11.459Z,21.00
2022-10-02T14:13:59.068Z,21.00
2022-10-02T14:16:35.344Z,20.90
2022-10-02T14:19:24.581Z,20.90
2022-10-02T14:22:03.643Z,20.80
2022-10-02T14:25:12.009Z,20.50
2022-10-02T14:28:13.510Z,20.30
2022-10-02T14:31:20.769Z,20.30
2022-10-02T14:33:53.655Z,20.20
2022-10-02T14:36:40.398Z,20.10
2022-10-02T14:39:19.225Z,20.10
2022-10-02T14:41:55.785Z,20.00
2022-10-02T14:44:42.154Z,20.00
2022-10-02T14:47:42.054Z,20.00
2022-10-02T14:50:46.341Z,20.10
2022-10-02T14:53:16.088Z,20.10
2022-10-02T14:56:10.374Z,20.00
2022-10-02T14:58:56.544Z,20.00
2022-10-02T15:01:26.481Z,20.00
2022-10-02T15:04:21.915Z,20.00
2022-10-02T15:07:00.466Z,20.00
2022-10-02T15:09:42.419Z,20.10
2022-10-02T15:12:17.717Z,20.10
2022-10-02T15:15:02.807Z,20.00
2022-10-02T15:17:56.571Z,20.10
2022-10-02T15:20:59.603Z,20.00
2022-10-02T15:23:46.645Z,19.90
2022-10-02T15:26:22.330Z,20.00
2022-10-02T15:29:08.101Z,20.00
2022-10-02T15:31:46.175Z,19.90
2022-10-02T15:34:19.245Z,19.80
2022-10-02T15:36:55.802Z,19.70
2022-10-02T15:39:40.498Z,19.70
2022-10-02T15:42:15.900Z,19.70
2022-10-02T15:44:54.124Z,19.70
2022-10-02T15:47:48.583Z,19.60
2022-10-02T15:50:18.542Z,19.50
2022-10-02T15:53:05.764Z,19.60
2022-10-02T15:55:50.919Z,19.60
2022-10-02T15:58:39.248Z,19.60
2022-10-02T16:01:44.174Z,19.60
2022-10-02T16:05:13.684Z,19.60
2022-10-02T16:08:17.877Z,19.60
2022-10-02T16:10:59.603Z,19.50
2022-10-02T16:13:51.129Z,19.50
2022-10-02T16:16:20.793Z,19.40
2022-10-02T16:18:56.537Z,19.40
2022-10-02T16:21:50.414Z,19.40
2022-10-02T16:24:52.949Z,19.30
2022-10-02T16:27:48.606Z,19.10
2022-10-02T16:30:21.240Z,19.10
2022-10-02T16:33:16.892Z,19.00
2022-10-02T16:36:29.825Z,19.00
2022-10-02T16:39:22.368Z,18.90
2022-10-02T16:41:58.696Z,18.80
2022-10-02T16:44:55.624Z,18.70
2022-10-02T16:47:25.626Z,18.70
2022-10-02T16:50:13.989Z,18.70
2022-10-02T16:53:07.394Z,18.60
2022-10-02T16:55:40.963Z,18.60
2022-10-02T16:58:13.648Z,18.50
2022-10-02T17:01:04.067Z,18.50
2022-10-02T17:03:30.921Z,18.40
2022-10-02T17:06:00.575Z,18.40
2022-10-02T17:08:48.402Z,18.40
2022-10-02T17:11:25.893Z,18.40
2022-10-02T17:13:55.788Z,18.40
2022-10-02T17:16:47.872Z,18.40
2022-10-02T17:19:34.059Z,18.40
2022-10-02T17:22:25.028Z,18.40
2022-10-02T17:25:02.617Z,18.50
2022-10-02T17:28:26.134Z,18.50
2022-10-02T17:31:01.803Z,18.50
2022-10-02T17:33:40.049Z,18.50
2022-10-02T17:36:25.315Z,18.60
2022-10-02T17:39:03.541Z,18.60
2022-10-02T17:41:50.551Z,18.70
2022-10-02T17:44:22.433Z,18.60
2022-10-02T17:46:54.891Z,18.70
2022-10-02T17:49:33.390Z,18.70
2022-10-02T17:52:27.115Z,18.80
2022-10-02T17:55:34.142Z,18.70
2022-10-02T17:58:16.684Z,18.80
2022-10-02T18:01:10.760Z,18.80
2022-10-02T18:03:48.809Z,18.80
2022-10-02T18:06:34.166Z,18.70
2022-10-02T18:09:15.954Z,18.70
2022-10-02T18:11:54.813Z,18.80
2022-10-02T18:14:30.366Z,18.80
2022-10-02T18:17:36.166Z,18.90
2022-10-02T18:20:34.783Z,18.80
2022-10-02T18:23:01.567Z,18.90
2022-10-02T18:26:13.411Z,18.90
2022-10-02T18:28:42.250Z,18.90
2022-10-02T18:31:54.154Z,18.90
2022-10-02T18:34:47.879Z,18.90
2022-10-02T18:37:50.180Z,19.00
2022-10-02T18:40:30.463Z,19.10
2022-10-02T18:43:21.981Z,18.80
2022-10-02T18:46:31.185Z,18.20
2022-10-02T18:49:19.788Z,17.60
2022-10-02T18:51:47.125Z,16.70
2022-10-02T18:54:19.669Z,16.20
2022-10-02T18:56:55.667Z,15.80
2022-10-02T18:59:32.126Z,15.50
2022-10-02T19:02:10.474Z,15.50
2022-10-02T19:04:54.429Z,15.40
2022-10-02T19:07:24.755Z,15.50
2022-10-02T19:10:13.288Z,15.40
2022-10-02T19:12:44.490Z,15.30
2022-10-02T19:15:22.646Z,15.40
2022-10-02T19:18:01.426Z,15.50
2022-10-02T19:20:41.377Z,15.50
2022-10-02T19:23:16.375Z,15.50
2022-10-02T19:25:48.094Z,15.50
2022-10-02T19:28:19.271Z,15.40
2022-10-02T19:30:52.381Z,15.30
2022-10-02T19:33:56.142Z,15.40
2022-10-02T19:36:26.970Z,15.50
2022-10-02T19:39:02.302Z,15.60
2022-10-02T19:41:39.900Z,15.60
2022-10-02T19:44:18.414Z,15.60
2022-10-02T19:46:48.768Z,15.70
2022-10-02T19:49:30.234Z,15.70
2022-10-02T19:51:57.503Z,15.70
2022-10-02T19:54:26.840Z,15.70
2022-10-02T19:57:01.225Z,15.60
2022-10-02T19:59:33.862Z,15.70
2022-10-02T20:02:08.793Z,15.70
2022-10-02T20:04:36.846Z,15.80
2022-10-02T20:07:04.665Z,15.70
2022-10-02T20:09:51.020Z,15.80
2022-10-02T20:12:42.077Z,15.90
2022-10-02T20:15:48.174Z,16.10
2022-10-02T20:18:15.368Z,16.00
2022-10-02T20:20:44.886Z,15.90
2022-10-02T20:23:19.505Z,15.90
2022-10-02T20:25:52.646Z,15.80
2022-10-02T20:28:36.298Z,15.70
2022-10-02T20:31:31.130Z,15.60
2022-10-02T20:34:01.564Z,15.70
2022-10-02T20:36:32.502Z,15.60
2022-10-02T20:39:14.405Z,15.60
2022-10-02T20:42:01.140Z,15.60
2022-10-02T20:44:29.721Z,15.50
2022-10-02T20:47:23.878Z,15.50
2022-10-02T20:49:53.452Z,15.50
2022-10-02T20:52:46.108Z,15.50
2022-10-02T20:55:15.729Z,15.60
2022-10-02T20:58:03.425Z,15.70
2022-10-02T21:00:48.841Z,15.70
2022-10-02T21:03:42.866Z,15.70
2022-10-02T21:06:31.666Z,15.70
2022-10-02T21:09:16.993Z,15.70
2022-10-02T21:12:05.465Z,15.70
2022-10-02T21:14:53.590Z,15.70
2022-10-02T21:17:38.686Z,15.80
2022-10-02T21:20:08.166Z,15.90
2022-10-02T21:22:59.650Z,15.70
2022-10-02T21:25:32.199Z,15.70
2022-10-02T21:28:13.895Z,15.70
2022-10-02T21:30:46.210Z,15.80
2022-10-02T21:33:30.176Z,15.90
2022-10-02T21:36:09.682Z,15.90
2022-10-02T21:39:06.633Z,15.90
2022-10-02T21:41:51.798Z,15.90
2022-10-02T21:44:47.282Z,15.80
2022-10-02T21:47:40.312Z,15.70
2022-10-02T21:50:22.479Z,15.70
2022-10-02T21:53:21.356Z,15.80
2022-10-02T21:56:13.609Z,15.80
2022-10-02T21:58:49.553Z,15.80
2022-10-02T22:01:42.748Z,15.70
2022-10-02T22:04:24.503Z,15.70
2022-10-02T22:07:15.653Z,15.70
2022-10-02T22:09:48.621Z,15.70
2022-10-02T22:12:43.570Z,15.80
2022-10-02T22:15:14.815Z,15.70
2022-10-02T22:17:51.917Z,15.70
2022-10-02T22:20:34.093Z,15.60
2022-10-02T22:23:15.730Z,15.70
2022-10-02T22:26:12.532Z,15.70
2022-10-02T22:28:44.165Z,15.70
2022-10-02T22:31:29.703Z,15.80
2022-10-02T22:34:15.843Z,15.80
2022-10-02T22:37:14.380Z,15.70
2022-10-02T22:39:48.941Z,15.70
2022-10-02T22:42:23.574Z,15.70
2022-10-02T22:45:00.338Z,15.80
2022-10-02T22:47:35.134Z,15.80
2022-10-02T22:50:23.382Z,15.80
2022-10-02T22:52:57.861Z,15.80
2022-10-02T22:55:30.034Z,15.90
2022-10-02T22:57:56.815Z,15.90
2022-10-02T23:00:27.656Z,16.00
2022-10-02T23:03:16.056Z,16.00
2022-10-02T23:05:50.216Z,16.10
2022-10-02T23:08:34.403Z,16.10
2022-10-02T23:11:51.297Z,16.00
2022-10-02T23:14:43.958Z,15.90
2022-10-02T23:17:18.186Z,15.90
2022-10-02T23:19:52.633Z,15.90
2022-10-02T23:22:29.215Z,15.90
2022-10-02T23:25:19.250Z,15.90
2022-10-02T23:28:15.538Z,15.90
2022-10-02T23:31:00.214Z,15.90
2022-10-02T23:33:46.555Z,15.80
2022-10-02T23:36:54.481Z,15.70
2022-10-02T23:39:45.662Z,15.60
2022-10-02T23:42:18.476Z,15.50
2022-10-02T23:44:55.789Z,15.30
2022-10-02T23:47:29.194Z,15.20
2022-10-02T23:49:58.598Z,15.20
2022-10-02T23:52:46.963Z,15.20
2022-10-02T23:55:30.369Z,15.20
2022-10-02T23:58:26.145Z,15.10
