createdAt,value
2023-02-26T00:00:13.197Z,2.80
2023-02-26T00:02:39.861Z,2.70
2023-02-26T00:05:07.191Z,2.70
2023-02-26T00:07:34.478Z,2.60
2023-02-26T00:10:02.588Z,2.60
2023-02-26T00:12:30.182Z,2.50
2023-02-26T00:14:57.401Z,2.40
2023-02-26T00:17:56.942Z,2.40
2023-02-26T00:20:26.194Z,2.30
2023-02-26T00:22:53.540Z,2.20
2023-02-26T00:25:20.238Z,2.10
2023-02-26T00:27:47.498Z,2.10
2023-02-26T00:30:14.474Z,2.10
2023-02-26T00:32:42.061Z,2.10
2023-02-26T00:35:13.426Z,2.10
2023-02-26T00:38:01.691Z,2.00
2023-02-26T00:40:48.643Z,2.00
2023-02-26T00:43:19.837Z,2.00
2023-02-26T00:46:09.818Z,2.00
2023-02-26T00:48:59.495Z,2.00
2023-02-26T00:51:47.971Z,2.00
2023-02-26T00:54:22.601Z,1.90
2023-02-26T00:56:51.021Z,1.90
2023-02-26T00:59:18.482Z,1.80
2023-02-26T01:01:45.953Z,1.80
2023-02-26T01:04:14.792Z,1.80
2023-02-26T01:06:58.734Z,1.80
2023-02-26T01:09:31.473Z,1.80
2023-02-26T01:12:02.096Z,1.80
2023-02-26T01:14:31.343Z,1.70
2023-02-26T01:17:18.628Z,1.70
2023-02-26T01:20:01.055Z,1.70
2023-02-26T01:22:46.262Z,1.70
2023-02-26T01:25:18.082Z,1.60
2023-02-26T01:27:45.030Z,1.60
2023-02-26T01:30:12.185Z,1.50
2023-02-26T01:33:10.243Z,1.50
2023-02-26T01:35:48.745Z,1.50
2023-02-26T01:38:47.893Z,1.50
2023-02-26T01:41:55.817Z,1.50
2023-02-26T01:44:49.647Z,1.60
2023-02-26T01:47:22.006Z,1.60
2023-02-26T01:49:49.011Z,1.50
2023-02-26T01:52:49.740Z,1.60
2023-02-26T01:55:27.160Z,1.60
2023-02-26T01:57:57.810Z,1.70
2023-02-26T02:00:24.605Z,1.80
2023-02-26T02:02:51.458Z,1.70
2023-02-26T02:05:37.708Z,1.70
2023-02-26T02:08:04.658Z,1.70
2023-02-26T02:10:32.199Z,1.60
2023-02-26T02:13:20.359Z,1.60
2023-02-26T02:15:56.994Z,1.70
2023-02-26T02:19:01.482Z,1.70
2023-02-26T02:21:40.096Z,1.70
2023-02-26T02:24:33.671Z,1.70
2023-02-26T02:27:22.938Z,1.80
2023-02-26T02:30:06.570Z,1.80
2023-02-26T02:32:54.568Z,1.80
2023-02-26T02:35:30.602Z,1.90
2023-02-26T02:38:05.804Z,1.80
2023-02-26T02:40:36.542Z,1.80
2023-02-26T02:43:18.241Z,1.80
2023-02-26T02:45:55.428Z,1.80
2023-02-26T02:48:26.472Z,1.90
2023-02-26T02:51:01.501Z,1.90
2023-02-26T02:53:44.236Z,2.00
2023-02-26T02:56:23.685Z,2.00
2023-02-26T02:59:01.325Z,2.00
2023-02-26T03:01:29.307Z,2.00
2023-02-26T03:04:08.058Z,1.90
2023-02-26T03:06:35.469Z,1.90
2023-02-26T03:09:04.287Z,1.90
2023-02-26T03:11:32.495Z,1.90
2023-02-26T03:13:59.846Z,1.90
2023-02-26T03:16:59.670Z,1.80
2023-02-26T03:19:49.752Z,1.80
2023-02-26T03:22:34.863Z,1.70
2023-02-26T03:25:14.804Z,1.70
2023-02-26T03:28:03.195Z,1.70
2023-02-26T03:30:39.353Z,1.70
2023-02-26T03:33:18.003Z,1.80
2023-02-26T03:36:11.676Z,1.80
2023-02-26T03:38:47.961Z,1.80
2023-02-26T03:41:31.020Z,1.90
2023-02-26T03:44:03.216Z,1.80
2023-02-26T03:46:40.504Z,1.80
2023-02-26T03:49:12.763Z,1.80
2023-02-26T03:51:40.674Z,1.80
2023-02-26T03:54:20.479Z,1.80
2023-02-26T03:56:48.176Z,1.90
2023-02-26T03:59:16.540Z,1.90
2023-02-26T04:01:48.061Z,1.90
2023-02-26T04:04:24.719Z,1.90
2023-02-26T04:06:53.524Z,1.90
2023-02-26T04:09:21.702Z,1.80
2023-02-26T04:11:50.401Z,1.90
2023-02-26T04:14:17.150Z,1.80
2023-02-26T04:16:44.943Z,1.80
2023-02-26T04:19:11.873Z,1.90
2023-02-26T04:21:38.604Z,1.80
2023-02-26T04:24:05.582Z,1.80
2023-02-26T04:26:32.334Z,1.80
2023-02-26T04:28:58.969Z,1.80
2023-02-26T04:31:25.657Z,1.80
2023-02-26T04:33:52.410Z,1.80
2023-02-26T04:36:19.364Z,1.90
2023-02-26T04:38:46.012Z,1.80
2023-02-26T04:41:12.750Z,1.80
2023-02-26T04:43:39.433Z,1.80
2023-02-26T04:46:06.181Z,1.90
2023-02-26T04:48:32.899Z,1.90
2023-02-26T04:50:59.672Z,1.90
2023-02-26T04:53:26.456Z,1.90
2023-02-26T04:55:53.250Z,1.90
2023-02-26T04:58:20.257Z,1.90
2023-02-26T05:00:51.153Z,1.80
2023-02-26T05:03:18.541Z,1.80
2023-02-26T05:05:45.724Z,1.90
2023-02-26T05:08:12.452Z,1.80
2023-02-26T05:10:39.752Z,1.80
2023-02-26T05:13:06.698Z,1.80
2023-02-26T05:15:33.722Z,1.70
2023-02-26T05:18:00.471Z,1.70
2023-02-26T05:20:27.177Z,1.70
2023-02-26T05:22:53.937Z,1.80
2023-02-26T05:25:20.624Z,1.80
2023-02-26T05:27:47.293Z,1.80
2023-02-26T05:30:15.686Z,1.80
2023-02-26T05:32:42.876Z,1.80
2023-02-26T05:35:10.408Z,1.80
2023-02-26T05:37:37.689Z,1.90
2023-02-26T05:40:06.768Z,1.80
2023-02-26T05:42:33.519Z,1.80
2023-02-26T05:45:00.166Z,1.80
2023-02-26T05:47:27.033Z,1.80
2023-02-26T05:49:53.722Z,1.80
2023-02-26T05:52:20.427Z,1.90
2023-02-26T05:54:47.122Z,1.90
2023-02-26T05:57:13.767Z,1.90
2023-02-26T05:59:40.418Z,1.90
2023-02-26T06:02:07.172Z,1.90
2023-02-26T06:04:34.323Z,1.90
2023-02-26T06:07:01.661Z,1.90
2023-02-26T06:09:28.481Z,1.80
2023-02-26T06:11:55.175Z,1.90
2023-02-26T06:14:21.896Z,1.90
2023-02-26T06:16:48.609Z,1.90
2023-02-26T06:19:15.331Z,2.00
2023-02-26T06:21:42.019Z,2.00
2023-02-26T06:24:08.844Z,2.00
2023-02-26T06:26:35.569Z,2.00
2023-02-26T06:29:02.293Z,2.00
2023-02-26T06:31:29.045Z,2.00
2023-02-26T06:33:55.872Z,2.00
2023-02-26T06:36:22.755Z,2.10
2023-02-26T06:38:49.596Z,2.10
2023-02-26T06:41:16.257Z,2.10
2023-02-26T06:43:43.021Z,2.20
2023-02-26T06:46:09.936Z,2.20
2023-02-26T06:48:39.599Z,2.30
2023-02-26T06:51:07.520Z,2.30
2023-02-26T06:53:34.617Z,2.30
2023-02-26T06:56:01.422Z,2.30
2023-02-26T06:58:28.142Z,2.40
2023-02-26T07:00:54.872Z,2.40
2023-02-26T07:03:21.592Z,2.40
2023-02-26T07:05:48.699Z,2.40
2023-02-26T07:08:15.671Z,2.40
2023-02-26T07:10:42.788Z,2.30
2023-02-26T07:13:09.668Z,2.30
2023-02-26T07:15:36.323Z,2.30
2023-02-26T07:18:03.057Z,2.30
2023-02-26T07:20:29.773Z,2.30
2023-02-26T07:22:56.678Z,2.40
2023-02-26T07:25:24.410Z,2.50
2023-02-26T07:27:51.758Z,2.60
2023-02-26T07:30:18.888Z,2.50
2023-02-26T07:32:45.531Z,2.50
2023-02-26T07:35:12.340Z,2.60
2023-02-26T07:37:39.069Z,2.60
2023-02-26T07:40:06.659Z,2.70
2023-02-26T07:42:33.388Z,2.60
2023-02-26T07:45:00.262Z,2.70
2023-02-26T07:47:27.121Z,2.70
2023-02-26T07:49:53.851Z,2.70
2023-02-26T07:52:20.564Z,2.70
2023-02-26T07:54:47.254Z,2.70
2023-02-26T07:57:16.797Z,2.70
2023-02-26T07:59:43.488Z,2.70
2023-02-26T08:02:11.744Z,2.70
2023-02-26T08:04:40.061Z,2.80
2023-02-26T08:07:07.436Z,2.80
2023-02-26T08:09:34.146Z,2.90
2023-02-26T08:12:00.878Z,3.00
2023-02-26T08:14:27.582Z,3.10
2023-02-26T08:16:54.338Z,3.20
2023-02-26T08:19:21.094Z,3.20
2023-02-26T08:21:47.996Z,3.30
2023-02-26T08:24:15.857Z,3.20
2023-02-26T08:26:42.591Z,3.20
2023-02-26T08:29:09.309Z,3.20
2023-02-26T08:31:36.165Z,3.20
2023-02-26T08:34:02.948Z,3.20
2023-02-26T08:36:30.225Z,3.30
2023-02-26T08:38:57.344Z,3.30
2023-02-26T08:41:24.892Z,3.30
2023-02-26T08:43:51.803Z,3.20
2023-02-26T08:46:18.541Z,3.10
2023-02-26T08:48:45.266Z,3.10
2023-02-26T08:51:11.946Z,3.10
2023-02-26T08:53:39.883Z,3.00
2023-02-26T08:56:06.730Z,2.90
2023-02-26T08:58:33.381Z,3.00
2023-02-26T09:01:00.099Z,3.30
2023-02-26T09:03:26.817Z,3.40
2023-02-26T09:05:53.466Z,3.60
2023-02-26T09:08:21.219Z,3.70
2023-02-26T09:10:48.427Z,3.80
2023-02-26T09:13:15.477Z,4.00
2023-02-26T09:15:42.261Z,4.10
2023-02-26T09:18:15.216Z,4.30
2023-02-26T09:20:43.735Z,4.20
2023-02-26T09:23:11.316Z,4.10
2023-02-26T09:25:38.308Z,4.00
2023-02-26T09:28:05.530Z,3.80
2023-02-26T09:30:32.505Z,3.70
2023-02-26T09:32:59.347Z,3.80
2023-02-26T09:35:26.028Z,3.60
2023-02-26T09:37:52.696Z,3.60
2023-02-26T09:40:42.690Z,3.70
2023-02-26T09:43:27.348Z,3.70
2023-02-26T09:45:58.033Z,3.70
2023-02-26T09:48:28.040Z,3.60
2023-02-26T09:50:58.130Z,3.50
2023-02-26T09:53:31.251Z,3.40
2023-02-26T09:56:25.087Z,3.40
2023-02-26T09:58:54.104Z,3.50
2023-02-26T10:01:35.836Z,3.60
2023-02-26T10:04:08.519Z,3.80
2023-02-26T10:06:56.769Z,3.90
2023-02-26T10:09:30.595Z,3.80
2023-02-26T10:12:13.927Z,3.80
2023-02-26T10:15:00.861Z,4.30
2023-02-26T10:17:35.337Z,4.90
2023-02-26T10:20:16.017Z,5.40
2023-02-26T10:22:59.226Z,5.90
2023-02-26T10:25:39.034Z,6.20
2023-02-26T10:28:08.768Z,6.10
2023-02-26T10:30:48.845Z,5.70
2023-02-26T10:33:42.497Z,5.30
2023-02-26T10:36:44.677Z,5.00
2023-02-26T10:39:32.375Z,5.30
2023-02-26T10:42:05.880Z,4.90
2023-02-26T10:44:55.077Z,4.80
2023-02-26T10:47:44.517Z,4.60
2023-02-26T10:50:14.487Z,4.90
2023-02-26T10:52:44.823Z,5.20
2023-02-26T10:55:26.590Z,5.10
2023-02-26T10:58:03.466Z,5.00
2023-02-26T11:00:30.302Z,4.90
2023-02-26T11:02:58.183Z,4.80
2023-02-26T11:05:28.639Z,5.00
2023-02-26T11:08:01.437Z,5.10
2023-02-26T11:10:42.223Z,4.90
2023-02-26T11:13:09.302Z,4.90
2023-02-26T11:15:36.135Z,4.70
2023-02-26T11:18:03.842Z,4.70
2023-02-26T11:20:34.874Z,4.70
2023-02-26T11:23:04.281Z,4.70
2023-02-26T11:25:35.663Z,4.80
2023-02-26T11:28:05.784Z,4.90
2023-02-26T11:30:37.662Z,4.70
2023-02-26T11:33:17.866Z,4.80
2023-02-26T11:35:45.488Z,4.80
2023-02-26T11:38:19.583Z,4.80
2023-02-26T11:40:49.501Z,4.70
2023-02-26T11:43:20.288Z,4.80
2023-02-26T11:45:55.853Z,4.90
2023-02-26T11:48:26.926Z,4.60
2023-02-26T11:51:02.806Z,4.50
2023-02-26T11:53:42.053Z,4.60
2023-02-26T11:56:12.473Z,4.80
2023-02-26T11:58:41.434Z,4.70
2023-02-26T12:01:10.746Z,4.70
2023-02-26T12:03:42.690Z,4.60
2023-02-26T12:06:18.543Z,4.70
2023-02-26T12:08:46.272Z,4.70
2023-02-26T12:11:31.556Z,4.60
2023-02-26T12:14:28.985Z,4.60
2023-02-26T12:17:14.116Z,4.70
2023-02-26T12:20:02.318Z,4.60
2023-02-26T12:22:37.516Z,4.70
2023-02-26T12:25:39.757Z,4.70
2023-02-26T12:28:24.924Z,4.70
2023-02-26T12:31:02.171Z,4.60
2023-02-26T12:33:58.502Z,4.30
2023-02-26T12:36:58.869Z,4.40
2023-02-26T12:39:53.833Z,4.50
2023-02-26T12:42:48.025Z,4.70
2023-02-26T12:45:29.593Z,4.80
2023-02-26T12:47:56.240Z,5.10
2023-02-26T12:50:42.511Z,5.20
2023-02-26T12:53:27.712Z,4.70
2023-02-26T12:56:33.362Z,4.90
2023-02-26T12:59:18.004Z,5.10
2023-02-26T13:02:18.544Z,5.10
2023-02-26T13:04:57.538Z,5.00
2023-02-26T13:07:49.335Z,4.80
2023-02-26T13:10:37.004Z,4.70
2023-02-26T13:13:09.813Z,4.80
2023-02-26T13:16:04.432Z,4.70
2023-02-26T13:18:51.315Z,4.60
2023-02-26T13:21:33.393Z,4.70
2023-02-26T13:24:17.244Z,4.60
2023-02-26T13:26:44.999Z,4.50
2023-02-26T13:29:25.409Z,4.50
2023-02-26T13:32:00.097Z,4.80
2023-02-26T13:34:50.289Z,5.10
2023-02-26T13:37:42.395Z,4.90
2023-02-26T13:40:24.091Z,4.80
2023-02-26T13:43:12.580Z,4.90
2023-02-26T13:46:23.097Z,4.90
2023-02-26T13:48:58.835Z,4.70
2023-02-26T13:51:29.421Z,4.60
2023-02-26T13:54:15.024Z,4.60
2023-02-26T13:56:54.450Z,4.70
2023-02-26T13:59:26.117Z,4.70
2023-02-26T14:02:03.666Z,4.60
2023-02-26T14:04:33.045Z,4.50
2023-02-26T14:07:10.292Z,4.30
2023-02-26T14:10:00.033Z,4.20
2023-02-26T14:12:29.656Z,4.20
2023-02-26T14:14:59.990Z,4.20
2023-02-26T14:17:29.630Z,4.10
2023-02-26T14:20:15.334Z,4.10
2023-02-26T14:22:43.354Z,4.10
2023-02-26T14:25:37.660Z,4.20
2023-02-26T14:28:25.339Z,4.30
2023-02-26T14:31:11.508Z,4.10
2023-02-26T14:33:42.608Z,4.10
2023-02-26T14:36:35.898Z,4.30
2023-02-26T14:39:06.862Z,4.30
2023-02-26T14:41:39.108Z,4.20
2023-02-26T14:44:25.522Z,4.20
2023-02-26T14:46:53.078Z,4.10
2023-02-26T14:49:41.344Z,4.20
2023-02-26T14:52:20.019Z,4.10
2023-02-26T14:55:09.348Z,4.10
2023-02-26T14:57:53.282Z,4.20
2023-02-26T15:00:31.690Z,4.30
2023-02-26T15:03:43.748Z,4.10
2023-02-26T15:06:31.002Z,4.00
2023-02-26T15:09:14.089Z,4.00
2023-02-26T15:12:01.150Z,4.00
2023-02-26T15:15:02.897Z,3.90
2023-02-26T15:17:53.310Z,3.80
2023-02-26T15:20:34.893Z,3.60
2023-02-26T15:23:36.927Z,3.50
2023-02-26T15:26:05.887Z,3.40
2023-02-26T15:28:40.805Z,3.50
2023-02-26T15:31:13.310Z,3.40
2023-02-26T15:33:40.618Z,3.50
2023-02-26T15:36:12.400Z,3.50
2023-02-26T15:39:00.076Z,3.60
2023-02-26T15:41:30.232Z,3.60
2023-02-26T15:44:04.767Z,3.50
2023-02-26T15:46:34.828Z,3.40
2023-02-26T15:49:18.211Z,3.30
2023-02-26T15:51:45.558Z,3.30
2023-02-26T15:54:19.502Z,3.30
2023-02-26T15:56:47.850Z,3.30
2023-02-26T15:59:19.543Z,3.20
2023-02-26T16:01:48.144Z,3.20
2023-02-26T16:04:20.809Z,3.20
2023-02-26T16:06:56.684Z,3.30
2023-02-26T16:09:35.455Z,3.30
2023-02-26T16:12:13.093Z,3.40
2023-02-26T16:14:43.888Z,3.40
2023-02-26T16:17:17.198Z,3.50
2023-02-26T16:19:48.877Z,3.50
2023-02-26T16:22:21.669Z,3.50
2023-02-26T16:24:58.326Z,3.40
2023-02-26T16:27:28.610Z,3.40
2023-02-26T16:29:58.887Z,3.30
2023-02-26T16:32:29.214Z,3.20
2023-02-26T16:34:59.405Z,3.20
2023-02-26T16:37:28.821Z,3.10
2023-02-26T16:39:55.580Z,3.00
2023-02-26T16:42:50.439Z,3.00
2023-02-26T16:45:37.125Z,3.00
2023-02-26T16:48:22.446Z,2.80
2023-02-26T16:51:06.211Z,2.70
2023-02-26T16:53:45.836Z,2.70
2023-02-26T16:56:16.887Z,2.60
2023-02-26T16:58:52.458Z,2.60
2023-02-26T17:01:22.256Z,2.60
2023-02-26T17:03:58.636Z,2.60
2023-02-26T17:06:27.310Z,2.60
2023-02-26T17:08:58.627Z,2.60
2023-02-26T17:11:33.131Z,2.60
2023-02-26T17:14:09.769Z,2.50
2023-02-26T17:16:36.642Z,2.50
2023-02-26T17:19:03.691Z,2.50
2023-02-26T17:21:31.776Z,2.50
2023-02-26T17:23:59.074Z,2.50
2023-02-26T17:26:25.974Z,2.50
2023-02-26T17:28:52.750Z,2.60
2023-02-26T17:31:19.988Z,2.50
2023-02-26T17:33:46.916Z,2.50
2023-02-26T17:36:16.108Z,2.50
2023-02-26T17:38:46.981Z,2.50
2023-02-26T17:41:16.997Z,2.50
2023-02-26T17:43:43.664Z,2.40
2023-02-26T17:46:12.255Z,2.40
2023-02-26T17:48:39.229Z,2.40
2023-02-26T17:51:09.180Z,2.40
2023-02-26T17:53:40.866Z,2.30
2023-02-26T17:56:32.088Z,2.30
2023-02-26T17:58:59.666Z,2.30
2023-02-26T18:01:28.769Z,2.30
2023-02-26T18:03:56.407Z,2.30
2023-02-26T18:06:24.581Z,2.40
2023-02-26T18:08:52.228Z,2.30
2023-02-26T18:11:20.372Z,2.30
2023-02-26T18:13:47.377Z,2.30
2023-02-26T18:16:20.205Z,2.30
2023-02-26T18:18:47.108Z,2.30
2023-02-26T18:21:15.003Z,2.30
2023-02-26T18:23:41.664Z,2.30
2023-02-26T18:26:09.672Z,2.30
2023-02-26T18:28:36.337Z,2.30
2023-02-26T18:31:08.589Z,2.30
2023-02-26T18:33:37.984Z,2.30
2023-02-26T18:36:06.006Z,2.30
2023-02-26T18:38:33.058Z,2.30
2023-02-26T18:41:02.128Z,2.30
2023-02-26T18:43:29.482Z,2.30
2023-02-26T18:46:01.096Z,2.20
2023-02-26T18:48:28.293Z,2.10
2023-02-26T18:50:55.849Z,2.10
2023-02-26T18:53:23.732Z,2.00
2023-02-26T18:55:52.675Z,2.10
2023-02-26T18:58:21.109Z,2.10
2023-02-26T19:00:47.886Z,2.20
2023-02-26T19:03:14.912Z,2.20
2023-02-26T19:05:41.664Z,2.20
2023-02-26T19:08:09.166Z,2.20
2023-02-26T19:10:36.113Z,2.20
2023-02-26T19:13:04.295Z,2.20
2023-02-26T19:15:31.395Z,2.20
2023-02-26T19:17:58.110Z,2.20
2023-02-26T19:20:24.842Z,2.20
2023-02-26T19:22:51.632Z,2.20
2023-02-26T19:25:23.637Z,2.20
2023-02-26T19:27:53.187Z,2.20
2023-02-26T19:30:21.614Z,2.30
2023-02-26T19:32:48.493Z,2.20
2023-02-26T19:35:15.721Z,2.20
2023-02-26T19:37:43.162Z,2.30
2023-02-26T19:40:13.595Z,2.20
2023-02-26T19:42:40.708Z,2.20
2023-02-26T19:45:07.957Z,2.20
2023-02-26T19:47:34.699Z,2.20
2023-02-26T19:50:01.718Z,2.20
2023-02-26T19:52:31.134Z,2.10
2023-02-26T19:54:58.366Z,2.20
2023-02-26T19:57:25.157Z,2.20
2023-02-26T19:59:51.847Z,2.00
2023-02-26T20:02:18.600Z,1.90
2023-02-26T20:04:45.265Z,1.80
2023-02-26T20:07:12.007Z,1.70
2023-02-26T20:09:38.775Z,1.60
2023-02-26T20:12:06.260Z,1.60
2023-02-26T20:14:33.057Z,1.50
2023-02-26T20:16:59.777Z,1.50
2023-02-26T20:19:26.485Z,1.50
2023-02-26T20:21:53.380Z,1.50
2023-02-26T20:24:20.202Z,1.50
2023-02-26T20:26:48.862Z,1.50
2023-02-26T20:29:18.413Z,1.60
2023-02-26T20:31:49.489Z,1.60
2023-02-26T20:34:19.081Z,1.60
2023-02-26T20:36:48.211Z,1.60
2023-02-26T20:39:15.308Z,1.60
2023-02-26T20:41:42.081Z,1.60
2023-02-26T20:44:08.826Z,1.60
2023-02-26T20:46:38.692Z,1.60
2023-02-26T20:49:11.355Z,1.60
2023-02-26T20:51:41.935Z,1.60
2023-02-26T20:54:10.008Z,1.60
2023-02-26T20:56:36.936Z,1.60
2023-02-26T20:59:03.640Z,1.60
2023-02-26T21:01:35.461Z,1.60
2023-02-26T21:04:04.451Z,1.50
2023-02-26T21:06:32.369Z,1.60
2023-02-26T21:09:00.297Z,1.50
2023-02-26T21:11:31.527Z,1.60
2023-02-26T21:13:59.179Z,1.60
2023-02-26T21:16:28.287Z,1.60
2023-02-26T21:18:55.893Z,1.50
2023-02-26T21:21:22.794Z,1.50
2023-02-26T21:23:51.235Z,1.50
2023-02-26T21:26:17.929Z,1.50
2023-02-26T21:28:48.516Z,1.50
2023-02-26T21:31:17.112Z,1.40
2023-02-26T21:33:44.341Z,1.40
2023-02-26T21:36:14.005Z,1.40
2023-02-26T21:38:41.137Z,1.40
2023-02-26T21:41:08.104Z,1.40
2023-02-26T21:43:34.800Z,1.40
2023-02-26T21:46:01.604Z,1.30
2023-02-26T21:48:28.298Z,1.30
2023-02-26T21:50:56.558Z,1.30
2023-02-26T21:53:23.719Z,1.30
2023-02-26T21:55:50.480Z,1.30
2023-02-26T21:58:17.257Z,1.30
2023-02-26T22:00:44.307Z,1.30
2023-02-26T22:03:11.368Z,1.30
2023-02-26T22:05:38.163Z,1.30
2023-02-26T22:08:05.138Z,1.20
2023-02-26T22:10:32.094Z,1.20
2023-02-26T22:12:58.804Z,1.20
2023-02-26T22:15:25.514Z,1.10
2023-02-26T22:17:52.232Z,1.10
2023-02-26T22:20:19.046Z,1.10
2023-02-26T22:22:46.664Z,1.10
2023-02-26T22:25:13.498Z,1.10
2023-02-26T22:27:40.289Z,1.10
2023-02-26T22:30:08.243Z,1.10
2023-02-26T22:32:35.356Z,1.00
2023-02-26T22:35:02.174Z,1.00
2023-02-26T22:37:29.015Z,1.00
2023-02-26T22:39:55.721Z,1.00
2023-02-26T22:42:23.010Z,1.10
2023-02-26T22:44:49.872Z,1.00
2023-02-26T22:47:16.557Z,1.00
2023-02-26T22:49:43.306Z,1.00
2023-02-26T22:52:10.558Z,0.90
2023-02-26T22:54:38.842Z,1.00
2023-02-26T22:57:06.189Z,1.00
2023-02-26T22:59:33.053Z,1.00
2023-02-26T23:01:59.939Z,1.00
2023-02-26T23:04:26.910Z,1.00
2023-02-26T23:06:53.596Z,1.00
2023-02-26T23:09:20.960Z,0.90
2023-02-26T23:11:47.765Z,1.00
2023-02-26T23:14:14.429Z,0.90
2023-02-26T23:16:41.202Z,0.90
2023-02-26T23:19:07.910Z,0.90
2023-02-26T23:21:34.772Z,0.90
2023-02-26T23:24:01.560Z,0.90
2023-02-26T23:26:28.460Z,0.90
2023-02-26T23:28:55.205Z,0.90
2023-02-26T23:31:22.241Z,0.90
2023-02-26T23:33:48.962Z,0.90
2023-02-26T23:36:15.755Z,0.90
2023-02-26T23:38:42.428Z,0.90
2023-02-26T23:41:09.287Z,0.90
2023-02-26T23:43:35.978Z,0.80
2023-02-26T23:46:02.990Z,0.90
2023-02-26T23:48:29.741Z,0.90
2023-02-26T23:50:56.473Z,0.90
2023-02-26T23:53:23.287Z,0.80
2023-02-26T23:55:52.501Z,0.80
2023-02-26T23:58:19.164Z,0.90
