createdAt,value
2024-03-12T00:01:11.362Z,14.12
2024-03-12T00:03:45.494Z,14.09
2024-03-12T00:06:14.279Z,14.09
2024-03-12T00:08:45.105Z,14.07
2024-03-12T00:11:33.083Z,14.07
2024-03-12T00:14:02.530Z,14.03
2024-03-12T00:16:42.548Z,14.01
2024-03-12T00:19:28.560Z,14.01
2024-03-12T00:28:08.716Z,13.95
2024-03-12T00:30:54.139Z,13.97
2024-03-12T00:36:39.894Z,13.95
2024-03-12T00:46:03.522Z,13.95
2024-03-12T00:49:26.086Z,13.93
2024-03-12T01:10:27.388Z,13.97
2024-03-12T01:16:58.714Z,13.96
2024-03-12T02:05:15.828Z,14.31
2024-03-12T02:07:47.213Z,14.38
2024-03-12T02:10:16.713Z,14.43
2024-03-12T02:12:46.421Z,14.45
2024-03-12T02:15:19.359Z,14.50
2024-03-12T02:17:48.813Z,14.53
2024-03-12T02:20:19.393Z,14.56
2024-03-12T02:22:48.568Z,14.55
2024-03-12T02:25:19.125Z,14.60
2024-03-12T02:27:49.242Z,14.61
2024-03-12T02:30:21.160Z,14.60
2024-03-12T02:32:50.241Z,14.61
2024-03-12T02:35:21.189Z,14.62
2024-03-12T02:37:52.870Z,14.66
2024-03-12T02:40:25.421Z,14.68
2024-03-12T02:42:54.569Z,14.69
2024-03-12T02:45:25.263Z,14.66
2024-03-12T02:47:58.051Z,14.68
2024-03-12T02:50:35.102Z,14.71
2024-03-12T02:53:04.177Z,14.75
2024-03-12T02:55:35.142Z,14.75
2024-03-12T02:58:06.046Z,14.73
2024-03-12T03:00:39.333Z,14.74
2024-03-12T03:03:10.758Z,14.75
2024-03-12T03:05:41.565Z,14.78
2024-03-12T03:08:12.664Z,14.80
2024-03-12T03:10:43.255Z,14.85
2024-03-12T03:13:12.811Z,14.88
2024-03-12T03:15:41.653Z,14.95
2024-03-12T03:18:12.828Z,14.96
2024-03-12T03:20:43.194Z,15.02
2024-03-12T03:23:12.617Z,15.04
2024-03-12T03:25:44.463Z,15.07
2024-03-12T03:28:13.501Z,15.11
2024-03-12T03:30:43.579Z,15.14
2024-03-12T03:33:13.126Z,15.10
2024-03-12T03:35:43.513Z,15.10
2024-03-12T03:41:09.413Z,15.11
2024-03-12T03:43:53.409Z,15.13
2024-03-12T03:49:09.816Z,15.18
2024-03-12T03:51:54.232Z,15.18
2024-03-12T03:54:36.460Z,15.19
2024-03-12T03:57:12.704Z,15.28
2024-03-12T03:59:43.380Z,15.35
2024-03-12T04:02:25.489Z,15.44
2024-03-12T04:04:57.409Z,15.48
2024-03-12T04:07:27.539Z,15.52
2024-03-12T04:10:11.199Z,15.57
2024-03-12T04:12:46.176Z,15.61
2024-03-12T04:15:30.945Z,15.61
2024-03-12T04:20:45.416Z,15.66
2024-03-12T04:23:23.725Z,15.67
2024-03-12T04:25:55.598Z,15.67
2024-03-12T04:28:26.311Z,15.65
2024-03-12T04:31:11.216Z,15.65
2024-03-12T04:33:41.816Z,15.67
2024-03-12T04:36:20.689Z,15.70
2024-03-12T04:38:59.163Z,15.66
2024-03-12T04:41:27.689Z,15.70
2024-03-12T04:44:02.312Z,15.68
2024-03-12T04:46:37.530Z,15.75
2024-03-12T04:49:10.690Z,15.73
2024-03-12T04:51:39.517Z,15.76
2024-03-12T04:54:18.072Z,15.75
2024-03-12T04:57:03.999Z,15.66
2024-03-12T04:59:39.020Z,15.68
2024-03-12T05:02:21.637Z,15.70
2024-03-12T05:04:52.250Z,15.69
2024-03-12T05:07:21.975Z,15.74
2024-03-12T05:09:56.397Z,15.71
2024-03-12T05:12:26.227Z,15.75
2024-03-12T05:14:59.388Z,15.73
2024-03-12T05:17:30.463Z,15.72
2024-03-12T05:20:03.458Z,15.75
2024-03-12T05:22:36.060Z,15.76
2024-03-12T05:25:11.403Z,15.74
2024-03-12T05:27:48.234Z,15.77
2024-03-12T05:30:22.272Z,15.79
2024-03-12T05:32:55.364Z,15.80
2024-03-12T05:35:33.032Z,15.74
2024-03-12T05:38:09.384Z,15.78
2024-03-12T05:40:58.126Z,15.73
2024-03-12T05:43:43.985Z,15.78
2024-03-12T05:46:43.513Z,15.72
2024-03-12T05:49:16.283Z,15.75
2024-03-12T05:51:48.173Z,15.77
2024-03-12T05:54:44.910Z,15.78
2024-03-12T05:57:16.498Z,15.78
2024-03-12T05:59:44.974Z,15.80
2024-03-12T06:02:21.123Z,15.79
2024-03-12T06:04:49.622Z,15.81
2024-03-12T06:07:26.201Z,15.81
2024-03-12T06:09:56.211Z,15.79
2024-03-12T06:12:40.793Z,15.79
2024-03-12T06:15:20.810Z,15.80
2024-03-12T06:18:08.845Z,15.79
2024-03-12T06:20:43.319Z,15.79
2024-03-12T06:23:12.579Z,15.80
2024-03-12T06:25:48.752Z,15.83
2024-03-12T06:28:17.974Z,15.80
2024-03-12T06:30:47.309Z,15.79
2024-03-12T06:33:19.509Z,15.81
2024-03-12T06:35:49.418Z,15.81
2024-03-12T06:38:28.056Z,15.80
2024-03-12T06:41:08.799Z,15.82
2024-03-12T06:43:42.496Z,15.80
2024-03-12T06:46:17.810Z,15.84
2024-03-12T06:48:48.839Z,15.82
2024-03-12T06:51:17.739Z,15.79
2024-03-12T06:53:46.978Z,15.82
2024-03-12T06:56:18.647Z,15.79
2024-03-12T06:58:50.500Z,15.82
2024-03-12T07:01:21.003Z,15.84
2024-03-12T07:03:54.427Z,15.87
2024-03-12T07:06:37.063Z,15.83
2024-03-12T07:09:13.557Z,15.83
2024-03-12T07:11:44.205Z,15.79
2024-03-12T07:14:27.630Z,15.82
2024-03-12T07:16:58.869Z,15.78
2024-03-12T07:19:34.265Z,15.78
2024-03-12T07:22:08.570Z,15.78
2024-03-12T07:24:42.016Z,15.80
2024-03-12T07:27:17.982Z,15.83
2024-03-12T07:29:53.645Z,15.81
2024-03-12T07:35:37.364Z,15.80
2024-03-12T07:38:10.667Z,15.76
2024-03-12T07:40:44.132Z,15.79
2024-03-12T07:43:23.691Z,15.85
2024-03-12T07:45:59.830Z,15.79
2024-03-12T07:48:32.013Z,15.79
2024-03-12T07:51:06.821Z,15.80
2024-03-12T07:53:46.483Z,15.83
2024-03-12T07:56:15.823Z,15.83
2024-03-12T07:58:50.533Z,15.82
2024-03-12T08:01:22.696Z,15.81
2024-03-12T08:03:53.399Z,15.83
2024-03-12T08:06:25.317Z,15.84
2024-03-12T08:08:55.027Z,15.81
2024-03-12T08:11:23.601Z,15.85
2024-03-12T08:13:51.864Z,15.82
2024-03-12T08:16:23.728Z,15.87
2024-03-12T08:18:55.639Z,15.83
2024-03-12T08:21:34.701Z,15.90
2024-03-12T08:24:31.284Z,15.91
2024-03-12T08:27:11.615Z,15.84
2024-03-12T08:29:40.579Z,15.89
2024-03-12T08:32:10.222Z,15.92
2024-03-12T08:34:52.860Z,15.92
2024-03-12T08:37:24.131Z,15.94
2024-03-12T08:39:54.801Z,15.94
2024-03-12T08:42:23.422Z,15.98
2024-03-12T08:44:58.904Z,15.95
2024-03-12T08:47:28.930Z,15.97
2024-03-12T08:49:57.820Z,15.96
2024-03-12T08:52:32.798Z,15.98
2024-03-12T08:55:03.818Z,15.93
2024-03-12T08:57:36.209Z,16.00
2024-03-12T09:00:21.982Z,16.01
2024-03-12T09:03:12.108Z,16.01
2024-03-12T09:05:44.300Z,16.02
2024-03-12T09:08:16.132Z,16.07
2024-03-12T09:10:45.434Z,16.08
2024-03-12T09:16:38.914Z,16.04
2024-03-12T09:19:08.029Z,16.06
2024-03-12T09:21:54.788Z,16.05
2024-03-12T09:24:26.936Z,16.09
2024-03-12T09:26:57.582Z,16.10
2024-03-12T09:29:42.403Z,16.12
2024-03-12T09:32:15.352Z,16.07
2024-03-12T09:35:00.623Z,16.05
2024-03-12T09:37:50.174Z,16.09
2024-03-12T09:40:24.378Z,16.09
2024-03-12T09:43:01.057Z,16.08
2024-03-12T09:45:43.110Z,16.10
2024-03-12T09:48:22.882Z,16.09
2024-03-12T09:54:08.930Z,16.16
2024-03-12T09:56:50.742Z,16.16
2024-03-12T09:59:27.287Z,16.21
2024-03-12T10:02:05.692Z,16.31
2024-03-12T10:04:42.253Z,16.30
2024-03-12T10:07:16.657Z,16.34
2024-03-12T10:10:18.328Z,16.37
2024-03-12T10:13:35.920Z,16.38
2024-03-12T10:16:44.236Z,16.41
2024-03-12T10:19:20.792Z,16.48
2024-03-12T10:24:53.768Z,16.47
2024-03-12T10:31:03.409Z,16.58
2024-03-12T10:33:43.039Z,16.57
2024-03-12T10:40:23.892Z,16.61
2024-03-12T10:43:17.960Z,16.68
2024-03-12T10:46:37.694Z,16.66
2024-03-12T10:52:38.439Z,16.70
2024-03-12T10:55:20.154Z,16.70
2024-03-12T10:58:43.802Z,16.68
2024-03-12T11:04:18.697Z,16.69
2024-03-12T11:07:10.696Z,16.69
2024-03-12T11:09:59.236Z,16.64
2024-03-12T11:16:11.707Z,16.77
2024-03-12T11:23:15.478Z,16.79
2024-03-12T11:39:02.804Z,17.00
2024-03-12T11:42:24.805Z,17.04
2024-03-12T11:51:08.232Z,17.16
2024-03-12T11:56:46.438Z,17.34
2024-03-12T11:59:29.298Z,17.31
2024-03-12T12:02:04.612Z,17.31
2024-03-12T12:04:43.951Z,17.33
2024-03-12T12:07:21.144Z,17.45
2024-03-12T12:13:24.762Z,17.64
2024-03-12T12:21:59.324Z,17.86
2024-03-12T12:30:43.757Z,17.77
2024-03-12T13:48:02.790Z,18.13
2024-03-12T14:15:16.771Z,18.06
2024-03-12T16:00:26.540Z,17.06
2024-03-12T16:18:53.991Z,16.77
2024-03-12T19:02:48.265Z,16.13
2024-03-12T20:33:05.428Z,16.33
2024-03-12T21:38:42.750Z,16.39
2024-03-12T21:48:25.493Z,16.29
2024-03-12T21:55:17.402Z,16.25
2024-03-12T21:57:47.836Z,16.23
2024-03-12T22:14:53.161Z,16.28
2024-03-12T22:17:41.192Z,16.32
2024-03-12T22:45:54.916Z,16.35
2024-03-12T23:16:46.922Z,16.38
2024-03-12T23:22:53.237Z,16.42
2024-03-12T23:39:17.587Z,16.31
2024-03-12T23:44:54.576Z,16.30
2024-03-12T23:47:49.269Z,16.27
2024-03-12T23:50:54.448Z,16.31
