createdAt,value
2018-11-10T00:01:56.752Z,49.83
2018-11-10T00:04:25.586Z,57.33
2018-11-10T00:06:54.528Z,54.30
2018-11-10T00:09:23.309Z,54.13
2018-11-10T00:11:52.611Z,61.17
2018-11-10T00:14:21.593Z,53.90
2018-11-10T00:16:50.593Z,55.73
2018-11-10T00:19:19.545Z,53.80
2018-11-10T00:21:48.540Z,57.40
2018-11-10T00:24:17.323Z,50.60
2018-11-10T00:26:46.107Z,56.27
2018-11-10T00:29:14.924Z,56.27
2018-11-10T00:31:43.915Z,52.87
2018-11-10T00:34:12.725Z,54.80
2018-11-10T00:36:41.520Z,54.00
2018-11-10T00:39:10.514Z,49.50
2018-11-10T00:41:39.843Z,51.73
2018-11-10T00:44:08.798Z,53.83
2018-11-10T00:46:37.906Z,54.20
2018-11-10T00:49:06.720Z,47.37
2018-11-10T00:51:36.090Z,50.07
2018-11-10T00:54:05.627Z,48.37
2018-11-10T00:56:34.743Z,49.03
2018-11-10T00:59:03.636Z,50.17
2018-11-10T01:01:32.452Z,55.40
2018-11-10T01:04:01.252Z,58.07
2018-11-10T01:06:30.047Z,57.30
2018-11-10T01:08:58.827Z,53.53
2018-11-10T01:11:27.951Z,48.93
2018-11-10T01:13:56.720Z,50.83
2018-11-10T01:16:25.524Z,52.47
2018-11-10T01:18:54.327Z,53.43
2018-11-10T01:21:23.071Z,55.27
2018-11-10T01:23:51.884Z,55.30
2018-11-10T01:26:20.647Z,66.47
2018-11-10T01:28:49.453Z,63.10
2018-11-10T01:31:18.412Z,63.83
2018-11-10T01:33:47.197Z,65.37
2018-11-10T01:36:16.300Z,59.50
2018-11-10T01:38:45.270Z,67.87
2018-11-10T01:41:14.224Z,54.83
2018-11-10T01:43:43.212Z,56.60
2018-11-10T01:46:11.964Z,57.47
2018-11-10T01:48:41.126Z,59.73
2018-11-10T01:51:09.946Z,60.80
2018-11-10T01:53:38.899Z,65.47
2018-11-10T01:56:07.855Z,62.77
2018-11-10T01:58:36.962Z,65.00
2018-11-10T02:01:05.900Z,67.30
2018-11-10T02:03:34.678Z,54.00
2018-11-10T02:06:03.463Z,67.60
2018-11-10T02:08:32.443Z,58.17
2018-11-10T02:11:01.262Z,60.90
2018-11-10T02:13:30.208Z,59.57
2018-11-10T02:15:58.984Z,69.10
2018-11-10T02:18:27.783Z,63.60
2018-11-10T02:20:56.883Z,57.70
2018-11-10T02:23:25.823Z,55.20
2018-11-10T02:25:54.595Z,64.77
2018-11-10T02:28:23.419Z,61.17
2018-11-10T02:30:52.242Z,64.13
2018-11-10T02:33:20.989Z,64.07
2018-11-10T02:35:50.003Z,59.10
2018-11-10T02:38:18.793Z,57.03
2018-11-10T02:40:47.644Z,71.23
2018-11-10T02:43:16.613Z,73.50
2018-11-10T02:45:45.416Z,51.10
2018-11-10T02:48:14.577Z,53.13
2018-11-10T02:50:43.584Z,62.47
2018-11-10T02:53:12.396Z,54.00
2018-11-10T02:55:41.186Z,51.80
2018-11-10T02:58:09.991Z,54.00
2018-11-10T03:00:38.771Z,59.17
2018-11-10T03:03:07.588Z,58.67
2018-11-10T03:05:36.367Z,57.60
2018-11-10T03:08:05.701Z,56.77
2018-11-10T03:10:34.549Z,51.67
2018-11-10T03:13:03.524Z,44.57
2018-11-10T03:15:32.330Z,48.73
2018-11-10T03:18:01.127Z,53.63
2018-11-10T03:20:30.143Z,49.33
2018-11-10T03:22:58.956Z,54.23
2018-11-10T03:25:27.734Z,62.67
2018-11-10T03:27:56.524Z,61.40
2018-11-10T03:30:25.376Z,57.63
2018-11-10T03:32:54.421Z,54.33
2018-11-10T03:35:23.214Z,53.93
2018-11-10T03:37:51.992Z,52.20
2018-11-10T03:40:20.983Z,52.73
2018-11-10T03:42:49.779Z,57.43
2018-11-10T03:45:18.577Z,61.27
2018-11-10T03:47:47.400Z,55.23
2018-11-10T03:50:16.180Z,61.90
2018-11-10T03:52:45.037Z,54.27
2018-11-10T03:55:13.819Z,56.90
2018-11-10T03:57:42.629Z,65.63
2018-11-10T04:00:14.605Z,55.33
2018-11-10T04:02:44.526Z,57.47
2018-11-10T04:05:13.700Z,56.63
2018-11-10T04:07:43.843Z,61.77
2018-11-10T04:10:13.145Z,57.07
2018-11-10T04:12:41.935Z,57.17
2018-11-10T04:15:10.738Z,57.90
2018-11-10T04:17:39.710Z,60.07
2018-11-10T04:20:09.415Z,54.90
2018-11-10T04:22:38.592Z,52.70
2018-11-10T04:25:11.883Z,58.37
2018-11-10T04:27:40.719Z,53.57
2018-11-10T04:30:10.416Z,50.90
2018-11-10T04:32:39.391Z,54.97
2018-11-10T04:35:08.424Z,56.83
2018-11-10T04:37:37.442Z,59.17
2018-11-10T04:40:07.443Z,56.73
2018-11-10T04:42:36.273Z,54.27
2018-11-10T04:45:05.835Z,59.30
2018-11-10T04:47:34.620Z,54.97
2018-11-10T04:50:04.076Z,51.63
2018-11-10T04:52:32.889Z,56.37
2018-11-10T04:55:02.532Z,52.33
2018-11-10T04:57:31.336Z,56.20
2018-11-10T05:00:00.127Z,56.27
2018-11-10T05:02:29.107Z,53.27
2018-11-10T05:04:57.884Z,47.80
2018-11-10T05:07:26.726Z,48.90
2018-11-10T05:09:55.499Z,49.27
2018-11-10T05:12:24.338Z,53.17
2018-11-10T05:14:53.113Z,53.90
2018-11-10T05:17:22.079Z,54.03
2018-11-10T05:19:51.074Z,47.30
2018-11-10T05:22:19.843Z,57.43
2018-11-10T05:24:48.925Z,51.20
2018-11-10T05:27:17.748Z,53.17
2018-11-10T05:29:46.744Z,54.90
2018-11-10T05:32:15.557Z,50.13
2018-11-10T05:34:44.319Z,49.23
2018-11-10T05:37:13.107Z,48.33
2018-11-10T05:39:41.936Z,52.53
2018-11-10T05:42:10.902Z,51.50
2018-11-10T05:44:39.904Z,50.50
2018-11-10T05:47:08.855Z,46.10
2018-11-10T05:49:37.636Z,55.10
2018-11-10T05:52:06.593Z,55.53
2018-11-10T05:54:35.368Z,52.20
2018-11-10T05:57:04.289Z,54.20
2018-11-10T05:59:33.179Z,52.37
2018-11-10T06:02:01.992Z,52.13
2018-11-10T06:04:30.963Z,50.13
2018-11-10T06:06:59.742Z,48.63
2018-11-10T06:09:28.558Z,46.50
2018-11-10T06:11:57.540Z,49.30
2018-11-10T06:14:26.402Z,52.37
2018-11-10T06:16:55.201Z,47.83
2018-11-10T06:19:24.037Z,49.47
2018-11-10T06:21:52.838Z,52.57
2018-11-10T06:24:21.835Z,68.93
2018-11-10T06:26:50.680Z,72.00
2018-11-10T06:29:19.872Z,77.07
2018-11-10T06:31:48.716Z,65.60
2018-11-10T06:34:17.483Z,55.20
2018-11-10T06:36:46.262Z,52.83
2018-11-10T06:39:15.240Z,54.93
2018-11-10T06:41:44.065Z,48.83
2018-11-10T06:44:12.886Z,50.27
2018-11-10T06:46:41.686Z,44.83
2018-11-10T06:49:11.053Z,42.20
2018-11-10T06:51:40.105Z,52.77
2018-11-10T06:54:09.169Z,44.93
2018-11-10T06:56:38.188Z,49.03
2018-11-10T06:59:07.231Z,48.70
2018-11-10T07:01:36.498Z,47.10
2018-11-10T07:04:05.523Z,47.07
2018-11-10T07:06:34.620Z,46.50
2018-11-10T07:09:04.614Z,49.23
2018-11-10T07:11:33.617Z,52.27
2018-11-10T07:14:02.706Z,39.93
2018-11-10T07:16:31.749Z,53.20
2018-11-10T07:19:00.836Z,46.63
2018-11-10T07:21:29.624Z,62.33
2018-11-10T07:23:58.460Z,58.70
2018-11-10T07:26:27.310Z,52.60
2018-11-10T07:28:56.110Z,46.57
2018-11-10T07:31:24.911Z,50.33
2018-11-10T07:33:53.948Z,50.67
2018-11-10T07:36:22.783Z,45.87
2018-11-10T07:38:52.094Z,47.37
2018-11-10T07:41:20.963Z,45.47
2018-11-10T07:43:49.835Z,47.50
2018-11-10T07:46:18.648Z,53.37
2018-11-10T07:48:47.455Z,48.47
2018-11-10T07:51:16.352Z,53.00
2018-11-10T07:53:45.395Z,45.00
2018-11-10T07:56:14.170Z,50.90
2018-11-10T07:58:42.970Z,49.00
2018-11-10T08:01:11.852Z,45.03
2018-11-10T08:03:40.656Z,42.87
2018-11-10T08:06:09.450Z,46.50
2018-11-10T08:08:38.486Z,54.30
2018-11-10T08:11:07.368Z,47.00
2018-11-10T08:13:36.234Z,44.43
2018-11-10T08:16:05.552Z,50.73
2018-11-10T08:18:34.617Z,49.60
2018-11-10T08:21:03.661Z,44.23
2018-11-10T08:23:32.539Z,42.63
2018-11-10T08:26:01.672Z,45.87
2018-11-10T08:28:30.509Z,42.83
2018-11-10T08:30:59.683Z,45.80
2018-11-10T08:33:28.694Z,50.60
2018-11-10T08:35:57.513Z,48.43
2018-11-10T08:38:26.397Z,46.07
2018-11-10T08:40:55.265Z,48.20
2018-11-10T08:43:24.114Z,46.70
2018-11-10T08:45:53.065Z,45.23
2018-11-10T08:48:21.883Z,44.20
2018-11-10T08:50:50.754Z,47.80
2018-11-10T08:53:19.547Z,49.57
2018-11-10T08:55:48.375Z,50.00
2018-11-10T08:58:17.173Z,43.67
2018-11-10T09:00:46.001Z,49.77
2018-11-10T09:03:14.899Z,51.07
2018-11-10T09:05:43.869Z,51.90
2018-11-10T09:08:12.677Z,47.23
2018-11-10T09:10:41.505Z,49.20
2018-11-10T09:13:10.507Z,47.50
2018-11-10T09:15:39.493Z,44.00
2018-11-10T09:18:08.493Z,48.60
2018-11-10T09:20:37.329Z,42.37
2018-11-10T09:23:06.531Z,43.27
2018-11-10T09:25:35.374Z,44.33
2018-11-10T09:28:04.576Z,41.90
2018-11-10T09:30:33.383Z,49.13
2018-11-10T09:33:02.241Z,41.37
2018-11-10T09:35:31.008Z,50.67
2018-11-10T09:37:59.797Z,48.20
2018-11-10T09:40:28.623Z,52.50
2018-11-10T09:42:57.457Z,50.07
2018-11-10T09:45:26.259Z,46.80
2018-11-10T09:47:55.096Z,49.13
2018-11-10T09:50:23.881Z,44.60
2018-11-10T09:52:53.711Z,50.33
2018-11-10T09:55:22.619Z,53.73
2018-11-10T09:57:51.411Z,47.70
2018-11-10T10:00:21.600Z,65.87
2018-11-10T10:02:51.090Z,63.30
2018-11-10T10:05:20.264Z,57.33
2018-11-10T10:07:49.072Z,42.03
2018-11-10T10:10:18.543Z,41.73
2018-11-10T10:12:47.696Z,44.33
2018-11-10T10:15:17.901Z,42.70
2018-11-10T10:17:47.062Z,46.20
2018-11-10T10:20:17.577Z,44.67
2018-11-10T10:22:47.186Z,44.30
2018-11-10T10:25:16.925Z,44.27
2018-11-10T10:27:46.512Z,45.03
2018-11-10T10:30:18.171Z,49.80
2018-11-10T10:32:47.764Z,47.27
2018-11-10T10:35:16.948Z,43.83
2018-11-10T10:37:46.874Z,42.30
2018-11-10T10:40:16.322Z,42.23
2018-11-10T10:42:45.640Z,40.70
2018-11-10T10:45:16.986Z,51.57
2018-11-10T10:47:46.322Z,44.00
2018-11-10T10:50:16.319Z,42.17
2018-11-10T10:52:45.172Z,49.30
2018-11-10T10:55:15.019Z,41.40
2018-11-10T10:57:44.922Z,39.40
2018-11-10T11:00:19.367Z,44.27
2018-11-10T11:02:53.789Z,40.27
2018-11-10T11:05:28.146Z,34.37
2018-11-10T11:07:56.949Z,32.67
2018-11-10T11:10:25.755Z,34.27
2018-11-10T11:12:54.556Z,30.97
2018-11-10T11:15:23.740Z,32.60
2018-11-10T11:17:52.523Z,28.80
2018-11-10T11:20:21.674Z,36.07
2018-11-10T11:22:50.684Z,37.43
2018-11-10T11:25:19.552Z,40.00
2018-11-10T11:27:48.447Z,35.67
2018-11-10T11:30:17.258Z,36.33
2018-11-10T11:32:46.301Z,32.37
2018-11-10T11:35:15.342Z,35.47
2018-11-10T11:37:44.356Z,35.53
2018-11-10T11:40:14.148Z,37.37
2018-11-10T11:42:43.479Z,39.47
2018-11-10T11:45:13.076Z,36.33
2018-11-10T11:47:42.917Z,46.50
2018-11-10T11:50:13.996Z,43.20
2018-11-10T11:52:43.404Z,42.53
2018-11-10T11:55:12.711Z,39.03
2018-11-10T11:57:41.840Z,37.70
2018-11-10T12:00:13.075Z,38.13
2018-11-10T12:02:42.575Z,36.83
2018-11-10T12:05:12.888Z,37.63
2018-11-10T12:07:41.717Z,41.63
2018-11-10T12:10:13.080Z,36.87
2018-11-10T12:12:41.951Z,42.93
2018-11-10T12:15:12.231Z,38.03
2018-11-10T12:17:41.580Z,37.30
2018-11-10T12:20:12.332Z,36.93
2018-11-10T12:22:41.313Z,40.33
2018-11-10T12:25:11.482Z,39.43
2018-11-10T12:27:41.017Z,40.13
2018-11-10T12:30:10.642Z,37.60
2018-11-10T12:32:39.902Z,41.20
2018-11-10T12:35:09.511Z,39.97
2018-11-10T12:37:38.371Z,38.73
2018-11-10T12:40:09.024Z,40.90
2018-11-10T12:42:38.656Z,45.33
2018-11-10T12:45:08.939Z,44.93
2018-11-10T12:47:38.172Z,41.23
2018-11-10T12:50:08.135Z,44.80
2018-11-10T12:52:36.936Z,49.77
2018-11-10T12:55:07.215Z,42.80
2018-11-10T12:57:36.224Z,46.37
2018-11-10T13:00:06.077Z,48.17
2018-11-10T13:02:34.897Z,53.63
2018-11-10T13:05:03.745Z,50.33
2018-11-10T13:07:32.780Z,48.03
2018-11-10T13:10:01.811Z,53.83
2018-11-10T13:12:30.857Z,50.00
2018-11-10T13:14:59.877Z,53.13
2018-11-10T13:17:28.889Z,49.10
2018-11-10T13:19:57.732Z,46.53
2018-11-10T13:22:26.528Z,50.23
2018-11-10T13:24:55.329Z,56.63
2018-11-10T13:27:24.307Z,51.17
2018-11-10T13:29:53.099Z,50.07
2018-11-10T13:32:21.893Z,52.03
2018-11-10T13:34:50.736Z,55.43
2018-11-10T13:37:19.509Z,61.23
2018-11-10T13:39:48.272Z,48.20
2018-11-10T13:42:17.102Z,55.17
2018-11-10T13:44:46.414Z,53.53
2018-11-10T13:47:15.238Z,48.47
2018-11-10T13:49:44.035Z,43.23
2018-11-10T13:52:13.419Z,42.47
2018-11-10T13:54:42.234Z,45.13
2018-11-10T13:57:11.051Z,40.63
2018-11-10T13:59:39.998Z,45.70
2018-11-10T14:02:09.002Z,46.03
2018-11-10T14:04:38.132Z,51.27
2018-11-10T14:07:06.965Z,48.67
2018-11-10T14:09:35.766Z,45.20
2018-11-10T14:12:04.872Z,47.47
2018-11-10T14:14:33.703Z,51.20
2018-11-10T14:17:02.839Z,45.53
2018-11-10T14:19:31.971Z,48.03
2018-11-10T14:22:01.010Z,50.10
2018-11-10T14:24:29.833Z,44.03
2018-11-10T14:26:58.676Z,47.30
2018-11-10T14:29:27.545Z,48.00
2018-11-10T14:31:56.391Z,54.57
2018-11-10T14:34:25.184Z,46.47
2018-11-10T14:36:54.379Z,46.90
2018-11-10T14:39:23.375Z,51.60
2018-11-10T14:41:52.333Z,46.87
2018-11-10T14:44:21.387Z,42.80
2018-11-10T14:46:50.324Z,49.80
2018-11-10T14:49:19.178Z,46.47
2018-11-10T14:51:48.215Z,45.77
2018-11-10T14:54:17.019Z,42.77
2018-11-10T14:56:45.879Z,45.67
2018-11-10T14:59:14.703Z,53.93
2018-11-10T15:01:43.538Z,42.43
2018-11-10T15:04:12.547Z,42.70
2018-11-10T15:06:41.397Z,45.03
2018-11-10T15:09:10.886Z,47.20
2018-11-10T15:11:39.920Z,48.90
2018-11-10T15:14:08.841Z,47.90
2018-11-10T15:16:37.733Z,51.80
2018-11-10T15:19:07.385Z,40.07
2018-11-10T15:21:36.232Z,44.40
2018-11-10T15:24:05.611Z,45.97
2018-11-10T15:26:34.473Z,43.60
2018-11-10T15:29:03.392Z,57.20
2018-11-10T15:31:32.251Z,52.53
2018-11-10T15:34:01.129Z,56.63
2018-11-10T15:36:29.996Z,47.03
2018-11-10T15:38:58.833Z,52.37
2018-11-10T15:41:27.953Z,45.07
2018-11-10T15:43:56.799Z,38.30
2018-11-10T15:46:25.667Z,43.67
2018-11-10T15:48:54.529Z,41.03
2018-11-10T15:51:23.484Z,89.23
2018-11-10T15:53:52.314Z,73.27
2018-11-10T15:56:21.261Z,69.67
2018-11-10T15:58:50.021Z,86.87
2018-11-10T16:01:18.904Z,58.27
2018-11-10T16:03:47.797Z,112.97
2018-11-10T16:06:16.592Z,48.97
2018-11-10T16:08:45.421Z,58.27
2018-11-10T16:11:14.321Z,63.23
2018-11-10T16:13:43.332Z,45.43
2018-11-10T16:16:12.147Z,34.97
2018-11-10T16:18:41.295Z,44.77
2018-11-10T16:21:10.534Z,36.17
2018-11-10T16:23:39.528Z,38.17
2018-11-10T16:26:08.344Z,40.17
2018-11-10T16:28:37.231Z,39.57
2018-11-10T16:31:06.151Z,45.27
2018-11-10T16:33:35.233Z,43.47
2018-11-10T16:36:04.048Z,38.33
2018-11-10T16:38:32.931Z,42.23
2018-11-10T16:41:01.738Z,37.50
2018-11-10T16:43:30.764Z,42.90
2018-11-10T16:45:59.660Z,39.87
2018-11-10T16:48:28.514Z,38.93
2018-11-10T16:50:57.437Z,40.27
2018-11-10T16:53:26.425Z,39.00
2018-11-10T16:55:55.430Z,35.30
2018-11-10T16:58:24.262Z,38.37
2018-11-10T17:00:53.503Z,39.37
2018-11-10T17:03:22.324Z,36.67
2018-11-10T17:05:51.128Z,39.57
2018-11-10T17:08:19.992Z,37.00
2018-11-10T17:10:48.932Z,38.63
2018-11-10T17:13:17.843Z,46.43
2018-11-10T17:15:47.008Z,46.97
2018-11-10T17:18:15.920Z,44.93
2018-11-10T17:20:44.798Z,59.17
2018-11-10T17:23:13.759Z,46.80
2018-11-10T17:25:42.552Z,39.93
2018-11-10T17:28:11.607Z,57.40
2018-11-10T17:30:40.726Z,68.37
2018-11-10T17:33:09.559Z,67.37
2018-11-10T17:35:38.900Z,64.63
2018-11-10T17:38:07.816Z,53.30
2018-11-10T17:40:36.775Z,51.50
2018-11-10T17:43:06.104Z,45.27
2018-11-10T17:45:34.909Z,41.30
2018-11-10T17:48:03.765Z,41.60
2018-11-10T17:50:32.739Z,39.50
2018-11-10T17:53:01.601Z,39.03
2018-11-10T17:55:30.585Z,38.50
2018-11-10T17:57:59.772Z,36.87
2018-11-10T18:00:28.746Z,36.37
2018-11-10T18:02:57.565Z,39.23
2018-11-10T18:05:26.404Z,43.83
2018-11-10T18:07:55.216Z,40.23
2018-11-10T18:10:24.378Z,47.10
2018-11-10T18:12:53.198Z,39.87
2018-11-10T18:15:22.529Z,44.23
2018-11-10T18:17:51.387Z,47.30
2018-11-10T18:20:20.175Z,54.90
2018-11-10T18:22:49.206Z,42.33
2018-11-10T18:25:18.412Z,42.17
2018-11-10T18:27:47.353Z,38.00
2018-11-10T18:30:18.721Z,44.87
2018-11-10T18:32:47.575Z,45.57
2018-11-10T18:35:16.520Z,47.83
2018-11-10T18:37:45.339Z,42.47
2018-11-10T18:40:14.201Z,42.80
2018-11-10T18:42:43.014Z,44.33
2018-11-10T18:45:12.603Z,40.83
2018-11-10T18:47:41.933Z,39.77
2018-11-10T18:50:12.871Z,42.33
2018-11-10T18:52:42.152Z,42.77
2018-11-10T18:55:11.787Z,40.50
2018-11-10T18:57:40.952Z,41.43
2018-11-10T19:00:11.963Z,42.17
2018-11-10T19:02:41.267Z,43.90
2018-11-10T19:05:12.037Z,44.03
2018-11-10T19:07:40.933Z,39.23
2018-11-10T19:10:11.785Z,40.17
2018-11-10T19:12:40.960Z,53.57
2018-11-10T19:15:13.639Z,47.13
2018-11-10T19:17:42.499Z,41.00
2018-11-10T19:20:12.348Z,46.10
2018-11-10T19:22:41.482Z,46.43
2018-11-10T19:25:11.869Z,45.83
2018-11-10T19:27:41.227Z,42.53
2018-11-10T19:30:18.692Z,42.37
2018-11-10T19:32:48.353Z,46.43
2018-11-10T19:35:18.069Z,43.87
2018-11-10T19:37:47.173Z,44.60
2018-11-10T19:40:16.011Z,43.83
2018-11-10T19:42:45.674Z,42.90
2018-11-10T19:45:15.247Z,53.53
2018-11-10T19:47:44.948Z,48.30
2018-11-10T19:50:14.571Z,47.33
2018-11-10T19:52:43.817Z,39.87
2018-11-10T19:55:14.317Z,41.50
2018-11-10T19:57:43.420Z,40.50
2018-11-10T20:00:16.504Z,41.87
2018-11-10T20:02:45.386Z,42.70
2018-11-10T20:05:14.177Z,51.83
2018-11-10T20:07:43.083Z,47.47
2018-11-10T20:10:12.479Z,51.40
2018-11-10T20:12:41.763Z,42.67
2018-11-10T20:15:11.896Z,47.73
2018-11-10T20:17:41.281Z,46.70
2018-11-10T20:20:11.471Z,39.13
2018-11-10T20:22:40.458Z,38.37
2018-11-10T20:25:11.359Z,39.10
2018-11-10T20:27:41.953Z,39.00
2018-11-10T20:30:12.728Z,37.00
2018-11-10T20:32:41.549Z,40.07
2018-11-10T20:35:11.600Z,36.20
2018-11-10T20:37:41.183Z,31.97
2018-11-10T20:40:12.414Z,33.43
2018-11-10T20:42:41.392Z,32.40
2018-11-10T20:45:14.435Z,35.43
2018-11-10T20:47:43.610Z,39.73
2018-11-10T20:50:13.075Z,37.27
2018-11-10T20:52:42.431Z,36.57
2018-11-10T20:55:12.094Z,33.83
2018-11-10T20:57:40.892Z,34.27
2018-11-10T21:00:12.539Z,37.20
2018-11-10T21:02:42.679Z,40.73
2018-11-10T21:05:12.543Z,46.03
2018-11-10T21:07:41.504Z,49.23
2018-11-10T21:10:12.695Z,52.03
2018-11-10T21:12:42.031Z,41.17
2018-11-10T21:15:11.764Z,38.80
2018-11-10T21:17:40.913Z,42.30
2018-11-10T21:20:10.868Z,40.30
2018-11-10T21:22:39.850Z,37.57
2018-11-10T21:25:10.068Z,39.53
2018-11-10T21:27:39.077Z,39.83
2018-11-10T21:30:09.231Z,36.60
2018-11-10T21:32:38.171Z,32.50
2018-11-10T21:35:07.535Z,37.33
2018-11-10T21:37:36.868Z,34.33
2018-11-10T21:40:08.137Z,32.20
2018-11-10T21:42:37.027Z,36.03
2018-11-10T21:45:07.299Z,35.47
2018-11-10T21:47:36.140Z,32.77
2018-11-10T21:50:07.152Z,38.27
2018-11-10T21:52:36.348Z,36.33
2018-11-10T21:55:05.248Z,43.80
2018-11-10T21:57:34.035Z,43.73
2018-11-10T22:00:02.824Z,39.83
2018-11-10T22:02:31.644Z,36.60
2018-11-10T22:05:00.610Z,37.60
2018-11-10T22:07:29.391Z,38.33
2018-11-10T22:09:58.254Z,31.43
2018-11-10T22:12:27.222Z,36.40
2018-11-10T22:14:56.025Z,35.57
2018-11-10T22:17:24.843Z,35.73
2018-11-10T22:19:53.661Z,32.67
2018-11-10T22:22:22.734Z,32.10
2018-11-10T22:24:53.470Z,41.37
2018-11-10T22:27:22.218Z,34.93
2018-11-10T22:29:51.017Z,37.93
2018-11-10T22:32:19.826Z,36.97
2018-11-10T22:34:48.607Z,34.13
2018-11-10T22:37:17.971Z,38.47
2018-11-10T22:39:46.825Z,37.53
2018-11-10T22:42:15.798Z,34.20
2018-11-10T22:44:44.618Z,36.43
2018-11-10T22:47:13.437Z,35.57
2018-11-10T22:49:42.220Z,36.83
2018-11-10T22:52:11.029Z,37.80
2018-11-10T22:54:39.922Z,42.93
2018-11-10T22:57:08.787Z,37.00
2018-11-10T22:59:37.766Z,35.53
2018-11-10T23:02:06.834Z,41.63
2018-11-10T23:04:35.672Z,42.03
2018-11-10T23:07:04.623Z,42.87
2018-11-10T23:09:33.486Z,39.40
2018-11-10T23:12:02.616Z,40.07
2018-11-10T23:14:31.624Z,39.67
2018-11-10T23:17:00.425Z,35.23
2018-11-10T23:19:29.411Z,36.07
2018-11-10T23:21:58.416Z,37.47
2018-11-10T23:24:27.254Z,39.40
2018-11-10T23:26:56.252Z,42.90
2018-11-10T23:29:25.048Z,40.20
2018-11-10T23:31:53.885Z,42.40
2018-11-10T23:34:22.701Z,41.97
2018-11-10T23:36:51.504Z,52.13
2018-11-10T23:39:20.305Z,46.23
2018-11-10T23:41:49.141Z,49.37
2018-11-10T23:44:17.955Z,55.43
2018-11-10T23:46:46.788Z,66.23
2018-11-10T23:49:15.788Z,63.20
2018-11-10T23:51:44.583Z,46.73
2018-11-10T23:54:13.449Z,44.57
2018-11-10T23:56:43.339Z,45.37
2018-11-10T23:59:12.141Z,44.30
