createdAt,value
2024-01-22T00:02:07.561Z,-1.90
2024-01-22T00:04:34.287Z,-1.90
2024-01-22T00:07:01.003Z,-1.90
2024-01-22T00:09:27.776Z,-1.90
2024-01-22T00:11:54.920Z,-1.90
2024-01-22T00:14:21.656Z,-1.90
2024-01-22T00:16:48.361Z,-1.90
2024-01-22T00:19:15.285Z,-2.00
2024-01-22T00:21:43.564Z,-1.90
2024-01-22T00:24:10.956Z,-1.90
2024-01-22T00:26:37.996Z,-2.00
2024-01-22T00:29:04.724Z,-2.00
2024-01-22T00:31:31.387Z,-2.00
2024-01-22T00:33:58.178Z,-2.00
2024-01-22T00:36:24.949Z,-2.00
2024-01-22T00:38:52.097Z,-2.00
2024-01-22T00:41:18.777Z,-2.00
2024-01-22T00:43:45.484Z,-2.00
2024-01-22T00:46:12.332Z,-2.00
2024-01-22T00:48:39.213Z,-2.00
2024-01-22T00:51:06.141Z,-2.10
2024-01-22T00:53:32.892Z,-2.00
2024-01-22T00:55:59.552Z,-2.00
2024-01-22T00:58:26.191Z,-2.00
2024-01-22T01:00:52.968Z,-2.00
2024-01-22T01:03:19.774Z,-2.00
2024-01-22T01:05:46.492Z,-2.00
2024-01-22T01:08:13.540Z,-2.00
2024-01-22T01:10:40.298Z,-2.00
2024-01-22T01:13:06.995Z,-2.00
2024-01-22T01:15:33.768Z,-2.00
2024-01-22T01:18:00.596Z,-2.00
2024-01-22T01:20:27.380Z,-2.00
2024-01-22T01:22:54.087Z,-2.00
2024-01-22T01:25:20.714Z,-2.00
2024-01-22T01:27:47.408Z,-2.10
2024-01-22T01:30:14.590Z,-2.10
2024-01-22T01:32:41.485Z,-2.10
2024-01-22T01:35:08.690Z,-2.10
2024-01-22T01:37:35.388Z,-2.00
2024-01-22T01:40:02.189Z,-2.10
2024-01-22T01:42:28.862Z,-2.20
2024-01-22T01:44:55.948Z,-2.20
2024-01-22T01:47:22.838Z,-2.20
2024-01-22T01:49:49.935Z,-2.20
2024-01-22T01:52:17.677Z,-2.10
2024-01-22T01:54:46.237Z,-2.20
2024-01-22T01:57:13.754Z,-2.10
2024-01-22T01:59:42.535Z,-2.10
2024-01-22T02:02:09.353Z,-2.10
2024-01-22T02:04:36.091Z,-2.10
2024-01-22T02:07:04.480Z,-2.10
2024-01-22T02:09:50.983Z,-2.10
2024-01-22T02:12:18.474Z,-2.10
2024-01-22T02:14:46.502Z,-2.20
2024-01-22T02:17:14.163Z,-2.20
2024-01-22T02:19:40.970Z,-2.20
2024-01-22T02:22:07.768Z,-2.20
2024-01-22T02:24:34.793Z,-2.30
2024-01-22T02:27:01.569Z,-2.20
2024-01-22T02:29:28.253Z,-2.20
2024-01-22T02:31:56.052Z,-2.20
2024-01-22T02:34:22.779Z,-2.30
2024-01-22T02:36:49.434Z,-2.40
2024-01-22T02:39:16.380Z,-2.40
2024-01-22T02:41:43.231Z,-2.30
2024-01-22T02:44:09.978Z,-2.40
2024-01-22T02:46:36.786Z,-2.40
2024-01-22T02:49:03.664Z,-2.30
2024-01-22T02:51:30.520Z,-2.30
2024-01-22T02:53:57.418Z,-2.30
2024-01-22T02:56:25.553Z,-2.30
2024-01-22T02:58:52.198Z,-2.30
2024-01-22T03:01:18.935Z,-2.30
2024-01-22T03:03:45.788Z,-2.30
2024-01-22T03:06:12.521Z,-2.30
2024-01-22T03:08:40.750Z,-2.30
2024-01-22T03:11:08.410Z,-2.30
2024-01-22T03:13:35.803Z,-2.30
2024-01-22T03:16:02.457Z,-2.30
2024-01-22T03:18:29.983Z,-2.40
2024-01-22T03:20:56.829Z,-2.40
2024-01-22T03:23:23.507Z,-2.40
2024-01-22T03:25:50.179Z,-2.40
2024-01-22T03:28:16.839Z,-2.30
2024-01-22T03:30:43.545Z,-2.40
2024-01-22T03:33:10.337Z,-2.40
2024-01-22T03:35:37.106Z,-2.40
2024-01-22T03:38:03.866Z,-2.40
2024-01-22T03:40:30.701Z,-2.40
2024-01-22T03:42:57.373Z,-2.30
2024-01-22T03:45:24.144Z,-2.30
2024-01-22T03:47:50.896Z,-2.40
2024-01-22T03:50:17.612Z,-2.40
2024-01-22T03:52:44.308Z,-2.40
2024-01-22T03:55:11.202Z,-2.40
2024-01-22T03:57:37.921Z,-2.30
2024-01-22T04:00:05.510Z,-2.40
2024-01-22T04:02:35.464Z,-2.30
2024-01-22T04:05:02.662Z,-2.30
2024-01-22T04:07:29.417Z,-2.30
2024-01-22T04:09:56.212Z,-2.20
2024-01-22T04:12:22.966Z,-2.10
2024-01-22T04:14:50.091Z,-2.10
2024-01-22T04:17:16.863Z,-2.10
2024-01-22T04:19:44.150Z,-2.10
2024-01-22T04:22:10.885Z,-2.20
2024-01-22T04:24:38.680Z,-2.20
2024-01-22T04:27:05.625Z,-2.10
2024-01-22T04:29:35.532Z,-2.10
2024-01-22T04:32:02.446Z,-2.00
2024-01-22T04:34:29.289Z,-2.00
2024-01-22T04:36:56.234Z,-2.00
2024-01-22T04:39:24.856Z,-1.90
2024-01-22T04:41:51.789Z,-2.00
2024-01-22T04:44:18.465Z,-1.90
2024-01-22T04:46:45.201Z,-1.80
2024-01-22T04:49:12.507Z,-2.00
2024-01-22T04:51:43.649Z,-1.90
2024-01-22T04:54:11.656Z,-2.00
2024-01-22T04:56:49.093Z,-2.00
2024-01-22T04:59:15.798Z,-1.90
2024-01-22T05:01:43.559Z,-1.90
2024-01-22T05:04:10.520Z,-1.90
2024-01-22T05:06:37.371Z,-1.90
2024-01-22T05:09:05.422Z,-1.70
2024-01-22T05:11:32.412Z,-1.70
2024-01-22T05:13:59.060Z,-1.70
2024-01-22T05:16:25.758Z,-1.70
2024-01-22T05:18:53.593Z,-1.70
2024-01-22T05:21:22.812Z,-1.70
2024-01-22T05:23:50.448Z,-1.70
2024-01-22T05:26:17.348Z,-1.70
2024-01-22T05:28:44.127Z,-1.60
2024-01-22T05:31:10.839Z,-1.60
2024-01-22T05:33:37.844Z,-1.50
2024-01-22T05:36:04.910Z,-1.50
2024-01-22T05:38:31.585Z,-1.50
2024-01-22T05:40:58.691Z,-1.50
2024-01-22T05:43:25.323Z,-1.40
2024-01-22T05:45:52.037Z,-1.40
2024-01-22T05:48:18.898Z,-1.30
2024-01-22T05:50:45.827Z,-1.30
2024-01-22T05:53:12.495Z,-1.30
2024-01-22T05:55:40.972Z,-1.20
2024-01-22T05:58:07.739Z,-1.20
2024-01-22T06:00:34.532Z,-1.20
2024-01-22T06:03:01.523Z,-1.20
2024-01-22T06:05:28.237Z,-1.20
2024-01-22T06:07:54.914Z,-1.20
2024-01-22T06:10:21.722Z,-1.10
2024-01-22T06:12:49.122Z,-1.00
2024-01-22T06:15:16.263Z,-1.10
2024-01-22T06:17:43.157Z,-1.10
2024-01-22T06:20:10.829Z,-1.00
2024-01-22T06:22:37.520Z,-1.00
2024-01-22T06:25:05.215Z,-0.90
2024-01-22T06:27:32.180Z,-0.90
2024-01-22T06:30:00.791Z,-0.90
2024-01-22T06:32:30.455Z,-0.80
2024-01-22T06:34:57.631Z,-0.70
2024-01-22T06:37:25.561Z,-0.70
2024-01-22T06:39:52.268Z,-0.60
2024-01-22T06:42:27.431Z,-0.60
2024-01-22T06:44:59.018Z,-0.60
2024-01-22T06:47:26.054Z,-0.60
2024-01-22T06:49:53.857Z,-0.50
2024-01-22T06:52:20.712Z,-0.40
2024-01-22T06:54:47.626Z,-0.50
2024-01-22T06:57:14.394Z,-0.40
2024-01-22T06:59:41.033Z,-0.40
2024-01-22T07:02:07.761Z,-0.40
2024-01-22T07:04:34.771Z,-0.40
2024-01-22T07:07:01.426Z,-0.30
2024-01-22T07:09:28.429Z,-0.30
2024-01-22T07:11:55.153Z,-0.30
2024-01-22T07:14:21.782Z,-0.30
2024-01-22T07:16:48.439Z,-0.30
2024-01-22T07:19:15.427Z,-0.30
2024-01-22T07:21:42.213Z,-0.30
2024-01-22T07:24:09.092Z,-0.30
2024-01-22T07:26:36.057Z,-0.20
2024-01-22T07:29:02.818Z,-0.20
2024-01-22T07:31:29.533Z,-0.20
2024-01-22T07:33:56.639Z,-0.20
2024-01-22T07:36:23.485Z,-0.20
2024-01-22T07:38:55.373Z,-0.20
2024-01-22T07:41:22.555Z,-0.10
2024-01-22T07:43:49.288Z,-0.10
2024-01-22T07:46:15.927Z,-0.10
2024-01-22T07:48:42.960Z,0.00
2024-01-22T07:51:09.918Z,-0.10
2024-01-22T07:53:36.740Z,0.00
2024-01-22T07:56:04.634Z,0.00
2024-01-22T07:58:31.305Z,0.00
2024-01-22T08:00:58.061Z,0.00
2024-01-22T08:03:24.747Z,0.10
2024-01-22T08:05:51.546Z,0.10
2024-01-22T08:08:18.782Z,0.10
2024-01-22T08:10:45.544Z,0.20
2024-01-22T08:13:12.620Z,0.20
2024-01-22T08:15:39.657Z,0.30
2024-01-22T08:18:07.050Z,0.40
2024-01-22T08:20:36.358Z,0.40
2024-01-22T08:23:03.245Z,0.40
2024-01-22T08:25:29.994Z,0.50
2024-01-22T08:27:56.993Z,0.50
2024-01-22T08:30:23.992Z,0.60
2024-01-22T08:32:52.701Z,0.60
2024-01-22T08:35:21.029Z,0.70
2024-01-22T08:37:53.480Z,0.70
2024-01-22T08:40:24.389Z,0.80
2024-01-22T08:42:55.930Z,0.70
2024-01-22T08:45:23.294Z,0.80
2024-01-22T08:47:50.942Z,0.90
2024-01-22T08:50:24.370Z,0.90
2024-01-22T08:52:55.137Z,0.90
2024-01-22T08:55:25.268Z,1.00
2024-01-22T08:57:54.569Z,1.10
2024-01-22T09:00:22.514Z,1.10
2024-01-22T09:02:50.829Z,1.20
2024-01-22T09:05:18.968Z,1.30
2024-01-22T09:07:47.568Z,1.40
2024-01-22T09:10:15.316Z,1.50
2024-01-22T09:12:43.315Z,1.60
2024-01-22T09:15:11.970Z,1.70
2024-01-22T09:17:38.938Z,1.80
2024-01-22T09:20:07.201Z,1.90
2024-01-22T09:22:34.122Z,2.00
2024-01-22T09:25:00.924Z,2.10
2024-01-22T09:27:27.873Z,2.20
2024-01-22T09:29:54.772Z,2.20
2024-01-22T09:32:21.439Z,2.20
2024-01-22T09:34:48.283Z,2.20
2024-01-22T09:37:15.627Z,2.30
2024-01-22T09:39:42.328Z,2.40
2024-01-22T09:42:11.570Z,2.30
2024-01-22T09:44:39.199Z,2.40
2024-01-22T09:47:06.520Z,2.40
2024-01-22T09:49:33.274Z,2.50
2024-01-22T09:52:01.584Z,2.60
2024-01-22T09:54:30.812Z,2.70
2024-01-22T09:56:59.209Z,2.80
2024-01-22T09:59:29.939Z,2.90
2024-01-22T10:01:56.933Z,2.90
2024-01-22T10:04:24.898Z,3.00
2024-01-22T10:06:52.075Z,3.00
2024-01-22T10:09:18.903Z,3.10
2024-01-22T10:11:47.064Z,3.20
2024-01-22T10:14:14.641Z,3.20
2024-01-22T10:16:41.325Z,3.30
2024-01-22T10:19:10.355Z,3.30
2024-01-22T10:21:38.928Z,3.30
2024-01-22T10:24:09.750Z,3.40
2024-01-22T10:26:37.351Z,3.40
2024-01-22T10:29:23.202Z,3.50
2024-01-22T10:32:00.839Z,3.50
2024-01-22T10:34:44.882Z,3.50
2024-01-22T10:37:13.677Z,3.50
2024-01-22T10:39:44.617Z,3.50
2024-01-22T10:42:15.752Z,3.60
2024-01-22T10:44:45.174Z,3.60
2024-01-22T10:47:15.988Z,3.60
2024-01-22T10:49:46.052Z,3.60
2024-01-22T10:52:17.048Z,3.70
2024-01-22T10:54:43.974Z,3.70
2024-01-22T10:57:15.306Z,3.80
2024-01-22T10:59:49.595Z,3.80
2024-01-22T11:02:23.377Z,3.80
2024-01-22T11:04:53.634Z,3.90
2024-01-22T11:07:30.085Z,4.00
2024-01-22T11:10:03.205Z,4.00
2024-01-22T11:12:42.922Z,4.10
2024-01-22T11:15:10.199Z,4.20
2024-01-22T11:17:37.066Z,4.20
2024-01-22T11:20:16.916Z,4.20
2024-01-22T11:22:43.641Z,4.30
2024-01-22T11:25:11.493Z,4.40
2024-01-22T11:27:42.335Z,4.40
2024-01-22T11:30:21.981Z,4.50
2024-01-22T11:32:49.511Z,4.60
2024-01-22T11:35:39.340Z,4.60
2024-01-22T11:38:10.582Z,4.60
2024-01-22T11:40:48.702Z,4.60
2024-01-22T11:43:23.251Z,4.60
2024-01-22T11:45:59.099Z,4.70
2024-01-22T11:48:28.811Z,4.60
2024-01-22T11:50:58.840Z,4.70
2024-01-22T11:53:26.303Z,4.70
2024-01-22T11:56:07.135Z,4.70
2024-01-22T11:58:34.806Z,4.70
2024-01-22T12:01:04.904Z,4.70
2024-01-22T12:03:31.858Z,4.70
2024-01-22T12:06:09.666Z,4.70
2024-01-22T12:08:36.821Z,4.70
2024-01-22T12:11:16.748Z,4.80
2024-01-22T12:13:44.256Z,4.80
2024-01-22T12:16:18.323Z,4.80
2024-01-22T12:18:45.528Z,4.80
2024-01-22T12:21:13.250Z,4.80
2024-01-22T12:23:40.935Z,4.80
2024-01-22T12:26:20.675Z,4.80
2024-01-22T12:28:54.241Z,4.80
2024-01-22T12:31:21.896Z,4.80
2024-01-22T12:33:49.175Z,4.70
2024-01-22T12:36:17.668Z,4.70
2024-01-22T12:38:56.766Z,4.80
2024-01-22T12:41:25.162Z,4.80
2024-01-22T12:43:56.309Z,4.80
2024-01-22T12:46:23.161Z,4.70
2024-01-22T12:48:57.346Z,4.70
2024-01-22T12:51:29.353Z,4.70
2024-01-22T12:53:56.676Z,4.70
2024-01-22T12:56:23.734Z,4.70
2024-01-22T12:58:50.519Z,4.70
2024-01-22T13:01:17.635Z,4.80
2024-01-22T13:03:44.550Z,4.80
2024-01-22T13:06:12.541Z,4.80
2024-01-22T13:08:39.384Z,4.80
2024-01-22T13:11:06.100Z,4.80
2024-01-22T13:13:34.169Z,4.80
2024-01-22T13:16:12.853Z,4.80
2024-01-22T13:18:44.796Z,5.00
2024-01-22T13:21:14.235Z,5.10
2024-01-22T13:23:41.266Z,5.10
2024-01-22T13:26:10.147Z,5.20
2024-01-22T13:28:37.379Z,5.30
2024-01-22T13:31:05.063Z,5.40
2024-01-22T13:33:32.270Z,5.50
2024-01-22T13:35:59.339Z,5.60
2024-01-22T13:38:29.512Z,5.70
2024-01-22T13:40:57.663Z,5.80
2024-01-22T13:43:24.358Z,5.80
2024-01-22T13:45:51.240Z,5.80
2024-01-22T13:48:17.982Z,5.90
2024-01-22T13:50:44.751Z,6.00
2024-01-22T13:53:12.003Z,6.00
2024-01-22T13:55:38.656Z,6.10
2024-01-22T13:58:07.241Z,6.10
2024-01-22T14:00:36.236Z,6.20
2024-01-22T14:03:05.805Z,6.20
2024-01-22T14:05:32.654Z,6.30
2024-01-22T14:08:00.568Z,6.30
2024-01-22T14:10:27.540Z,6.40
2024-01-22T14:12:54.234Z,6.40
2024-01-22T14:15:21.343Z,6.50
2024-01-22T14:17:48.203Z,6.60
2024-01-22T14:20:15.239Z,6.60
2024-01-22T14:22:42.656Z,6.70
2024-01-22T14:25:11.796Z,6.80
2024-01-22T14:27:38.714Z,6.80
2024-01-22T14:30:06.444Z,6.80
2024-01-22T14:32:33.424Z,6.80
2024-01-22T14:35:01.459Z,6.90
2024-01-22T14:37:28.542Z,6.90
2024-01-22T14:39:55.454Z,6.80
2024-01-22T14:42:22.499Z,6.80
2024-01-22T14:44:49.522Z,6.80
2024-01-22T14:47:16.418Z,6.70
2024-01-22T14:49:43.116Z,6.70
2024-01-22T14:52:09.778Z,6.70
2024-01-22T14:54:36.418Z,6.60
2024-01-22T14:57:03.425Z,6.60
2024-01-22T14:59:32.094Z,6.60
2024-01-22T15:01:58.775Z,6.60
2024-01-22T15:04:25.542Z,6.60
2024-01-22T15:06:53.336Z,6.60
2024-01-22T15:09:20.779Z,6.60
2024-01-22T15:11:48.052Z,6.60
2024-01-22T15:14:16.872Z,6.60
2024-01-22T15:16:48.290Z,6.60
2024-01-22T15:19:16.155Z,6.60
2024-01-22T15:21:43.891Z,6.50
2024-01-22T15:24:13.598Z,6.50
2024-01-22T15:26:41.048Z,6.50
2024-01-22T15:29:08.054Z,6.50
2024-01-22T15:31:36.257Z,6.50
2024-01-22T15:34:05.435Z,6.40
2024-01-22T15:36:32.631Z,6.40
2024-01-22T15:38:59.568Z,6.40
2024-01-22T15:41:26.767Z,6.30
2024-01-22T15:43:55.401Z,6.40
2024-01-22T15:46:22.398Z,6.30
2024-01-22T15:48:49.647Z,6.30
2024-01-22T15:51:16.563Z,6.30
2024-01-22T15:53:43.272Z,6.30
2024-01-22T15:56:09.962Z,6.20
2024-01-22T15:58:36.617Z,6.20
2024-01-22T16:01:03.527Z,6.10
2024-01-22T16:03:30.291Z,6.10
2024-01-22T16:05:58.465Z,6.00
2024-01-22T16:08:25.593Z,5.90
2024-01-22T16:10:52.577Z,5.90
2024-01-22T16:13:20.605Z,5.80
2024-01-22T16:15:47.928Z,5.80
2024-01-22T16:18:14.850Z,5.80
2024-01-22T16:20:41.834Z,5.80
2024-01-22T16:23:08.900Z,5.80
2024-01-22T16:25:36.826Z,5.80
2024-01-22T16:28:03.567Z,5.70
2024-01-22T16:30:30.343Z,5.70
2024-01-22T16:32:58.185Z,5.70
2024-01-22T16:35:26.428Z,5.70
2024-01-22T16:37:53.092Z,5.70
2024-01-22T16:40:19.746Z,5.60
2024-01-22T16:42:47.375Z,5.50
2024-01-22T16:45:14.170Z,5.60
2024-01-22T16:47:41.578Z,5.50
2024-01-22T16:50:10.105Z,5.40
2024-01-22T16:52:36.769Z,5.40
2024-01-22T16:55:03.876Z,5.40
2024-01-22T16:57:30.593Z,5.30
2024-01-22T16:59:57.279Z,5.30
2024-01-22T17:02:23.996Z,5.30
2024-01-22T17:04:51.259Z,5.30
2024-01-22T17:07:18.095Z,5.20
2024-01-22T17:09:46.247Z,5.30
2024-01-22T17:12:14.190Z,5.30
2024-01-22T17:14:41.022Z,5.30
2024-01-22T17:17:08.252Z,5.30
2024-01-22T17:19:34.925Z,5.20
2024-01-22T17:22:01.803Z,5.20
2024-01-22T17:24:28.560Z,5.20
2024-01-22T17:26:55.477Z,5.20
2024-01-22T17:29:22.926Z,5.30
2024-01-22T17:31:50.055Z,5.30
2024-01-22T17:34:17.121Z,5.30
2024-01-22T17:36:43.902Z,5.20
2024-01-22T17:39:12.313Z,5.30
2024-01-22T17:41:39.648Z,5.30
2024-01-22T17:44:07.153Z,5.30
2024-01-22T17:46:34.607Z,5.30
2024-01-22T17:49:01.613Z,5.20
2024-01-22T17:51:28.375Z,5.30
2024-01-22T17:53:55.221Z,5.30
2024-01-22T17:56:22.021Z,5.30
2024-01-22T17:58:48.717Z,5.20
2024-01-22T18:01:15.531Z,5.30
2024-01-22T18:03:42.728Z,5.40
2024-01-22T18:06:09.892Z,5.50
2024-01-22T18:08:36.728Z,5.60
2024-01-22T18:11:03.486Z,5.70
2024-01-22T18:13:30.142Z,5.80
2024-01-22T18:15:57.916Z,5.90
2024-01-22T18:18:24.697Z,6.00
2024-01-22T18:20:51.527Z,6.10
2024-01-22T18:23:18.253Z,6.20
2024-01-22T18:25:45.159Z,6.20
2024-01-22T18:28:13.289Z,6.30
2024-01-22T18:30:40.536Z,6.40
2024-01-22T18:33:08.461Z,6.40
2024-01-22T18:35:35.262Z,6.50
2024-01-22T18:38:02.010Z,6.60
2024-01-22T18:40:28.670Z,6.60
2024-01-22T18:42:55.414Z,6.70
2024-01-22T18:45:23.216Z,6.70
2024-01-22T18:47:50.047Z,6.80
2024-01-22T18:50:16.816Z,6.80
2024-01-22T18:52:45.050Z,6.80
2024-01-22T18:55:11.975Z,6.90
2024-01-22T18:57:38.712Z,6.90
2024-01-22T19:00:06.053Z,6.90
2024-01-22T19:02:32.783Z,6.90
2024-01-22T19:04:59.600Z,6.90
2024-01-22T19:07:27.601Z,6.90
2024-01-22T19:09:54.390Z,6.90
2024-01-22T19:12:21.056Z,7.00
2024-01-22T19:14:47.714Z,6.90
2024-01-22T19:17:14.484Z,6.90
2024-01-22T19:19:42.562Z,7.00
2024-01-22T19:22:09.641Z,6.90
2024-01-22T19:24:36.515Z,7.00
2024-01-22T19:27:03.458Z,7.00
2024-01-22T19:29:30.173Z,7.00
2024-01-22T19:31:56.998Z,7.00
2024-01-22T19:34:23.756Z,7.00
2024-01-22T19:36:50.531Z,7.00
2024-01-22T19:39:17.606Z,7.00
2024-01-22T19:41:46.557Z,7.00
2024-01-22T19:44:14.360Z,6.90
2024-01-22T19:46:41.992Z,6.90
2024-01-22T19:49:08.992Z,6.90
2024-01-22T19:51:36.558Z,6.90
2024-01-22T19:54:03.382Z,6.90
2024-01-22T19:56:30.180Z,6.90
2024-01-22T19:58:58.039Z,6.90
2024-01-22T20:01:26.310Z,6.90
2024-01-22T20:03:53.824Z,6.90
2024-01-22T20:06:20.789Z,6.90
2024-01-22T20:08:47.653Z,6.90
2024-01-22T20:11:14.358Z,6.90
2024-01-22T20:13:41.072Z,6.90
2024-01-22T20:16:07.966Z,6.90
2024-01-22T20:18:35.051Z,6.90
2024-01-22T20:21:02.033Z,7.00
2024-01-22T20:23:28.862Z,6.90
2024-01-22T20:25:55.704Z,6.90
2024-01-22T20:28:22.375Z,6.90
2024-01-22T20:30:49.047Z,6.90
2024-01-22T20:33:15.835Z,6.90
2024-01-22T20:35:44.497Z,6.90
2024-01-22T20:38:13.186Z,7.00
2024-01-22T20:40:39.842Z,7.00
2024-01-22T20:43:06.492Z,7.10
2024-01-22T20:45:35.145Z,7.10
2024-01-22T20:48:02.093Z,7.00
2024-01-22T20:50:28.837Z,7.10
2024-01-22T20:52:55.506Z,7.10
2024-01-22T20:55:23.759Z,7.10
2024-01-22T20:57:50.448Z,7.10
2024-01-22T21:00:20.088Z,7.20
2024-01-22T21:02:50.918Z,7.20
2024-01-22T21:05:18.429Z,7.20
2024-01-22T21:07:45.298Z,7.20
2024-01-22T21:10:12.142Z,7.20
2024-01-22T21:12:39.640Z,7.20
2024-01-22T21:15:06.841Z,7.20
2024-01-22T21:17:33.515Z,7.20
2024-01-22T21:20:00.254Z,7.20
2024-01-22T21:22:27.039Z,7.20
2024-01-22T21:24:53.741Z,7.20
2024-01-22T21:27:20.653Z,7.20
2024-01-22T21:29:47.310Z,7.20
2024-01-22T21:32:13.935Z,7.20
2024-01-22T21:34:40.797Z,7.20
2024-01-22T21:37:07.561Z,7.20
2024-01-22T21:39:35.358Z,7.20
2024-01-22T21:42:02.046Z,7.20
2024-01-22T21:44:29.607Z,7.20
2024-01-22T21:46:56.265Z,7.20
2024-01-22T21:49:22.937Z,7.20
2024-01-22T21:51:49.629Z,7.30
2024-01-22T21:54:16.612Z,7.20
2024-01-22T21:56:43.547Z,7.30
2024-01-22T21:59:13.268Z,7.30
2024-01-22T22:01:41.277Z,7.20
2024-01-22T22:04:08.019Z,7.20
2024-01-22T22:06:34.880Z,7.20
2024-01-22T22:09:02.150Z,7.20
2024-01-22T22:11:29.173Z,7.20
2024-01-22T22:13:56.098Z,7.20
2024-01-22T22:16:22.812Z,7.20
2024-01-22T22:18:51.402Z,7.20
2024-01-22T22:21:18.735Z,7.20
2024-01-22T22:23:46.486Z,7.20
2024-01-22T22:26:13.369Z,7.20
2024-01-22T22:28:40.557Z,7.20
2024-01-22T22:31:08.847Z,7.20
2024-01-22T22:33:36.147Z,7.20
2024-01-22T22:36:03.328Z,7.20
2024-01-22T22:38:30.020Z,7.20
2024-01-22T22:40:56.641Z,7.10
2024-01-22T22:43:23.278Z,7.10
2024-01-22T22:45:50.005Z,7.10
2024-01-22T22:48:16.758Z,7.10
2024-01-22T22:50:43.467Z,7.10
2024-01-22T22:53:10.164Z,7.10
2024-01-22T22:55:37.838Z,7.00
2024-01-22T22:58:04.544Z,7.00
2024-01-22T23:00:31.382Z,6.90
2024-01-22T23:02:59.460Z,7.00
2024-01-22T23:05:26.448Z,6.90
2024-01-22T23:07:53.322Z,6.90
2024-01-22T23:10:20.050Z,6.90
2024-01-22T23:12:46.708Z,6.90
2024-01-22T23:15:14.406Z,6.90
2024-01-22T23:17:41.119Z,6.90
2024-01-22T23:20:09.139Z,6.90
2024-01-22T23:22:36.557Z,6.90
2024-01-22T23:25:03.607Z,6.80
2024-01-22T23:27:30.778Z,6.80
2024-01-22T23:29:57.608Z,6.80
2024-01-22T23:32:24.375Z,6.80
2024-01-22T23:34:51.092Z,6.80
2024-01-22T23:37:17.747Z,6.70
2024-01-22T23:39:44.436Z,6.80
2024-01-22T23:42:11.085Z,6.70
2024-01-22T23:44:37.745Z,6.70
2024-01-22T23:47:05.376Z,6.70
2024-01-22T23:49:32.057Z,6.70
2024-01-22T23:51:58.837Z,6.70
2024-01-22T23:54:25.653Z,6.70
2024-01-22T23:56:52.461Z,6.70
2024-01-22T23:59:19.412Z,6.70
