createdAt,value
2023-01-08T00:01:20.007Z,10.40
2023-01-08T00:03:47.932Z,10.20
2023-01-08T00:06:17.693Z,10.10
2023-01-08T00:08:46.385Z,10.20
2023-01-08T00:11:16.166Z,10.10
2023-01-08T00:13:44.246Z,10.20
2023-01-08T00:16:15.030Z,10.00
2023-01-08T00:18:42.914Z,10.20
2023-01-08T00:21:10.952Z,10.10
2023-01-08T00:23:38.988Z,10.00
2023-01-08T00:26:09.459Z,10.40
2023-01-08T00:28:39.758Z,10.20
2023-01-08T00:31:08.783Z,10.10
2023-01-08T00:33:37.190Z,10.20
2023-01-08T00:36:09.521Z,10.20
2023-01-08T00:38:37.342Z,10.00
2023-01-08T00:41:05.457Z,10.10
2023-01-08T00:43:33.215Z,10.10
2023-01-08T00:46:02.462Z,9.70
2023-01-08T00:48:31.049Z,10.00
2023-01-08T00:50:58.756Z,10.10
2023-01-08T00:53:26.457Z,10.10
2023-01-08T00:56:01.147Z,10.20
2023-01-08T00:58:28.891Z,10.10
2023-01-08T01:00:56.734Z,10.20
2023-01-08T01:03:26.161Z,10.20
2023-01-08T01:06:01.516Z,10.20
2023-01-08T01:08:29.299Z,10.20
2023-01-08T01:10:57.083Z,10.40
2023-01-08T01:13:24.832Z,10.20
2023-01-08T01:15:59.017Z,10.20
2023-01-08T01:18:28.554Z,10.30
2023-01-08T01:20:56.537Z,10.40
2023-01-08T01:23:24.287Z,10.20
2023-01-08T01:25:52.038Z,10.20
2023-01-08T01:28:19.789Z,10.40
2023-01-08T01:30:53.942Z,10.30
2023-01-08T01:33:21.730Z,10.40
2023-01-08T01:35:59.510Z,10.30
2023-01-08T01:38:27.281Z,10.20
2023-01-08T01:40:55.059Z,10.50
2023-01-08T01:43:36.356Z,10.00
2023-01-08T01:46:04.802Z,10.70
2023-01-08T01:48:32.700Z,10.40
2023-01-08T01:51:01.985Z,10.40
2023-01-08T01:53:34.014Z,10.70
2023-01-08T01:56:03.983Z,10.50
2023-01-08T01:58:33.731Z,10.80
2023-01-08T02:01:04.994Z,10.80
2023-01-08T02:03:36.099Z,10.80
2023-01-08T02:06:17.067Z,10.60
2023-01-08T02:08:53.441Z,10.80
2023-01-08T02:11:27.082Z,10.70
2023-01-08T02:14:03.856Z,11.00
2023-01-08T02:16:40.480Z,10.50
2023-01-08T02:19:19.438Z,11.00
2023-01-08T02:21:59.285Z,11.00
2023-01-08T02:24:38.619Z,10.60
2023-01-08T02:27:08.667Z,10.60
2023-01-08T02:29:36.820Z,10.80
2023-01-08T02:32:05.421Z,10.60
2023-01-08T02:34:33.212Z,10.60
2023-01-08T02:37:01.725Z,10.90
2023-01-08T02:39:45.761Z,10.60
2023-01-08T02:42:22.926Z,10.80
2023-01-08T02:44:58.583Z,10.60
2023-01-08T02:47:32.027Z,10.60
2023-01-08T02:50:16.571Z,10.80
2023-01-08T02:52:50.978Z,10.60
2023-01-08T02:55:21.820Z,10.70
2023-01-08T02:57:51.945Z,10.80
2023-01-08T03:00:21.176Z,10.60
2023-01-08T03:02:52.268Z,10.60
2023-01-08T03:05:26.104Z,10.80
2023-01-08T03:07:54.388Z,10.80
2023-01-08T03:10:25.813Z,10.70
2023-01-08T03:12:58.334Z,10.70
2023-01-08T03:15:32.796Z,10.90
2023-01-08T03:18:04.533Z,10.60
2023-01-08T03:20:34.212Z,10.40
2023-01-08T03:23:06.634Z,10.50
2023-01-08T03:25:37.972Z,10.80
2023-01-08T03:28:13.051Z,10.60
2023-01-08T03:30:43.237Z,10.70
2023-01-08T03:33:13.966Z,10.70
2023-01-08T03:35:44.712Z,9.90
2023-01-08T03:38:18.355Z,10.50
2023-01-08T03:40:48.604Z,10.60
2023-01-08T03:43:17.661Z,10.50
2023-01-08T03:45:50.258Z,10.50
2023-01-08T03:48:20.742Z,10.50
2023-01-08T03:50:48.972Z,10.80
2023-01-08T03:53:16.741Z,10.70
2023-01-08T03:55:44.451Z,10.60
2023-01-08T03:58:12.134Z,10.60
2023-01-08T04:00:41.193Z,10.50
2023-01-08T04:03:09.492Z,10.50
2023-01-08T04:05:37.460Z,10.60
2023-01-08T04:08:05.415Z,10.80
2023-01-08T04:10:33.260Z,10.40
2023-01-08T04:13:00.966Z,10.20
2023-01-08T04:15:28.807Z,10.20
2023-01-08T04:17:57.984Z,10.30
2023-01-08T04:20:25.765Z,10.50
2023-01-08T04:22:53.507Z,10.30
2023-01-08T04:25:21.268Z,10.20
2023-01-08T04:27:49.065Z,10.00
2023-01-08T04:30:16.870Z,10.10
2023-01-08T04:32:44.590Z,10.20
2023-01-08T04:35:13.715Z,9.80
2023-01-08T04:37:41.468Z,9.70
2023-01-08T04:40:10.453Z,9.30
2023-01-08T04:42:38.285Z,9.90
2023-01-08T04:45:07.735Z,9.40
2023-01-08T04:47:35.430Z,9.30
2023-01-08T04:50:03.174Z,9.40
2023-01-08T04:52:32.241Z,9.50
2023-01-08T04:55:00.017Z,9.30
2023-01-08T04:57:27.738Z,9.50
2023-01-08T04:59:55.431Z,9.10
2023-01-08T05:02:23.310Z,9.30
2023-01-08T05:04:51.083Z,9.20
2023-01-08T05:07:18.810Z,9.00
2023-01-08T05:09:47.845Z,9.40
2023-01-08T05:12:15.561Z,9.00
2023-01-08T05:14:43.335Z,9.00
2023-01-08T05:17:11.427Z,9.00
2023-01-08T05:19:39.145Z,8.90
2023-01-08T05:22:06.838Z,8.90
2023-01-08T05:24:34.549Z,8.80
2023-01-08T05:27:03.691Z,9.00
2023-01-08T05:29:31.417Z,8.90
2023-01-08T05:31:59.202Z,8.90
2023-01-08T05:34:27.140Z,8.80
2023-01-08T05:36:54.895Z,8.70
2023-01-08T05:39:22.660Z,8.70
2023-01-08T05:41:50.410Z,8.80
2023-01-08T05:44:19.509Z,8.80
2023-01-08T05:46:47.239Z,8.70
2023-01-08T05:49:16.884Z,8.80
2023-01-08T05:51:44.739Z,8.80
2023-01-08T05:54:12.558Z,8.70
2023-01-08T05:56:40.342Z,8.20
2023-01-08T05:59:08.095Z,8.60
2023-01-08T06:01:37.293Z,8.80
2023-01-08T06:04:05.235Z,8.50
2023-01-08T06:06:33.222Z,8.60
2023-01-08T06:09:00.987Z,8.60
2023-01-08T06:11:28.779Z,8.60
2023-01-08T06:13:56.551Z,8.80
2023-01-08T06:16:24.322Z,8.10
2023-01-08T06:18:53.382Z,8.50
2023-01-08T06:21:21.112Z,8.60
2023-01-08T06:23:48.825Z,8.60
2023-01-08T06:26:16.553Z,8.70
2023-01-08T06:28:44.420Z,8.70
2023-01-08T06:31:12.184Z,8.70
2023-01-08T06:33:40.146Z,8.70
2023-01-08T06:36:09.994Z,8.40
2023-01-08T06:38:38.351Z,8.80
2023-01-08T06:41:07.025Z,9.00
2023-01-08T06:43:36.277Z,8.90
2023-01-08T06:46:04.604Z,8.90
2023-01-08T06:48:32.678Z,9.10
2023-01-08T06:51:01.245Z,8.90
2023-01-08T06:53:30.452Z,9.00
2023-01-08T06:55:58.689Z,9.20
2023-01-08T06:58:27.949Z,9.00
2023-01-08T07:00:55.734Z,9.10
2023-01-08T07:03:23.523Z,9.00
2023-01-08T07:05:51.548Z,8.80
2023-01-08T07:08:20.163Z,9.00
2023-01-08T07:10:49.873Z,9.00
2023-01-08T07:13:17.644Z,8.90
2023-01-08T07:15:45.390Z,9.10
2023-01-08T07:18:14.041Z,8.80
2023-01-08T07:20:41.957Z,8.60
2023-01-08T07:23:12.476Z,9.00
2023-01-08T07:25:40.665Z,9.00
2023-01-08T07:28:13.559Z,9.00
2023-01-08T07:30:41.292Z,8.90
2023-01-08T07:33:09.068Z,9.00
2023-01-08T07:35:38.292Z,8.90
2023-01-08T07:38:06.759Z,9.00
2023-01-08T07:40:34.607Z,9.00
2023-01-08T07:43:03.931Z,8.90
2023-01-08T07:45:34.082Z,8.90
2023-01-08T07:48:02.079Z,8.90
2023-01-08T07:50:29.836Z,8.80
2023-01-08T07:53:00.653Z,8.90
2023-01-08T07:55:30.073Z,9.00
2023-01-08T07:57:57.847Z,8.40
2023-01-08T08:00:25.754Z,8.90
2023-01-08T08:02:54.973Z,8.70
2023-01-08T08:05:22.802Z,9.00
2023-01-08T08:07:50.537Z,8.80
2023-01-08T08:10:18.394Z,9.00
2023-01-08T08:12:46.489Z,8.90
2023-01-08T08:15:14.250Z,9.10
2023-01-08T08:17:45.853Z,8.90
2023-01-08T08:20:15.116Z,8.90
2023-01-08T08:22:42.952Z,9.00
2023-01-08T08:25:11.405Z,8.90
2023-01-08T08:27:39.296Z,9.00
2023-01-08T08:30:08.424Z,8.70
2023-01-08T08:32:36.365Z,9.00
2023-01-08T08:35:04.937Z,9.20
2023-01-08T08:37:34.037Z,8.50
2023-01-08T08:40:01.902Z,9.10
2023-01-08T08:42:29.653Z,9.00
2023-01-08T08:44:57.414Z,9.10
2023-01-08T08:47:25.184Z,9.10
2023-01-08T08:49:53.013Z,9.20
2023-01-08T08:52:20.896Z,9.20
2023-01-08T08:54:50.010Z,9.10
2023-01-08T08:57:17.818Z,9.30
2023-01-08T08:59:45.522Z,9.20
2023-01-08T09:02:15.696Z,9.40
2023-01-08T09:04:45.614Z,9.50
2023-01-08T09:07:15.395Z,9.40
2023-01-08T09:09:45.131Z,9.20
2023-01-08T09:12:16.556Z,9.30
2023-01-08T09:14:46.212Z,9.30
2023-01-08T09:17:15.889Z,9.50
2023-01-08T09:19:45.539Z,9.30
2023-01-08T09:22:15.405Z,9.30
2023-01-08T09:24:45.190Z,9.30
2023-01-08T09:27:16.790Z,8.80
2023-01-08T09:29:46.210Z,9.40
2023-01-08T09:32:15.803Z,9.30
2023-01-08T09:34:45.732Z,9.40
2023-01-08T09:37:15.442Z,9.20
2023-01-08T09:39:50.970Z,9.50
2023-01-08T09:42:28.372Z,9.40
2023-01-08T09:44:59.766Z,9.50
2023-01-08T09:47:31.755Z,9.40
2023-01-08T09:50:03.005Z,9.80
2023-01-08T09:52:33.973Z,9.40
2023-01-08T09:55:03.779Z,9.80
2023-01-08T09:57:33.044Z,9.70
2023-01-08T10:00:00.852Z,9.80
2023-01-08T10:02:31.181Z,9.80
2023-01-08T10:05:02.999Z,9.70
2023-01-08T10:07:31.267Z,10.00
2023-01-08T10:09:59.068Z,9.80
2023-01-08T10:12:28.703Z,10.00
2023-01-08T10:15:01.085Z,10.20
2023-01-08T10:17:32.957Z,9.80
2023-01-08T10:20:00.805Z,9.80
2023-01-08T10:22:33.284Z,9.70
2023-01-08T10:25:08.091Z,9.90
2023-01-08T10:27:46.433Z,9.90
2023-01-08T10:30:19.711Z,9.80
2023-01-08T10:32:54.623Z,9.70
2023-01-08T10:35:25.517Z,10.10
2023-01-08T10:37:53.377Z,10.10
2023-01-08T10:40:29.373Z,10.00
2023-01-08T10:43:10.040Z,10.20
2023-01-08T10:45:40.691Z,9.90
2023-01-08T10:48:16.161Z,10.10
2023-01-08T10:50:44.020Z,10.10
2023-01-08T10:53:26.414Z,10.20
2023-01-08T10:56:01.620Z,10.30
2023-01-08T10:58:30.509Z,10.60
2023-01-08T11:01:10.865Z,10.40
2023-01-08T11:03:38.725Z,10.50
2023-01-08T11:06:12.833Z,10.60
2023-01-08T11:08:41.112Z,10.90
2023-01-08T11:11:10.996Z,11.00
2023-01-08T11:13:39.579Z,11.00
2023-01-08T11:16:11.473Z,11.20
2023-01-08T11:18:46.222Z,11.10
2023-01-08T11:21:21.587Z,11.10
2023-01-08T11:24:00.551Z,11.30
2023-01-08T11:26:29.895Z,11.00
2023-01-08T11:29:05.007Z,10.70
2023-01-08T11:31:41.217Z,11.00
2023-01-08T11:34:17.019Z,10.80
2023-01-08T11:36:50.024Z,11.00
2023-01-08T11:39:18.385Z,10.70
2023-01-08T11:42:03.919Z,11.10
2023-01-08T11:44:43.946Z,11.30
2023-01-08T11:47:20.747Z,11.40
2023-01-08T11:50:10.992Z,11.60
2023-01-08T11:52:47.094Z,11.70
2023-01-08T11:55:29.824Z,12.00
2023-01-08T11:58:23.063Z,12.00
2023-01-08T12:01:00.787Z,11.60
2023-01-08T12:03:35.686Z,12.20
2023-01-08T12:06:14.388Z,11.90
2023-01-08T12:08:49.681Z,12.20
2023-01-08T12:11:25.939Z,12.10
2023-01-08T12:14:14.817Z,11.90
2023-01-08T12:17:04.173Z,12.00
2023-01-08T12:19:52.949Z,11.80
2023-01-08T12:22:33.107Z,12.00
2023-01-08T12:25:34.088Z,11.80
2023-01-08T12:28:28.465Z,12.10
2023-01-08T12:31:20.959Z,12.00
2023-01-08T12:33:53.057Z,12.10
2023-01-08T12:36:26.713Z,12.00
2023-01-08T12:39:03.062Z,11.90
2023-01-08T12:41:35.398Z,11.90
2023-01-08T12:44:05.265Z,12.00
2023-01-08T12:46:36.362Z,11.50
2023-01-08T12:49:06.736Z,11.70
2023-01-08T12:51:39.181Z,11.80
2023-01-08T12:54:17.672Z,11.90
2023-01-08T12:56:50.914Z,11.70
2023-01-08T12:59:38.494Z,11.70
2023-01-08T13:02:19.598Z,11.70
2023-01-08T13:04:48.648Z,11.70
2023-01-08T13:07:22.326Z,11.80
2023-01-08T13:09:56.717Z,11.70
2023-01-08T13:12:35.917Z,11.10
2023-01-08T13:15:04.612Z,11.60
2023-01-08T13:17:32.718Z,11.50
2023-01-08T13:20:02.616Z,11.60
2023-01-08T13:22:34.072Z,11.40
2023-01-08T13:25:29.180Z,11.50
2023-01-08T13:27:57.673Z,11.10
2023-01-08T13:30:39.204Z,11.40
2023-01-08T13:33:43.201Z,11.50
2023-01-08T13:36:21.164Z,11.20
2023-01-08T13:39:05.903Z,11.20
2023-01-08T13:41:36.099Z,11.30
2023-01-08T13:44:06.557Z,11.40
2023-01-08T13:46:37.787Z,11.30
2023-01-08T13:49:07.731Z,11.20
2023-01-08T13:51:42.754Z,11.40
2023-01-08T13:54:32.323Z,11.40
2023-01-08T13:57:06.787Z,11.10
2023-01-08T13:59:42.996Z,11.20
2023-01-08T14:02:29.661Z,11.20
2023-01-08T14:04:58.666Z,11.40
2023-01-08T14:07:27.046Z,11.40
2023-01-08T14:10:08.471Z,11.60
2023-01-08T14:12:36.633Z,10.90
2023-01-08T14:15:09.937Z,11.60
2023-01-08T14:17:37.879Z,11.50
2023-01-08T14:20:11.520Z,11.30
2023-01-08T14:22:40.093Z,11.20
2023-01-08T14:25:15.206Z,11.50
2023-01-08T14:27:42.944Z,11.50
2023-01-08T14:30:18.412Z,11.20
2023-01-08T14:32:46.277Z,11.60
2023-01-08T14:35:17.918Z,11.50
2023-01-08T14:37:45.736Z,11.10
2023-01-08T14:40:28.307Z,11.10
2023-01-08T14:42:56.196Z,11.30
2023-01-08T14:45:27.230Z,11.20
2023-01-08T14:47:57.822Z,11.30
2023-01-08T14:50:27.682Z,11.50
2023-01-08T14:52:59.463Z,11.40
2023-01-08T14:55:30.013Z,11.30
2023-01-08T14:57:58.263Z,11.50
2023-01-08T15:00:28.239Z,11.30
2023-01-08T15:02:56.597Z,11.10
2023-01-08T15:05:28.738Z,11.10
2023-01-08T15:07:59.611Z,11.10
2023-01-08T15:10:58.052Z,11.30
2023-01-08T15:13:30.788Z,11.20
2023-01-08T15:16:01.809Z,11.00
2023-01-08T15:18:29.613Z,10.90
2023-01-08T15:20:58.000Z,11.10
2023-01-08T15:23:33.480Z,10.90
2023-01-08T15:26:02.691Z,10.90
2023-01-08T15:28:30.452Z,11.00
2023-01-08T15:30:58.385Z,11.00
2023-01-08T15:33:27.209Z,11.00
2023-01-08T15:35:54.978Z,10.70
2023-01-08T15:38:23.901Z,11.10
2023-01-08T15:40:53.150Z,11.00
2023-01-08T15:43:27.388Z,11.10
2023-01-08T15:45:55.102Z,10.80
2023-01-08T15:48:22.855Z,11.00
2023-01-08T15:50:51.664Z,10.80
2023-01-08T15:53:22.192Z,10.80
2023-01-08T15:55:50.749Z,11.00
2023-01-08T15:58:18.829Z,11.20
2023-01-08T16:00:48.392Z,10.40
2023-01-08T16:03:17.237Z,10.40
2023-01-08T16:05:45.051Z,10.90
2023-01-08T16:08:12.975Z,11.00
2023-01-08T16:10:40.673Z,10.70
2023-01-08T16:13:10.312Z,10.70
2023-01-08T16:15:40.184Z,10.90
2023-01-08T16:18:09.242Z,10.80
2023-01-08T16:20:37.189Z,11.10
2023-01-08T16:23:05.219Z,11.00
2023-01-08T16:25:32.966Z,10.30
2023-01-08T16:28:01.036Z,10.80
2023-01-08T16:30:28.879Z,10.90
2023-01-08T16:32:56.584Z,10.70
2023-01-08T16:35:25.628Z,11.20
2023-01-08T16:37:53.382Z,10.90
2023-01-08T16:40:21.229Z,11.20
2023-01-08T16:42:48.966Z,10.90
2023-01-08T16:45:16.909Z,11.20
2023-01-08T16:47:44.648Z,10.80
2023-01-08T16:50:13.646Z,11.10
2023-01-08T16:52:42.905Z,10.80
2023-01-08T16:55:11.728Z,11.20
2023-01-08T16:57:39.783Z,10.70
2023-01-08T17:00:09.006Z,10.90
2023-01-08T17:02:38.091Z,10.90
2023-01-08T17:05:06.866Z,10.90
2023-01-08T17:07:35.289Z,10.80
2023-01-08T17:10:04.983Z,10.40
2023-01-08T17:12:32.919Z,10.60
2023-01-08T17:15:00.717Z,10.50
2023-01-08T17:17:28.524Z,10.70
2023-01-08T17:19:56.241Z,10.50
2023-01-08T17:22:24.026Z,10.60
2023-01-08T17:24:51.830Z,10.70
2023-01-08T17:27:21.116Z,10.50
2023-01-08T17:29:49.087Z,10.60
2023-01-08T17:32:16.872Z,10.60
2023-01-08T17:34:44.620Z,10.10
2023-01-08T17:37:12.417Z,10.60
2023-01-08T17:39:40.186Z,10.50
2023-01-08T17:42:27.427Z,10.20
2023-01-08T17:44:58.616Z,10.30
2023-01-08T17:47:26.940Z,10.20
2023-01-08T17:49:56.425Z,10.10
2023-01-08T17:52:26.325Z,10.10
2023-01-08T17:54:54.302Z,9.70
2023-01-08T17:57:22.656Z,9.90
2023-01-08T17:59:50.740Z,10.30
2023-01-08T18:02:20.041Z,10.00
2023-01-08T18:04:48.311Z,10.20
2023-01-08T18:07:16.182Z,10.10
2023-01-08T18:09:44.744Z,10.00
2023-01-08T18:12:12.613Z,10.00
2023-01-08T18:14:41.411Z,10.30
2023-01-08T18:17:09.216Z,10.50
2023-01-08T18:19:38.588Z,9.90
2023-01-08T18:22:06.527Z,10.30
2023-01-08T18:24:34.938Z,10.20
2023-01-08T18:27:03.506Z,10.10
2023-01-08T18:29:31.649Z,10.10
2023-01-08T18:31:59.504Z,10.00
2023-01-08T18:34:27.311Z,10.30
2023-01-08T18:36:56.603Z,10.20
2023-01-08T18:39:26.568Z,10.10
2023-01-08T18:42:11.906Z,10.20
2023-01-08T18:44:39.623Z,10.40
2023-01-08T18:47:07.371Z,10.30
2023-01-08T18:49:35.248Z,10.50
2023-01-08T18:52:04.512Z,10.40
2023-01-08T18:54:33.755Z,10.40
2023-01-08T18:57:03.079Z,10.30
2023-01-08T18:59:30.863Z,10.30
2023-01-08T19:01:59.065Z,9.90
2023-01-08T19:04:26.974Z,10.70
2023-01-08T19:06:54.748Z,10.30
2023-01-08T19:09:24.238Z,10.70
2023-01-08T19:11:52.137Z,10.60
2023-01-08T19:14:20.196Z,10.50
2023-01-08T19:16:51.383Z,10.30
2023-01-08T19:19:19.492Z,10.40
2023-01-08T19:21:47.344Z,10.60
2023-01-08T19:24:15.403Z,10.10
2023-01-08T19:26:44.523Z,10.30
2023-01-08T19:29:12.584Z,10.50
2023-01-08T19:31:40.362Z,10.60
2023-01-08T19:34:08.253Z,10.50
2023-01-08T19:36:36.256Z,10.30
2023-01-08T19:39:05.279Z,10.70
2023-01-08T19:41:50.711Z,10.60
2023-01-08T19:44:19.852Z,10.60
2023-01-08T19:46:47.618Z,10.60
2023-01-08T19:49:15.433Z,10.70
2023-01-08T19:51:43.291Z,10.60
2023-01-08T19:54:13.049Z,10.80
2023-01-08T19:56:40.810Z,10.50
2023-01-08T19:59:08.598Z,10.80
2023-01-08T20:01:38.894Z,10.80
2023-01-08T20:04:06.657Z,10.80
2023-01-08T20:06:35.038Z,10.90
2023-01-08T20:09:03.414Z,10.60
2023-01-08T20:11:31.510Z,10.60
2023-01-08T20:14:00.436Z,10.90
2023-01-08T20:16:29.663Z,10.80
2023-01-08T20:19:01.967Z,10.80
2023-01-08T20:21:29.995Z,11.00
2023-01-08T20:24:02.542Z,11.00
2023-01-08T20:26:32.658Z,10.50
2023-01-08T20:29:00.534Z,10.80
2023-01-08T20:31:31.140Z,11.00
2023-01-08T20:34:02.042Z,10.60
2023-01-08T20:36:33.269Z,10.60
2023-01-08T20:39:02.727Z,10.80
2023-01-08T20:41:30.995Z,10.90
2023-01-08T20:43:59.110Z,10.70
2023-01-08T20:46:29.379Z,10.80
2023-01-08T20:48:59.582Z,10.60
2023-01-08T20:51:28.720Z,10.80
2023-01-08T20:53:56.527Z,10.60
2023-01-08T20:56:24.623Z,10.60
2023-01-08T20:58:52.434Z,10.70
2023-01-08T21:01:23.180Z,10.70
2023-01-08T21:03:55.133Z,10.70
2023-01-08T21:06:25.525Z,10.60
2023-01-08T21:08:56.661Z,10.50
2023-01-08T21:11:25.995Z,10.90
2023-01-08T21:13:54.111Z,10.60
2023-01-08T21:16:24.356Z,10.80
2023-01-08T21:18:53.988Z,11.00
2023-01-08T21:21:23.957Z,10.70
2023-01-08T21:23:52.116Z,10.40
2023-01-08T21:26:21.299Z,10.70
2023-01-08T21:28:49.712Z,10.80
2023-01-08T21:31:20.358Z,10.20
2023-01-08T21:33:50.245Z,10.30
2023-01-08T21:36:20.526Z,10.70
2023-01-08T21:38:48.942Z,10.20
2023-01-08T21:41:33.070Z,10.30
2023-01-08T21:44:20.569Z,10.20
2023-01-08T21:46:48.673Z,10.30
2023-01-08T21:49:16.668Z,9.80
2023-01-08T21:52:02.702Z,10.50
2023-01-08T21:54:30.771Z,10.60
2023-01-08T21:56:58.568Z,10.60
2023-01-08T21:59:27.801Z,10.20
2023-01-08T22:01:55.614Z,10.40
2023-01-08T22:04:23.530Z,10.40
2023-01-08T22:06:53.361Z,10.40
2023-01-08T22:09:21.177Z,10.20
2023-01-08T22:11:49.084Z,10.40
2023-01-08T22:14:17.788Z,10.20
2023-01-08T22:16:46.917Z,9.80
2023-01-08T22:19:14.674Z,9.90
2023-01-08T22:21:42.593Z,10.00
2023-01-08T22:24:10.435Z,10.20
2023-01-08T22:26:38.576Z,10.00
2023-01-08T22:29:06.604Z,10.10
2023-01-08T22:31:34.814Z,9.50
2023-01-08T22:34:04.186Z,9.80
2023-01-08T22:36:31.952Z,9.90
2023-01-08T22:38:59.747Z,9.90
2023-01-08T22:41:27.485Z,9.80
2023-01-08T22:43:56.836Z,9.50
2023-01-08T22:46:25.809Z,9.60
2023-01-08T22:48:53.679Z,9.40
2023-01-08T22:51:25.241Z,9.50
2023-01-08T22:53:55.437Z,9.60
2023-01-08T22:56:23.887Z,9.40
2023-01-08T22:58:52.187Z,9.50
2023-01-08T23:01:23.214Z,9.50
2023-01-08T23:03:52.163Z,9.50
2023-01-08T23:06:22.939Z,9.50
2023-01-08T23:08:50.856Z,9.40
2023-01-08T23:11:20.863Z,9.50
2023-01-08T23:13:49.174Z,9.40
2023-01-08T23:16:18.362Z,9.70
2023-01-08T23:18:46.119Z,9.60
2023-01-08T23:21:16.221Z,9.60
2023-01-08T23:23:46.010Z,9.30
2023-01-08T23:26:17.834Z,9.50
2023-01-08T23:28:46.391Z,9.20
2023-01-08T23:31:16.811Z,9.40
2023-01-08T23:33:44.666Z,9.60
2023-01-08T23:36:17.967Z,9.50
2023-01-08T23:38:47.917Z,9.20
2023-01-08T23:41:16.688Z,9.40
2023-01-08T23:43:45.836Z,9.10
2023-01-08T23:46:14.298Z,9.20
2023-01-08T23:48:42.824Z,9.10
2023-01-08T23:51:10.582Z,9.20
2023-01-08T23:53:38.395Z,9.20
2023-01-08T23:56:08.416Z,9.00
2023-01-08T23:58:36.807Z,9.00
