createdAt,value
2018-09-05T00:01:26.830Z,18.8
2018-09-05T00:11:26.754Z,16.8
2018-09-05T00:21:25.841Z,18.2
2018-09-05T00:31:25.818Z,17.1
2018-09-05T00:41:25.074Z,18.2
2018-09-05T00:51:25.005Z,17.3
2018-09-05T01:01:27.374Z,17.9
2018-09-05T01:11:25.339Z,18.2
2018-09-05T01:21:25.823Z,17.1
2018-09-05T01:31:27.910Z,20.2
2018-09-05T01:41:25.925Z,19.7
2018-09-05T01:51:25.008Z,19.7
2018-09-05T02:01:26.290Z,21.3
2018-09-05T02:11:27.042Z,21.9
2018-09-05T02:21:26.502Z,22.4
2018-09-05T02:31:27.282Z,22.4
2018-09-05T02:41:26.816Z,21.3
2018-09-05T02:51:24.989Z,22.4
2018-09-05T03:01:25.949Z,22.8
2018-09-05T03:11:25.294Z,21.3
2018-09-05T03:21:25.575Z,21.3
2018-09-05T03:32:32.281Z,22.2
2018-09-05T03:41:26.291Z,22.2
2018-09-05T03:51:25.594Z,21.0
2018-09-05T04:01:25.614Z,21.0
2018-09-05T04:11:25.961Z,21.1
2018-09-05T04:21:25.147Z,21.9
2018-09-05T04:31:26.369Z,21.6
2018-09-05T04:41:25.667Z,20.8
2018-09-05T04:51:28.613Z,21.8
2018-09-05T05:01:27.011Z,22.1
2018-09-05T05:11:27.115Z,21.9
2018-09-05T05:21:26.369Z,20.2
2018-09-05T05:31:25.967Z,19.8
2018-09-05T05:41:26.199Z,22.9
2018-09-05T05:51:26.908Z,21.4
2018-09-05T06:01:26.026Z,22.6
2018-09-05T06:11:26.253Z,20.2
2018-09-05T06:21:25.498Z,17.9
2018-09-05T06:31:26.390Z,17.6
2018-09-05T06:41:26.263Z,17.2
2018-09-05T06:51:26.788Z,17.5
2018-09-05T07:01:25.635Z,16.8
2018-09-05T07:11:26.496Z,17.6
2018-09-05T07:21:27.141Z,18.8
2018-09-05T07:31:26.249Z,18.5
2018-09-05T07:41:25.290Z,16.1
2018-09-05T07:51:25.322Z,16.1
2018-09-05T08:01:25.713Z,19.6
2018-09-05T08:11:26.042Z,18.7
2018-09-05T08:21:25.967Z,19.8
2018-09-05T08:31:26.747Z,20.1
2018-09-05T08:41:26.824Z,20.0
2018-09-05T08:51:26.206Z,20.5
2018-09-05T09:01:25.454Z,21.2
2018-09-05T09:11:25.995Z,17.0
2018-09-05T09:21:25.283Z,18.8
2018-09-05T09:31:26.689Z,13.4
2018-09-05T09:41:25.978Z,12.7
2018-09-05T09:51:26.839Z,12.6
2018-09-05T10:01:25.878Z,11.3
2018-09-05T10:11:26.249Z,12.1
2018-09-05T10:21:25.764Z,10.6
2018-09-05T10:31:26.397Z,9.2
2018-09-05T10:41:25.855Z,9.3
2018-09-05T10:51:26.820Z,10.0
2018-09-05T11:01:27.083Z,9.1
2018-09-05T11:11:25.118Z,9.9
2018-09-05T11:21:25.698Z,11.8
2018-09-05T11:31:30.926Z,10.8
2018-09-05T11:41:26.346Z,11.4
2018-09-05T11:51:25.982Z,10.3
2018-09-05T12:01:26.190Z,9.8
2018-09-05T12:11:25.427Z,11.8
2018-09-05T12:21:26.343Z,12.3
2018-09-05T12:31:25.399Z,9.1
2018-09-05T12:41:25.996Z,8.5
2018-09-05T12:51:25.911Z,8.5
2018-09-05T13:01:28.252Z,8.5
2018-09-05T13:11:25.244Z,9.0
2018-09-05T13:21:31.777Z,7.5
2018-09-05T13:31:26.645Z,8.1
2018-09-05T13:41:26.022Z,8.2
2018-09-05T13:51:25.905Z,7.0
2018-09-05T14:01:25.917Z,7.0
2018-09-05T14:11:26.191Z,6.4
2018-09-05T14:21:25.498Z,6.9
2018-09-05T14:31:26.909Z,7.4
2018-09-05T14:41:27.930Z,7.5
2018-09-05T14:51:25.260Z,7.2
2018-09-05T15:01:25.325Z,7.5
2018-09-05T15:11:25.426Z,7.1
2018-09-05T15:21:26.054Z,7.2
2018-09-05T15:31:30.569Z,8.1
2018-09-05T15:41:26.117Z,8.2
2018-09-05T15:51:25.123Z,6.8
2018-09-05T16:01:25.186Z,8.0
2018-09-05T16:11:25.804Z,7.1
2018-09-05T16:21:26.500Z,7.9
2018-09-05T16:31:26.461Z,7.3
2018-09-05T16:41:25.451Z,7.6
2018-09-05T16:51:26.139Z,8.3
2018-09-05T17:01:26.854Z,7.2
2018-09-05T17:11:25.365Z,7.9
2018-09-05T17:21:25.584Z,8.5
2018-09-05T17:31:25.792Z,8.6
2018-09-05T17:41:25.863Z,8.5
2018-09-05T17:51:28.401Z,9.0
2018-09-05T18:01:25.479Z,9.7
2018-09-05T18:11:26.056Z,9.6
2018-09-05T18:21:26.689Z,10.4
2018-09-05T18:31:27.277Z,10.6
2018-09-05T18:41:28.237Z,10.4
2018-09-05T18:51:25.839Z,10.5
2018-09-05T19:01:25.935Z,11.0
2018-09-05T19:11:25.261Z,10.9
2018-09-05T19:21:25.473Z,11.7
2018-09-05T19:31:25.607Z,11.8
2018-09-05T19:41:25.979Z,11.7
2018-09-05T19:51:25.112Z,13.4
2018-09-05T20:01:25.298Z,13.0
2018-09-05T20:11:25.590Z,12.9
2018-09-05T20:21:26.556Z,13.5
2018-09-05T20:31:26.357Z,12.9
2018-09-05T20:41:26.115Z,12.1
2018-09-05T20:51:25.104Z,12.5
2018-09-05T21:01:25.894Z,12.7
2018-09-05T21:11:25.717Z,14.1
2018-09-05T21:21:26.913Z,13.3
2018-09-05T21:31:25.302Z,13.2
2018-09-05T21:41:25.604Z,14.5
2018-09-05T21:51:25.964Z,14.8
2018-09-05T22:01:25.217Z,14.1
2018-09-05T22:11:26.067Z,52.6
2018-09-05T22:21:26.603Z,14.5
2018-09-05T22:31:27.104Z,14.7
2018-09-05T22:41:25.194Z,14.4
2018-09-05T22:51:25.777Z,14.3
2018-09-05T23:01:25.737Z,16.1
2018-09-05T23:11:24.979Z,16.2
2018-09-05T23:21:25.489Z,15.5
2018-09-05T23:31:25.672Z,15.7
2018-09-05T23:41:25.722Z,15.2
2018-09-05T23:51:27.148Z,15.9
