createdAt,value
2018-12-01T05:00:56.736Z,17.00
2018-12-01T05:01:56.607Z,16.70
2018-12-01T05:03:49.265Z,13.50
2018-12-01T05:04:49.151Z,12.50
2018-12-01T05:06:41.831Z,12.10
2018-12-01T05:07:41.706Z,13.10
2018-12-01T05:09:34.382Z,14.20
2018-12-01T05:10:34.253Z,11.30
2018-12-01T05:12:26.914Z,18.20
2018-12-01T05:13:26.803Z,12.70
2018-12-01T05:15:19.485Z,12.00
2018-12-01T05:16:19.357Z,10.70
2018-12-01T05:18:12.012Z,11.80
2018-12-01T05:19:11.901Z,14.80
2018-12-01T05:21:04.578Z,9.50
2018-12-01T05:22:04.454Z,12.80
2018-12-01T05:23:57.112Z,13.70
2018-12-01T05:24:56.999Z,11.50
2018-12-01T05:26:49.679Z,11.40
2018-12-01T05:27:49.547Z,11.40
2018-12-01T05:29:42.219Z,12.40
2018-12-01T05:30:42.093Z,14.00
2018-12-01T05:32:34.750Z,14.70
2018-12-01T05:33:34.642Z,10.90
2018-12-01T05:35:27.314Z,11.50
2018-12-01T05:36:27.189Z,10.00
2018-12-01T05:38:19.846Z,15.30
2018-12-01T05:39:19.763Z,13.20
2018-12-01T05:41:12.409Z,13.70
2018-12-01T05:42:12.284Z,12.90
2018-12-01T05:44:04.980Z,13.60
2018-12-01T05:45:04.828Z,13.60
2018-12-01T05:46:57.507Z,11.60
2018-12-01T05:47:57.370Z,12.60
2018-12-01T05:49:50.048Z,12.60
2018-12-01T05:50:49.924Z,11.00
2018-12-01T05:52:42.580Z,13.90
2018-12-01T05:53:42.470Z,11.60
2018-12-01T05:55:35.152Z,11.90
2018-12-01T05:56:35.015Z,9.60
2018-12-01T05:58:27.675Z,14.50
2018-12-01T05:59:27.567Z,13.30
2018-12-01T06:01:20.239Z,15.90
2018-12-01T06:02:20.117Z,13.40
2018-12-01T06:04:12.769Z,11.60
2018-12-01T06:05:12.664Z,12.10
2018-12-01T06:07:05.335Z,12.50
2018-12-01T06:08:05.205Z,11.60
2018-12-01T06:09:57.894Z,11.60
2018-12-01T06:10:57.756Z,14.70
2018-12-01T06:12:50.418Z,14.40
2018-12-01T06:13:50.303Z,13.00
2018-12-01T06:15:42.984Z,11.20
2018-12-01T06:16:42.856Z,13.10
2018-12-01T06:18:35.514Z,11.50
2018-12-01T06:19:35.407Z,11.00
2018-12-01T06:21:28.094Z,11.90
2018-12-01T06:22:27.963Z,12.30
2018-12-01T06:24:20.626Z,13.40
2018-12-01T06:25:20.511Z,13.90
2018-12-01T06:27:13.208Z,12.80
2018-12-01T06:28:13.061Z,13.10
2018-12-01T06:30:05.721Z,10.30
2018-12-01T06:31:05.612Z,13.80
2018-12-01T06:32:58.294Z,15.30
2018-12-01T06:33:58.161Z,14.90
2018-12-01T06:35:50.842Z,13.90
2018-12-01T06:36:50.710Z,13.40
2018-12-01T06:38:43.372Z,12.10
2018-12-01T06:39:43.257Z,11.10
2018-12-01T06:41:35.938Z,13.00
2018-12-01T06:42:35.812Z,11.00
2018-12-01T06:44:28.469Z,10.90
2018-12-01T06:45:28.356Z,12.00
2018-12-01T06:47:21.037Z,12.60
2018-12-01T06:48:20.907Z,12.00
2018-12-01T06:50:13.571Z,12.20
2018-12-01T06:51:13.455Z,16.10
2018-12-01T06:53:06.130Z,14.20
2018-12-01T06:54:06.005Z,11.40
2018-12-01T06:55:58.698Z,14.50
2018-12-01T06:56:58.549Z,12.80
2018-12-01T06:58:51.206Z,12.70
2018-12-01T06:59:51.094Z,11.10
2018-12-01T07:01:43.778Z,15.60
2018-12-01T07:02:43.645Z,14.00
2018-12-01T07:04:36.303Z,12.50
2018-12-01T07:05:36.195Z,13.10
2018-12-01T07:07:28.872Z,14.20
2018-12-01T07:08:28.737Z,10.80
2018-12-01T07:10:21.405Z,12.10
2018-12-01T07:11:21.288Z,12.50
2018-12-01T07:13:13.968Z,10.70
2018-12-01T07:14:13.843Z,13.10
2018-12-01T07:16:06.521Z,8.60
2018-12-01T07:17:06.387Z,12.30
2018-12-01T07:18:59.048Z,13.50
2018-12-01T07:19:58.937Z,11.20
2018-12-01T07:21:51.614Z,12.50
2018-12-01T07:22:51.484Z,11.80
2018-12-01T07:24:44.149Z,13.70
2018-12-01T07:25:44.031Z,14.60
2018-12-01T07:27:36.716Z,12.50
2018-12-01T07:28:36.585Z,13.90
2018-12-01T07:30:29.249Z,11.00
2018-12-01T07:31:29.133Z,10.00
2018-12-01T07:33:21.814Z,13.20
2018-12-01T07:34:21.681Z,9.10
2018-12-01T07:36:14.359Z,10.90
2018-12-01T07:37:14.234Z,12.50
2018-12-01T07:39:06.892Z,14.40
2018-12-01T07:40:06.780Z,13.90
2018-12-01T07:41:59.457Z,11.80
2018-12-01T07:42:59.332Z,15.80
2018-12-01T07:44:51.993Z,12.00
2018-12-01T07:45:51.882Z,12.50
2018-12-01T07:47:44.558Z,12.50
2018-12-01T07:48:44.431Z,10.70
2018-12-01T07:50:37.095Z,12.90
2018-12-01T07:51:36.987Z,14.40
2018-12-01T07:53:29.663Z,9.00
2018-12-01T07:54:29.538Z,11.20
2018-12-01T07:56:22.198Z,8.40
2018-12-01T07:57:22.079Z,10.50
2018-12-01T07:59:14.761Z,11.10
2018-12-01T08:00:14.630Z,13.00
2018-12-01T08:02:07.310Z,12.70
2018-12-01T08:03:07.183Z,11.80
2018-12-01T08:04:59.844Z,12.50
2018-12-01T08:05:59.728Z,10.30
2018-12-01T08:07:52.407Z,9.90
2018-12-01T08:08:52.283Z,12.40
2018-12-01T08:10:44.946Z,10.60
2018-12-01T08:11:44.828Z,12.10
2018-12-01T08:13:37.513Z,12.50
2018-12-01T08:14:37.379Z,9.10
2018-12-01T08:16:30.044Z,12.10
2018-12-01T08:17:29.933Z,9.70
2018-12-01T08:19:22.609Z,10.40
2018-12-01T08:20:22.484Z,11.50
2018-12-01T08:22:15.158Z,12.10
2018-12-01T08:23:15.034Z,12.60
2018-12-01T08:25:07.698Z,9.40
2018-12-01T08:26:07.603Z,15.60
2018-12-01T08:28:00.267Z,14.90
2018-12-01T08:29:00.137Z,10.70
2018-12-01T08:30:52.806Z,9.80
2018-12-01T08:31:52.691Z,9.70
2018-12-01T08:33:45.371Z,11.90
2018-12-01T08:34:45.244Z,10.00
2018-12-01T08:36:37.906Z,15.30
2018-12-01T08:37:37.804Z,9.00
2018-12-01T08:39:30.482Z,13.20
2018-12-01T08:40:30.360Z,14.60
2018-12-01T08:42:23.019Z,10.60
2018-12-01T08:43:22.907Z,9.40
2018-12-01T08:45:15.589Z,11.30
2018-12-01T08:46:15.459Z,12.40
2018-12-01T08:48:08.146Z,13.50
2018-12-01T08:49:08.015Z,11.60
2018-12-01T08:51:00.681Z,11.80
2018-12-01T08:52:00.566Z,12.90
2018-12-01T08:53:53.254Z,12.10
2018-12-01T08:54:53.115Z,11.90
2018-12-01T08:56:45.776Z,13.70
2018-12-01T08:57:45.666Z,13.60
2018-12-01T08:59:38.359Z,11.10
2018-12-01T09:00:38.235Z,10.00
2018-12-01T09:02:30.899Z,11.80
2018-12-01T09:03:30.791Z,10.60
2018-12-01T09:05:23.468Z,11.60
2018-12-01T09:06:23.342Z,9.20
2018-12-01T09:08:16.008Z,14.10
2018-12-01T09:09:15.896Z,12.70
2018-12-01T09:11:08.575Z,11.90
2018-12-01T09:12:08.448Z,10.60
2018-12-01T09:14:01.116Z,10.10
2018-12-01T09:15:01.001Z,13.60
2018-12-01T09:16:53.682Z,10.50
2018-12-01T09:17:53.556Z,10.80
2018-12-01T09:19:46.237Z,9.80
2018-12-01T09:20:46.108Z,10.10
2018-12-01T09:22:38.769Z,12.00
2018-12-01T09:23:38.661Z,13.00
2018-12-01T09:25:31.342Z,10.10
2018-12-01T09:26:31.218Z,13.00
2018-12-01T09:28:23.882Z,14.40
2018-12-01T09:29:23.774Z,10.20
2018-12-01T09:31:16.453Z,10.80
2018-12-01T09:32:16.335Z,11.70
2018-12-01T09:34:08.986Z,13.40
2018-12-01T09:35:08.877Z,10.00
2018-12-01T09:37:01.565Z,13.00
2018-12-01T09:38:01.437Z,8.80
2018-12-01T09:39:54.131Z,13.20
2018-12-01T09:40:54.007Z,10.50
2018-12-01T09:42:46.665Z,11.90
2018-12-01T09:43:46.559Z,11.90
2018-12-01T09:45:39.235Z,9.10
2018-12-01T09:46:39.112Z,12.10
2018-12-01T09:48:31.775Z,8.60
2018-12-01T09:49:31.661Z,10.20
2018-12-01T09:51:24.345Z,9.70
2018-12-01T09:52:24.215Z,11.80
2018-12-01T09:54:16.881Z,9.70
2018-12-01T09:55:16.767Z,12.80
2018-12-01T09:57:09.450Z,11.10
2018-12-01T09:58:09.323Z,14.20
2018-12-01T10:00:01.988Z,12.50
2018-12-01T10:01:02.713Z,11.50
2018-12-01T10:02:54.565Z,11.10
2018-12-01T10:03:54.439Z,13.10
2018-12-01T10:05:47.120Z,10.50
2018-12-01T10:06:46.990Z,10.40
2018-12-01T10:08:39.657Z,9.80
2018-12-01T10:09:39.543Z,11.70
2018-12-01T10:11:32.232Z,9.90
2018-12-01T10:12:32.098Z,11.00
2018-12-01T10:14:24.764Z,14.10
2018-12-01T10:15:24.651Z,10.30
2018-12-01T10:17:17.327Z,11.20
2018-12-01T10:18:17.204Z,13.70
2018-12-01T10:20:09.862Z,14.20
2018-12-01T10:21:09.759Z,15.00
2018-12-01T10:23:02.439Z,10.50
2018-12-01T10:24:02.306Z,9.70
2018-12-01T10:25:54.989Z,10.70
2018-12-01T10:26:54.865Z,9.90
2018-12-01T10:28:47.528Z,11.80
2018-12-01T10:29:47.417Z,10.50
2018-12-01T10:31:40.102Z,8.60
2018-12-01T10:32:40.011Z,11.80
2018-12-01T10:34:32.636Z,10.90
2018-12-01T10:35:32.526Z,10.40
2018-12-01T10:37:25.203Z,11.30
2018-12-01T10:38:25.080Z,10.90
2018-12-01T10:40:17.748Z,12.20
2018-12-01T10:41:17.632Z,11.50
2018-12-01T10:43:10.313Z,7.30
2018-12-01T10:44:10.184Z,9.30
2018-12-01T10:46:02.926Z,10.10
2018-12-01T10:47:02.742Z,10.50
2018-12-01T10:48:55.398Z,10.20
2018-12-01T10:49:55.286Z,9.50
2018-12-01T10:51:48.008Z,11.20
2018-12-01T10:52:47.846Z,10.30
2018-12-01T10:54:40.502Z,11.80
2018-12-01T10:55:40.390Z,11.20
2018-12-01T10:57:33.078Z,11.10
2018-12-01T10:58:32.954Z,10.30
2018-12-01T11:00:25.622Z,9.90
2018-12-01T11:01:25.508Z,12.60
2018-12-01T11:03:18.183Z,9.10
2018-12-01T11:04:18.058Z,12.40
2018-12-01T11:06:10.724Z,6.80
2018-12-01T11:07:10.612Z,8.20
2018-12-01T11:09:03.294Z,10.30
2018-12-01T11:10:03.166Z,9.10
2018-12-01T11:11:55.845Z,8.60
2018-12-01T11:12:55.715Z,11.50
2018-12-01T11:14:48.378Z,8.40
2018-12-01T11:15:48.275Z,10.00
2018-12-01T11:17:40.955Z,9.50
2018-12-01T11:18:40.826Z,9.00
2018-12-01T11:20:33.494Z,10.60
2018-12-01T11:21:33.377Z,10.10
2018-12-01T11:23:26.064Z,10.60
2018-12-01T11:24:25.939Z,12.70
2018-12-01T11:26:18.603Z,9.10
2018-12-01T11:27:18.492Z,10.40
2018-12-01T11:29:11.175Z,8.50
2018-12-01T11:30:11.053Z,8.70
2018-12-01T11:32:03.735Z,10.20
2018-12-01T11:33:03.600Z,9.40
2018-12-01T11:34:56.269Z,12.60
2018-12-01T11:35:56.160Z,11.70
2018-12-01T11:37:48.849Z,9.20
2018-12-01T11:38:48.723Z,8.40
2018-12-01T11:40:41.384Z,9.70
2018-12-01T11:41:41.278Z,9.30
2018-12-01T11:43:33.954Z,10.20
2018-12-01T11:44:33.833Z,9.30
2018-12-01T11:46:26.505Z,8.70
2018-12-01T11:47:26.397Z,6.40
2018-12-01T11:49:19.078Z,10.00
2018-12-01T11:50:18.952Z,6.10
2018-12-01T11:52:11.627Z,6.60
2018-12-01T11:53:11.516Z,10.10
2018-12-01T11:55:04.196Z,9.40
2018-12-01T11:56:04.069Z,8.40
2018-12-01T11:57:56.744Z,9.00
2018-12-01T11:58:56.621Z,10.60
2018-12-01T12:00:49.450Z,9.80
2018-12-01T12:01:49.185Z,8.80
2018-12-01T12:03:41.881Z,8.00
2018-12-01T12:04:41.757Z,9.40
2018-12-01T12:06:34.422Z,10.50
2018-12-01T12:07:34.317Z,9.30
2018-12-01T12:09:27.003Z,5.70
2018-12-01T12:10:26.879Z,9.20
2018-12-01T12:12:19.540Z,8.10
2018-12-01T12:13:19.432Z,9.20
2018-12-01T12:15:12.112Z,8.00
2018-12-01T12:16:11.983Z,8.40
2018-12-01T12:18:04.667Z,8.30
2018-12-01T12:19:04.539Z,7.50
2018-12-01T12:20:57.206Z,10.70
2018-12-01T12:21:57.090Z,8.20
2018-12-01T12:23:49.779Z,9.10
2018-12-01T12:24:49.652Z,7.60
2018-12-01T12:26:42.322Z,9.70
2018-12-01T12:27:42.203Z,8.90
2018-12-01T12:29:34.889Z,10.60
2018-12-01T12:30:34.764Z,8.30
2018-12-01T12:32:27.436Z,9.50
2018-12-01T12:33:27.317Z,7.90
2018-12-01T12:35:20.001Z,7.30
2018-12-01T12:36:19.879Z,8.10
2018-12-01T12:38:12.565Z,8.40
2018-12-01T12:39:12.432Z,5.70
2018-12-01T12:41:05.094Z,7.30
2018-12-01T12:42:04.981Z,8.40
2018-12-01T12:43:57.667Z,7.10
2018-12-01T12:44:57.534Z,8.30
2018-12-01T12:46:50.202Z,7.10
2018-12-01T12:47:50.101Z,7.20
2018-12-01T12:49:42.772Z,7.30
2018-12-01T12:50:42.661Z,7.90
2018-12-01T12:52:35.314Z,7.80
2018-12-01T12:53:35.207Z,8.80
2018-12-01T12:55:27.886Z,7.10
2018-12-01T12:56:27.760Z,7.60
2018-12-01T12:58:20.427Z,7.60
2018-12-01T12:59:20.315Z,7.00
2018-12-01T13:01:12.995Z,7.90
2018-12-01T13:02:12.870Z,7.00
2018-12-01T13:04:05.547Z,6.80
2018-12-01T13:05:05.430Z,6.90
2018-12-01T13:06:58.089Z,7.90
2018-12-01T13:07:57.976Z,6.60
2018-12-01T13:09:50.659Z,6.00
2018-12-01T13:10:50.528Z,6.40
2018-12-01T13:12:43.196Z,6.70
2018-12-01T13:13:43.086Z,8.10
2018-12-01T13:15:35.765Z,5.40
2018-12-01T13:16:35.639Z,6.00
2018-12-01T13:18:28.307Z,8.90
2018-12-01T13:19:28.189Z,9.50
2018-12-01T13:21:21.367Z,7.90
2018-12-01T13:22:21.249Z,6.20
2018-12-01T13:24:13.919Z,10.80
2018-12-01T13:25:13.799Z,6.70
2018-12-01T13:27:06.460Z,9.00
2018-12-01T13:28:06.352Z,5.40
2018-12-01T13:29:59.040Z,6.20
2018-12-01T13:30:58.918Z,7.50
2018-12-01T13:32:51.581Z,7.20
2018-12-01T13:33:51.473Z,8.20
2018-12-01T13:35:44.152Z,6.80
2018-12-01T13:36:44.030Z,6.60
2018-12-01T13:38:36.697Z,5.30
2018-12-01T13:39:36.579Z,7.60
2018-12-01T13:41:29.266Z,5.60
2018-12-01T13:42:29.135Z,5.20
2018-12-01T13:44:21.816Z,5.70
2018-12-01T13:45:21.688Z,7.70
2018-12-01T13:47:14.360Z,7.90
2018-12-01T13:48:14.241Z,7.00
2018-12-01T13:50:06.968Z,8.80
2018-12-01T13:51:06.841Z,6.40
2018-12-01T13:52:59.504Z,7.80
2018-12-01T13:53:59.393Z,7.70
2018-12-01T13:55:52.078Z,5.30
2018-12-01T13:56:51.953Z,5.30
2018-12-01T13:58:44.613Z,6.10
2018-12-01T13:59:44.501Z,6.80
2018-12-01T14:01:37.189Z,8.20
2018-12-01T14:02:37.071Z,5.20
2018-12-01T14:04:29.743Z,7.10
2018-12-01T14:05:29.614Z,5.30
2018-12-01T14:07:22.282Z,7.30
2018-12-01T14:08:22.167Z,6.20
2018-12-01T14:10:14.856Z,6.70
2018-12-01T14:11:14.728Z,6.40
2018-12-01T14:13:07.728Z,6.20
2018-12-01T14:14:07.284Z,5.20
2018-12-01T14:15:59.982Z,8.20
2018-12-01T14:16:59.850Z,6.00
2018-12-01T14:18:52.514Z,5.70
2018-12-01T14:19:52.399Z,6.60
2018-12-01T14:21:45.078Z,8.60
2018-12-01T14:22:44.954Z,7.20
2018-12-01T14:24:37.646Z,7.30
2018-12-01T14:25:37.503Z,4.80
2018-12-01T14:27:30.172Z,4.60
2018-12-01T14:28:30.068Z,7.30
2018-12-01T14:30:22.747Z,5.50
2018-12-01T14:31:22.619Z,7.10
2018-12-01T14:33:16.361Z,5.00
2018-12-01T14:34:15.173Z,5.10
2018-12-01T14:36:07.855Z,4.60
2018-12-01T14:37:07.735Z,7.20
2018-12-01T14:39:00.409Z,5.60
2018-12-01T14:40:00.289Z,7.40
2018-12-01T14:41:52.975Z,5.90
2018-12-01T14:42:52.854Z,5.70
2018-12-01T14:44:45.512Z,4.50
2018-12-01T14:45:45.406Z,5.60
2018-12-01T14:47:38.087Z,5.30
2018-12-01T14:48:37.960Z,5.40
2018-12-01T14:50:30.637Z,6.40
2018-12-01T14:51:30.506Z,6.30
2018-12-01T14:53:23.178Z,5.40
2018-12-01T14:54:23.067Z,5.90
2018-12-01T14:56:15.881Z,5.60
2018-12-01T14:57:16.370Z,8.70
2018-12-01T14:59:08.426Z,6.10
2018-12-01T15:00:08.310Z,5.60
2018-12-01T15:02:00.985Z,6.40
2018-12-01T15:03:00.858Z,5.70
2018-12-01T15:04:53.523Z,6.90
2018-12-01T15:05:53.419Z,6.00
2018-12-01T15:07:46.103Z,6.00
2018-12-01T15:08:45.969Z,5.70
2018-12-01T15:10:38.664Z,6.20
2018-12-01T15:11:38.531Z,6.80
2018-12-01T15:13:31.203Z,5.80
2018-12-01T15:14:31.087Z,6.40
2018-12-01T15:16:23.772Z,8.20
2018-12-01T15:17:23.644Z,6.50
2018-12-01T15:19:16.303Z,5.90
2018-12-01T15:20:16.191Z,5.00
2018-12-01T15:22:08.876Z,5.50
2018-12-01T15:23:08.750Z,5.00
2018-12-01T15:25:01.414Z,7.00
2018-12-01T15:26:01.304Z,5.70
2018-12-01T15:27:53.992Z,7.30
2018-12-01T15:28:53.858Z,6.60
2018-12-01T15:30:46.546Z,7.50
2018-12-01T15:31:46.414Z,6.70
2018-12-01T15:33:39.092Z,7.80
2018-12-01T15:34:38.981Z,8.00
2018-12-01T15:36:31.666Z,6.60
2018-12-01T15:37:31.537Z,5.70
2018-12-01T15:39:24.202Z,7.30
2018-12-01T15:40:24.090Z,5.60
2018-12-01T15:42:16.775Z,5.80
2018-12-01T15:43:17.121Z,6.10
2018-12-01T15:45:09.310Z,5.60
2018-12-01T15:46:09.192Z,7.70
2018-12-01T15:48:01.881Z,6.80
2018-12-01T15:49:01.754Z,5.90
2018-12-01T15:50:54.421Z,5.60
2018-12-01T15:51:54.315Z,7.50
2018-12-01T15:53:46.995Z,6.20
2018-12-01T15:54:46.878Z,6.70
2018-12-01T15:56:39.542Z,4.90
2018-12-01T15:57:39.417Z,8.20
2018-12-01T15:59:32.084Z,9.70
2018-12-01T16:00:31.979Z,5.80
2018-12-01T16:02:24.653Z,5.10
2018-12-01T16:03:24.529Z,5.20
2018-12-01T16:05:17.193Z,6.00
2018-12-01T16:06:17.081Z,6.80
2018-12-01T16:08:09.760Z,6.00
2018-12-01T16:09:09.635Z,5.70
2018-12-01T16:11:02.304Z,5.30
2018-12-01T16:12:02.198Z,5.00
2018-12-01T16:13:54.875Z,5.00
2018-12-01T16:14:54.751Z,5.80
2018-12-01T16:16:47.439Z,5.40
2018-12-01T16:17:47.302Z,5.70
2018-12-01T16:19:39.965Z,6.00
2018-12-01T16:20:39.855Z,4.20
2018-12-01T16:22:32.533Z,4.90
2018-12-01T16:23:32.406Z,4.80
2018-12-01T16:25:25.078Z,4.30
2018-12-01T16:26:24.969Z,5.20
2018-12-01T16:28:17.647Z,5.40
2018-12-01T16:29:17.520Z,5.50
2018-12-01T16:31:10.199Z,5.20
2018-12-01T16:32:10.080Z,5.70
2018-12-01T16:34:02.763Z,5.60
2018-12-01T16:35:02.636Z,3.60
2018-12-01T16:36:55.314Z,5.70
2018-12-01T16:37:55.187Z,4.90
2018-12-01T16:39:47.855Z,4.80
2018-12-01T16:40:47.919Z,5.90
2018-12-01T16:42:40.546Z,4.90
2018-12-01T16:43:40.330Z,5.90
2018-12-01T16:45:33.038Z,4.50
2018-12-01T16:46:32.898Z,3.50
2018-12-01T16:48:25.582Z,3.80
2018-12-01T16:49:25.465Z,5.00
2018-12-01T16:51:18.117Z,3.90
2018-12-01T16:52:18.007Z,4.50
2018-12-01T16:54:10.768Z,4.50
2018-12-01T16:55:11.592Z,6.50
2018-12-01T16:57:03.367Z,4.20
2018-12-01T16:58:03.254Z,5.20
2018-12-01T16:59:55.910Z,3.80
2018-12-01T17:00:55.797Z,4.90
2018-12-01T17:02:48.473Z,6.10
2018-12-01T17:03:48.345Z,6.70
2018-12-01T17:05:41.014Z,7.50
2018-12-01T17:06:40.901Z,5.30
2018-12-01T17:08:33.583Z,5.40
2018-12-01T17:09:33.451Z,4.90
2018-12-01T17:11:26.124Z,4.70
2018-12-01T17:12:26.012Z,5.90
2018-12-01T17:14:18.690Z,4.70
2018-12-01T17:15:18.564Z,4.30
2018-12-01T17:17:11.265Z,3.10
2018-12-01T17:18:11.139Z,5.40
2018-12-01T17:20:03.804Z,7.10
2018-12-01T17:21:03.694Z,3.20
2018-12-01T17:22:56.370Z,5.70
2018-12-01T17:23:56.249Z,4.50
2018-12-01T17:25:48.908Z,4.20
2018-12-01T17:26:48.799Z,6.90
2018-12-01T17:28:41.477Z,3.50
2018-12-01T17:29:41.355Z,4.10
2018-12-01T17:31:34.014Z,3.90
2018-12-01T17:32:33.907Z,3.40
2018-12-01T17:34:26.581Z,4.50
2018-12-01T17:35:26.454Z,4.50
2018-12-01T17:37:19.123Z,4.20
2018-12-01T17:38:19.006Z,5.70
2018-12-01T17:40:11.694Z,5.10
2018-12-01T17:41:11.560Z,4.30
2018-12-01T17:43:04.234Z,5.10
2018-12-01T17:44:04.123Z,5.60
2018-12-01T17:45:56.805Z,3.00
2018-12-01T17:46:56.670Z,5.70
2018-12-01T17:48:49.338Z,3.60
2018-12-01T17:49:49.224Z,6.40
2018-12-01T17:51:41.903Z,3.50
2018-12-01T17:52:41.773Z,4.40
2018-12-01T17:54:34.439Z,5.20
2018-12-01T17:55:34.322Z,4.30
2018-12-01T17:57:27.005Z,5.50
2018-12-01T17:58:26.877Z,5.10
2018-12-01T18:00:19.539Z,4.20
2018-12-01T18:01:19.431Z,4.60
2018-12-01T18:03:12.113Z,3.70
2018-12-01T18:04:11.981Z,3.80
2018-12-01T18:06:04.642Z,5.40
2018-12-01T18:07:04.528Z,3.70
2018-12-01T18:08:57.211Z,5.60
2018-12-01T18:09:57.087Z,4.20
2018-12-01T18:11:49.754Z,3.60
2018-12-01T18:12:49.642Z,4.60
2018-12-01T18:14:42.324Z,4.00
2018-12-01T18:15:42.198Z,4.30
2018-12-01T18:17:34.862Z,3.40
2018-12-01T18:18:34.752Z,6.10
2018-12-01T18:20:27.431Z,4.80
2018-12-01T18:21:27.302Z,4.20
2018-12-01T18:23:19.960Z,2.70
2018-12-01T18:24:19.856Z,4.00
2018-12-01T18:26:12.533Z,5.90
2018-12-01T18:27:12.403Z,4.20
2018-12-01T18:29:05.071Z,5.10
2018-12-01T18:30:04.965Z,5.40
2018-12-01T18:31:57.637Z,3.50
2018-12-01T18:32:57.513Z,5.30
2018-12-01T18:34:50.195Z,4.60
2018-12-01T18:35:50.062Z,4.30
2018-12-01T18:37:42.731Z,6.60
2018-12-01T18:38:42.620Z,5.50
2018-12-01T18:40:35.301Z,4.40
2018-12-01T18:41:35.169Z,3.40
2018-12-01T18:43:27.837Z,5.70
2018-12-01T18:44:27.729Z,4.30
2018-12-01T18:46:20.411Z,2.70
2018-12-01T18:47:20.281Z,3.60
2018-12-01T18:49:12.951Z,3.60
2018-12-01T18:50:12.832Z,4.20
2018-12-01T18:52:05.515Z,4.20
2018-12-01T18:53:05.389Z,4.30
2018-12-01T18:54:58.070Z,4.40
2018-12-01T18:55:57.941Z,4.40
2018-12-01T18:57:50.603Z,4.00
2018-12-01T18:58:50.494Z,5.20
2018-12-01T19:00:43.182Z,3.70
2018-12-01T19:01:43.046Z,4.40
2018-12-01T19:03:35.707Z,4.40
2018-12-01T19:04:35.598Z,4.10
2018-12-01T19:06:28.281Z,4.20
2018-12-01T19:07:28.148Z,3.60
2018-12-01T19:09:20.807Z,5.20
2018-12-01T19:10:20.697Z,4.50
2018-12-01T19:12:13.381Z,5.40
2018-12-01T19:13:13.248Z,4.00
2018-12-01T19:15:05.916Z,6.20
2018-12-01T19:16:05.803Z,5.20
2018-12-01T19:17:58.499Z,5.20
2018-12-01T19:18:58.375Z,2.60
2018-12-01T19:20:51.061Z,4.50
2018-12-01T19:21:50.933Z,3.80
2018-12-01T19:23:43.593Z,4.50
2018-12-01T19:24:43.488Z,4.90
2018-12-01T19:26:36.253Z,3.30
2018-12-01T19:27:36.124Z,4.40
2018-12-01T19:29:28.813Z,5.10
2018-12-01T19:30:28.704Z,5.20
2018-12-01T19:32:21.387Z,5.30
2018-12-01T19:33:21.257Z,4.00
2018-12-01T19:35:13.924Z,7.30
2018-12-01T19:36:13.817Z,5.30
2018-12-01T19:38:06.489Z,5.40
2018-12-01T19:39:06.364Z,4.20
2018-12-01T19:40:59.042Z,4.20
2018-12-01T19:41:58.920Z,5.10
2018-12-01T19:43:51.584Z,3.80
2018-12-01T19:44:51.468Z,3.70
2018-12-01T19:46:44.153Z,4.10
2018-12-01T19:47:44.025Z,4.50
2018-12-01T19:49:36.695Z,3.20
2018-12-01T19:50:36.585Z,4.00
2018-12-01T19:52:29.259Z,4.60
2018-12-01T19:53:29.138Z,2.80
2018-12-01T19:55:21.800Z,4.50
2018-12-01T19:56:21.690Z,6.00
2018-12-01T19:58:14.388Z,2.80
2018-12-01T19:59:14.246Z,3.80
2018-12-01T20:01:06.926Z,3.50
2018-12-01T20:02:06.797Z,3.80
2018-12-01T20:03:59.463Z,3.20
2018-12-01T20:04:59.349Z,4.80
2018-12-01T20:06:52.036Z,4.90
2018-12-01T20:07:51.911Z,3.00
2018-12-01T20:09:44.570Z,5.30
2018-12-01T20:10:44.455Z,4.30
2018-12-01T20:12:37.142Z,4.20
2018-12-01T20:13:37.007Z,5.90
2018-12-01T20:15:29.673Z,4.60
2018-12-01T20:16:29.560Z,4.50
2018-12-01T20:18:22.741Z,4.60
2018-12-01T20:19:22.610Z,3.70
2018-12-01T20:21:15.272Z,3.60
2018-12-01T20:22:15.173Z,2.40
2018-12-01T20:24:07.839Z,4.30
2018-12-01T20:25:07.719Z,3.00
2018-12-01T20:27:00.395Z,3.80
2018-12-01T20:28:00.268Z,3.30
2018-12-01T20:29:52.939Z,4.30
2018-12-01T20:30:52.830Z,2.70
2018-12-01T20:32:45.503Z,2.70
2018-12-01T20:33:45.379Z,3.90
2018-12-01T20:35:38.542Z,3.80
2018-12-01T20:36:38.436Z,4.00
2018-12-01T20:38:31.117Z,2.90
2018-12-01T20:39:30.994Z,4.00
2018-12-01T20:41:23.676Z,2.80
2018-12-01T20:42:23.551Z,2.90
2018-12-01T20:44:16.223Z,4.30
2018-12-01T20:45:16.095Z,2.90
2018-12-01T20:47:08.783Z,3.70
2018-12-01T20:48:08.648Z,2.70
2018-12-01T20:50:01.307Z,3.80
2018-12-01T20:51:01.193Z,3.50
2018-12-01T20:52:53.877Z,5.10
2018-12-01T20:53:53.748Z,3.50
2018-12-01T20:55:46.410Z,4.30
2018-12-01T20:56:46.298Z,5.10
2018-12-01T20:58:38.980Z,4.90
2018-12-01T20:59:38.850Z,4.40
2018-12-01T21:01:31.517Z,4.20
2018-12-01T21:02:31.423Z,2.90
2018-12-01T21:04:24.099Z,2.50
2018-12-01T21:05:23.969Z,5.40
2018-12-01T21:07:16.660Z,2.90
2018-12-01T21:08:16.522Z,4.60
2018-12-01T21:10:09.221Z,2.80
2018-12-01T21:11:09.164Z,4.20
2018-12-01T21:13:01.759Z,3.90
2018-12-01T21:14:01.631Z,4.30
2018-12-01T21:15:54.304Z,5.10
2018-12-01T21:16:54.190Z,5.50
2018-12-01T21:18:46.869Z,2.80
2018-12-01T21:19:46.742Z,4.20
2018-12-01T21:21:39.408Z,4.20
2018-12-01T21:22:39.291Z,4.50
2018-12-01T21:24:31.991Z,3.80
2018-12-01T21:25:31.859Z,3.60
2018-12-01T21:27:24.530Z,4.00
2018-12-01T21:28:24.416Z,3.40
2018-12-01T21:30:17.105Z,5.30
2018-12-01T21:31:16.974Z,4.50
2018-12-01T21:33:09.659Z,3.70
2018-12-01T21:34:09.530Z,3.80
2018-12-01T21:36:02.257Z,4.10
2018-12-01T21:37:02.144Z,3.40
2018-12-01T21:38:55.004Z,3.10
2018-12-01T21:39:54.914Z,2.80
2018-12-01T21:41:47.382Z,4.90
2018-12-01T21:42:47.273Z,3.40
2018-12-01T21:44:39.952Z,2.70
2018-12-01T21:45:39.823Z,3.00
2018-12-01T21:47:32.493Z,4.20
2018-12-01T21:48:32.387Z,3.70
2018-12-01T21:50:25.181Z,2.90
2018-12-01T21:51:24.941Z,3.60
2018-12-01T21:53:17.620Z,3.20
2018-12-01T21:54:17.494Z,3.60
2018-12-01T21:56:10.161Z,3.20
2018-12-01T21:57:10.045Z,2.60
2018-12-01T21:59:02.726Z,4.00
2018-12-01T22:00:02.598Z,3.20
2018-12-01T22:01:55.267Z,3.10
2018-12-01T22:02:55.152Z,3.00
2018-12-01T22:04:47.846Z,2.40
2018-12-01T22:05:47.722Z,2.90
2018-12-01T22:07:40.481Z,4.20
2018-12-01T22:08:40.371Z,3.90
2018-12-01T22:10:33.048Z,3.20
2018-12-01T22:11:32.945Z,2.40
2018-12-01T22:13:25.641Z,3.50
2018-12-01T22:14:25.476Z,4.30
2018-12-01T22:16:18.144Z,3.10
2018-12-01T22:17:18.154Z,3.30
2018-12-01T22:19:10.714Z,2.80
2018-12-01T22:20:10.589Z,3.10
2018-12-01T22:22:03.251Z,3.20
2018-12-01T22:23:03.141Z,2.70
2018-12-01T22:24:55.925Z,3.10
2018-12-01T22:25:55.799Z,3.20
2018-12-01T22:27:48.572Z,3.50
2018-12-01T22:28:48.348Z,2.80
2018-12-01T22:30:41.037Z,3.40
2018-12-01T22:31:40.905Z,4.20
2018-12-01T22:33:33.603Z,3.20
2018-12-01T22:34:33.476Z,4.10
2018-12-01T22:36:26.143Z,3.20
2018-12-01T22:37:26.034Z,3.10
2018-12-01T22:39:18.715Z,3.10
2018-12-01T22:40:18.587Z,4.00
2018-12-01T22:42:11.270Z,3.50
2018-12-01T22:43:11.134Z,3.50
2018-12-01T22:45:03.825Z,3.60
2018-12-01T22:46:03.698Z,3.30
2018-12-01T22:47:56.398Z,4.00
2018-12-01T22:48:56.286Z,3.40
2018-12-01T22:50:48.970Z,3.00
2018-12-01T22:51:48.844Z,2.80
2018-12-01T22:53:41.507Z,2.90
2018-12-01T22:54:41.396Z,4.50
2018-12-01T22:56:34.077Z,3.60
2018-12-01T22:57:33.949Z,3.10
2018-12-01T22:59:26.627Z,2.60
