createdAt,value
2017-07-16T00:02:10.406Z,87.55
2017-07-16T00:04:39.944Z,87.73
2017-07-16T00:07:09.546Z,88.01
2017-07-16T00:09:39.071Z,88.08
2017-07-16T00:12:08.604Z,88.31
2017-07-16T00:14:38.182Z,88.39
2017-07-16T00:17:07.707Z,88.34
2017-07-16T00:19:37.247Z,88.60
2017-07-16T00:22:06.775Z,88.56
2017-07-16T00:24:36.466Z,88.48
2017-07-16T00:27:06.010Z,88.41
2017-07-16T00:29:35.542Z,88.31
2017-07-16T00:32:05.081Z,88.52
2017-07-16T00:34:34.623Z,88.86
2017-07-16T00:37:04.247Z,89.10
2017-07-16T00:39:33.781Z,89.12
2017-07-16T00:42:03.307Z,89.28
2017-07-16T00:44:32.849Z,89.58
2017-07-16T00:47:02.394Z,89.70
2017-07-16T00:49:31.927Z,89.72
2017-07-16T00:52:01.465Z,89.64
2017-07-16T00:54:31.008Z,89.57
2017-07-16T00:57:00.546Z,89.60
2017-07-16T00:59:30.061Z,89.60
2017-07-16T01:01:59.598Z,89.77
2017-07-16T01:04:29.135Z,89.94
2017-07-16T01:06:58.671Z,90.00
2017-07-16T01:09:28.231Z,89.96
2017-07-16T01:11:57.762Z,89.98
2017-07-16T01:14:27.285Z,90.04
2017-07-16T01:16:56.814Z,90.08
2017-07-16T01:19:26.373Z,90.09
2017-07-16T01:21:55.904Z,90.29
2017-07-16T01:24:25.451Z,90.47
2017-07-16T01:26:54.991Z,90.52
2017-07-16T01:29:24.522Z,90.57
2017-07-16T01:31:54.063Z,90.79
2017-07-16T01:34:23.595Z,91.06
2017-07-16T01:36:53.129Z,91.00
2017-07-16T01:39:22.675Z,91.00
2017-07-16T01:41:52.245Z,90.96
2017-07-16T01:44:21.774Z,90.70
2017-07-16T01:46:51.306Z,90.61
2017-07-16T01:49:20.914Z,90.46
2017-07-16T01:51:50.471Z,90.76
2017-07-16T01:54:20.019Z,90.91
2017-07-16T01:56:49.200Z,91.20
2017-07-16T01:59:18.735Z,91.31
2017-07-16T02:01:48.278Z,91.43
2017-07-16T02:04:17.817Z,91.58
2017-07-16T02:06:47.354Z,91.59
2017-07-16T02:09:16.913Z,91.55
2017-07-16T02:11:46.454Z,91.49
2017-07-16T02:14:15.969Z,91.40
2017-07-16T02:16:45.513Z,91.34
2017-07-16T02:19:15.037Z,91.48
2017-07-16T02:21:44.574Z,91.58
2017-07-16T02:24:14.105Z,91.82
2017-07-16T02:26:43.638Z,91.82
2017-07-16T02:29:13.169Z,91.83
2017-07-16T02:31:42.697Z,91.84
2017-07-16T02:34:12.233Z,91.76
2017-07-16T02:36:41.788Z,91.62
2017-07-16T02:39:11.316Z,91.52
2017-07-16T02:41:40.850Z,91.52
2017-07-16T02:44:10.472Z,91.53
2017-07-16T02:46:39.987Z,91.61
2017-07-16T02:49:09.515Z,91.54
2017-07-16T02:51:39.064Z,91.51
2017-07-16T02:54:08.596Z,91.48
2017-07-16T02:56:38.135Z,91.37
2017-07-16T02:59:07.714Z,91.25
2017-07-16T03:01:37.245Z,91.16
2017-07-16T03:04:06.778Z,91.06
2017-07-16T03:06:36.314Z,91.08
2017-07-16T03:09:05.844Z,91.04
2017-07-16T03:11:35.370Z,90.97
2017-07-16T03:14:04.909Z,90.87
2017-07-16T03:16:34.437Z,90.78
2017-07-16T03:19:03.982Z,90.80
2017-07-16T03:21:33.512Z,90.75
2017-07-16T03:24:03.070Z,90.73
2017-07-16T03:26:32.619Z,90.80
2017-07-16T03:29:01.971Z,90.77
2017-07-16T03:31:31.517Z,90.72
2017-07-16T03:34:01.049Z,90.49
2017-07-16T03:36:30.593Z,90.47
2017-07-16T03:39:00.116Z,90.33
2017-07-16T03:41:29.662Z,90.16
2017-07-16T03:43:59.205Z,90.10
2017-07-16T03:46:28.739Z,90.00
2017-07-16T03:48:58.279Z,89.86
2017-07-16T03:51:27.827Z,89.86
2017-07-16T03:53:57.353Z,89.82
2017-07-16T03:56:26.888Z,89.64
2017-07-16T03:58:56.428Z,89.55
2017-07-16T04:01:25.978Z,89.54
2017-07-16T04:03:55.501Z,89.46
2017-07-16T04:06:25.077Z,89.25
2017-07-16T04:08:54.614Z,89.14
2017-07-16T04:11:24.139Z,89.27
2017-07-16T04:13:53.668Z,89.37
2017-07-16T04:16:23.202Z,89.17
2017-07-16T04:18:52.734Z,88.90
2017-07-16T04:21:22.768Z,88.72
2017-07-16T04:23:52.305Z,88.65
2017-07-16T04:26:21.838Z,88.29
2017-07-16T04:28:52.311Z,88.00
2017-07-16T04:31:21.833Z,87.77
2017-07-16T04:33:51.390Z,87.01
2017-07-16T04:36:20.922Z,86.87
2017-07-16T04:38:50.446Z,86.54
2017-07-16T04:41:19.980Z,86.17
2017-07-16T04:43:49.527Z,86.03
2017-07-16T04:46:19.041Z,85.80
2017-07-16T04:48:48.585Z,85.83
2017-07-16T04:51:18.176Z,85.53
2017-07-16T04:53:47.990Z,85.35
2017-07-16T04:56:17.525Z,84.83
2017-07-16T04:58:47.954Z,84.11
2017-07-16T05:01:17.500Z,83.55
2017-07-16T05:03:47.031Z,83.53
2017-07-16T05:06:16.573Z,83.50
2017-07-16T05:08:46.176Z,83.09
2017-07-16T05:11:15.703Z,82.68
2017-07-16T05:13:45.249Z,81.76
2017-07-16T05:16:14.775Z,81.45
2017-07-16T05:18:44.305Z,81.27
2017-07-16T05:21:13.838Z,80.72
2017-07-16T05:23:43.406Z,80.03
2017-07-16T05:26:12.934Z,79.33
2017-07-16T05:28:42.473Z,78.77
2017-07-16T05:31:12.087Z,79.05
2017-07-16T05:33:41.629Z,78.97
2017-07-16T05:36:11.169Z,78.31
2017-07-16T05:38:40.693Z,77.20
2017-07-16T05:41:10.247Z,76.94
2017-07-16T05:43:39.788Z,75.78
2017-07-16T05:46:10.333Z,75.49
2017-07-16T05:48:39.856Z,74.70
2017-07-16T05:51:09.109Z,74.50
2017-07-16T05:53:38.649Z,74.29
2017-07-16T05:56:08.177Z,73.77
2017-07-16T05:58:37.449Z,72.80
2017-07-16T06:01:06.692Z,71.94
2017-07-16T06:03:35.932Z,71.60
2017-07-16T06:06:05.189Z,71.05
2017-07-16T06:08:34.439Z,71.41
2017-07-16T06:11:04.121Z,70.37
2017-07-16T06:13:33.381Z,70.78
2017-07-16T06:16:02.626Z,69.94
2017-07-16T06:18:32.173Z,69.06
2017-07-16T06:21:01.406Z,68.57
2017-07-16T06:23:30.656Z,68.66
2017-07-16T06:25:59.906Z,68.01
2017-07-16T06:28:29.185Z,68.36
2017-07-16T06:30:58.447Z,68.66
2017-07-16T06:33:27.694Z,69.10
2017-07-16T06:35:58.583Z,68.91
2017-07-16T06:38:27.809Z,68.86
2017-07-16T06:40:57.091Z,69.12
2017-07-16T06:43:26.333Z,68.31
2017-07-16T06:45:55.606Z,67.81
2017-07-16T06:48:24.852Z,67.16
2017-07-16T06:50:54.126Z,68.19
2017-07-16T06:53:23.384Z,68.82
2017-07-16T06:55:52.645Z,68.11
2017-07-16T06:58:21.886Z,66.60
2017-07-16T07:00:51.140Z,66.58
2017-07-16T07:03:20.389Z,65.58
2017-07-16T07:05:49.670Z,67.41
2017-07-16T07:08:18.910Z,67.42
2017-07-16T07:10:48.157Z,65.13
2017-07-16T07:13:17.437Z,64.91
2017-07-16T07:15:46.695Z,65.83
2017-07-16T07:18:15.935Z,66.14
2017-07-16T07:20:45.208Z,66.64
2017-07-16T07:23:14.283Z,64.69
2017-07-16T07:25:43.562Z,63.93
2017-07-16T07:28:12.800Z,64.59
2017-07-16T07:30:42.100Z,64.17
2017-07-16T07:33:11.375Z,65.63
2017-07-16T07:35:40.631Z,64.37
2017-07-16T07:38:09.913Z,63.33
2017-07-16T07:40:39.162Z,63.78
2017-07-16T07:43:08.437Z,63.99
2017-07-16T07:45:37.683Z,62.62
2017-07-16T07:48:07.009Z,61.83
2017-07-16T07:50:36.274Z,60.71
2017-07-16T07:53:05.526Z,61.17
2017-07-16T07:55:34.778Z,60.52
2017-07-16T07:58:04.049Z,60.89
2017-07-16T08:00:33.290Z,60.93
2017-07-16T08:03:02.579Z,60.85
2017-07-16T08:05:31.825Z,60.32
2017-07-16T08:08:01.086Z,60.16
2017-07-16T08:10:30.334Z,59.44
2017-07-16T08:12:59.583Z,59.33
2017-07-16T08:15:28.847Z,59.37
2017-07-16T08:17:58.082Z,59.04
2017-07-16T08:20:27.351Z,58.58
2017-07-16T08:22:56.594Z,58.53
2017-07-16T08:25:25.839Z,57.04
2017-07-16T08:27:55.114Z,56.53
2017-07-16T08:30:24.358Z,56.18
2017-07-16T08:32:53.623Z,55.98
2017-07-16T08:35:23.666Z,56.30
2017-07-16T08:37:52.926Z,55.53
2017-07-16T08:40:22.338Z,54.71
2017-07-16T08:42:51.578Z,55.10
2017-07-16T08:45:20.827Z,54.61
2017-07-16T08:47:50.097Z,55.44
2017-07-16T08:50:19.357Z,54.04
2017-07-16T08:52:48.595Z,53.72
2017-07-16T08:55:17.865Z,54.12
2017-07-16T08:57:47.100Z,53.64
2017-07-16T09:00:16.354Z,53.17
2017-07-16T09:02:45.594Z,52.88
2017-07-16T09:05:15.295Z,53.82
2017-07-16T09:07:44.577Z,53.49
2017-07-16T09:10:13.834Z,53.72
2017-07-16T09:12:43.094Z,53.45
2017-07-16T09:15:12.333Z,53.26
2017-07-16T09:17:41.607Z,52.81
2017-07-16T09:20:10.851Z,53.86
2017-07-16T09:22:40.094Z,51.95
2017-07-16T09:25:09.369Z,52.28
2017-07-16T09:27:38.606Z,51.31
2017-07-16T09:30:07.850Z,50.97
2017-07-16T09:32:37.091Z,51.48
2017-07-16T09:35:06.338Z,50.93
2017-07-16T09:37:35.590Z,50.02
2017-07-16T09:40:04.993Z,48.67
2017-07-16T09:42:34.235Z,47.85
2017-07-16T09:45:03.493Z,47.05
2017-07-16T09:47:32.770Z,46.38
2017-07-16T09:50:02.025Z,46.19
2017-07-16T09:52:31.272Z,42.28
2017-07-16T09:55:00.529Z,44.03
2017-07-16T09:57:29.773Z,44.48
2017-07-16T09:59:59.024Z,43.59
2017-07-16T10:02:28.259Z,43.78
2017-07-16T10:04:57.501Z,45.56
2017-07-16T10:07:26.773Z,45.50
2017-07-16T10:09:56.058Z,43.81
2017-07-16T10:12:25.422Z,45.75
2017-07-16T10:14:55.594Z,45.36
2017-07-16T10:17:24.849Z,44.57
2017-07-16T10:19:54.094Z,43.39
2017-07-16T10:22:23.325Z,43.08
2017-07-16T10:24:52.571Z,43.37
2017-07-16T10:27:21.823Z,42.95
2017-07-16T10:29:51.066Z,41.06
2017-07-16T10:32:20.341Z,40.84
2017-07-16T10:34:49.658Z,39.36
2017-07-16T10:37:18.891Z,37.27
2017-07-16T10:39:48.141Z,37.17
2017-07-16T10:42:17.419Z,39.42
2017-07-16T10:44:46.663Z,38.85
2017-07-16T10:47:15.917Z,40.70
2017-07-16T10:49:45.254Z,42.43
2017-07-16T10:52:14.511Z,43.54
2017-07-16T10:54:43.759Z,44.68
2017-07-16T10:57:13.041Z,45.81
2017-07-16T10:59:42.289Z,45.59
2017-07-16T11:02:11.544Z,45.39
2017-07-16T11:04:40.808Z,45.40
2017-07-16T11:07:10.043Z,45.82
2017-07-16T11:09:39.297Z,46.08
2017-07-16T11:12:08.555Z,45.31
2017-07-16T11:14:37.821Z,44.17
2017-07-16T11:17:07.093Z,44.12
2017-07-16T11:19:36.336Z,43.74
2017-07-16T11:22:05.581Z,42.67
2017-07-16T11:24:34.827Z,41.56
2017-07-16T11:27:04.084Z,40.92
2017-07-16T11:29:33.338Z,39.43
2017-07-16T11:32:02.591Z,40.16
2017-07-16T11:34:32.395Z,38.91
2017-07-16T11:37:01.654Z,39.74
2017-07-16T11:39:30.895Z,37.40
2017-07-16T11:42:00.877Z,37.71
2017-07-16T11:44:30.126Z,37.51
2017-07-16T11:46:59.378Z,37.70
2017-07-16T11:49:28.630Z,37.14
2017-07-16T11:51:57.882Z,36.92
2017-07-16T11:54:27.133Z,36.07
2017-07-16T11:56:56.431Z,36.92
2017-07-16T11:59:25.666Z,34.44
2017-07-16T12:01:54.937Z,35.01
2017-07-16T12:04:24.250Z,35.95
2017-07-16T12:06:53.536Z,36.50
2017-07-16T12:09:22.794Z,34.77
2017-07-16T12:11:52.042Z,33.44
2017-07-16T12:14:21.334Z,33.75
2017-07-16T12:16:50.573Z,34.33
2017-07-16T12:19:19.834Z,36.04
2017-07-16T12:21:49.094Z,34.33
2017-07-16T12:24:18.349Z,33.81
2017-07-16T12:26:47.737Z,34.84
2017-07-16T12:29:16.958Z,36.37
2017-07-16T12:31:46.225Z,35.40
2017-07-16T12:34:15.478Z,34.41
2017-07-16T12:36:44.723Z,35.30
2017-07-16T12:39:13.972Z,35.48
2017-07-16T12:41:43.233Z,35.97
2017-07-16T12:44:12.457Z,36.46
2017-07-16T12:46:41.703Z,36.45
2017-07-16T12:49:10.958Z,34.43
2017-07-16T12:51:40.261Z,31.34
2017-07-16T12:54:09.523Z,31.00
2017-07-16T12:56:38.449Z,31.31
2017-07-16T12:59:07.725Z,30.68
2017-07-16T13:01:36.965Z,31.41
2017-07-16T13:04:06.229Z,30.91
2017-07-16T13:06:35.465Z,30.04
2017-07-16T13:09:04.120Z,30.17
2017-07-16T13:11:33.372Z,28.35
2017-07-16T13:14:02.625Z,28.76
2017-07-16T13:16:31.874Z,28.43
2017-07-16T13:19:01.957Z,26.85
2017-07-16T13:21:31.214Z,25.07
2017-07-16T13:24:00.454Z,22.12
2017-07-16T13:26:29.736Z,21.13
2017-07-16T13:28:59.002Z,19.57
2017-07-16T13:31:28.254Z,20.80
2017-07-16T13:33:57.497Z,18.16
2017-07-16T13:36:26.736Z,20.09
2017-07-16T13:38:55.978Z,18.73
2017-07-16T13:41:25.253Z,18.61
2017-07-16T13:43:54.498Z,18.58
2017-07-16T13:46:23.741Z,18.82
2017-07-16T13:48:53.226Z,18.45
2017-07-16T13:51:22.676Z,18.16
2017-07-16T13:53:52.133Z,18.93
2017-07-16T13:56:21.576Z,20.26
2017-07-16T13:58:51.025Z,21.75
2017-07-16T14:01:20.492Z,20.17
2017-07-16T14:03:49.938Z,19.38
2017-07-16T14:06:19.378Z,18.83
2017-07-16T14:08:48.822Z,19.16
2017-07-16T14:11:18.279Z,18.95
2017-07-16T14:13:47.725Z,19.35
2017-07-16T14:16:17.180Z,20.21
2017-07-16T14:18:46.623Z,20.09
2017-07-16T14:21:16.061Z,19.56
2017-07-16T14:23:45.567Z,19.62
2017-07-16T14:26:15.018Z,18.94
2017-07-16T14:28:44.470Z,18.79
2017-07-16T14:31:13.948Z,19.19
2017-07-16T14:33:43.410Z,17.70
2017-07-16T14:36:12.848Z,18.42
2017-07-16T14:38:42.308Z,20.21
2017-07-16T14:41:11.817Z,21.40
2017-07-16T14:43:41.259Z,22.10
2017-07-16T14:46:10.718Z,23.76
2017-07-16T14:48:40.174Z,22.96
2017-07-16T14:51:09.630Z,23.45
2017-07-16T14:53:39.076Z,24.91
2017-07-16T14:56:08.518Z,25.74
2017-07-16T14:58:37.974Z,26.05
2017-07-16T15:01:07.459Z,26.85
2017-07-16T15:03:36.928Z,26.95
2017-07-16T15:06:06.375Z,27.66
2017-07-16T15:08:35.822Z,30.14
2017-07-16T15:11:05.269Z,28.94
2017-07-16T15:13:34.711Z,29.39
2017-07-16T15:16:04.154Z,27.41
2017-07-16T15:18:34.504Z,26.67
2017-07-16T15:21:03.977Z,26.25
2017-07-16T15:23:33.418Z,26.07
2017-07-16T15:26:02.850Z,27.44
2017-07-16T15:28:32.298Z,26.47
2017-07-16T15:31:01.754Z,26.89
2017-07-16T15:33:31.209Z,25.44
2017-07-16T15:36:00.668Z,24.34
2017-07-16T15:38:30.113Z,23.26
2017-07-16T15:40:59.558Z,20.89
2017-07-16T15:43:29.021Z,20.03
2017-07-16T15:45:58.482Z,18.98
2017-07-16T15:48:27.942Z,19.24
2017-07-16T15:50:57.374Z,18.24
2017-07-16T15:53:26.848Z,18.84
2017-07-16T15:55:56.289Z,18.92
2017-07-16T15:58:25.762Z,19.70
2017-07-16T16:00:55.215Z,18.69
2017-07-16T16:03:24.842Z,18.71
2017-07-16T16:05:54.314Z,19.62
2017-07-16T16:08:24.174Z,19.08
2017-07-16T16:10:53.626Z,18.17
2017-07-16T16:13:23.077Z,18.13
2017-07-16T16:15:52.573Z,18.63
2017-07-16T16:18:22.031Z,20.34
2017-07-16T16:20:51.477Z,21.37
2017-07-16T16:23:21.041Z,22.96
2017-07-16T16:25:50.523Z,23.39
2017-07-16T16:28:19.975Z,23.76
2017-07-16T16:30:49.422Z,23.61
2017-07-16T16:33:18.872Z,24.17
2017-07-16T16:35:48.321Z,24.34
2017-07-16T16:38:17.853Z,23.32
2017-07-16T16:40:47.294Z,23.08
2017-07-16T16:43:16.733Z,22.68
2017-07-16T16:45:46.275Z,22.46
2017-07-16T16:48:15.714Z,21.97
2017-07-16T16:50:45.146Z,21.17
2017-07-16T16:53:14.606Z,20.02
2017-07-16T16:55:44.045Z,19.02
2017-07-16T16:58:13.513Z,18.03
2017-07-16T17:00:42.986Z,18.64
2017-07-16T17:03:12.430Z,18.71
2017-07-16T17:05:41.900Z,17.83
2017-07-16T17:08:11.324Z,18.12
2017-07-16T17:10:40.779Z,17.59
2017-07-16T17:13:10.231Z,17.53
2017-07-16T17:15:39.684Z,18.15
2017-07-16T17:18:09.140Z,18.30
2017-07-16T17:20:38.602Z,18.25
2017-07-16T17:23:08.069Z,18.56
2017-07-16T17:25:37.548Z,19.05
2017-07-16T17:28:06.973Z,18.75
2017-07-16T17:30:36.431Z,18.74
2017-07-16T17:33:06.350Z,18.80
2017-07-16T17:35:35.794Z,19.16
2017-07-16T17:38:05.329Z,19.70
2017-07-16T17:40:34.795Z,20.79
2017-07-16T17:43:04.392Z,21.83
2017-07-16T17:45:33.837Z,21.87
2017-07-16T17:48:03.272Z,23.01
2017-07-16T17:50:32.723Z,25.65
2017-07-16T17:53:02.186Z,25.10
2017-07-16T17:55:31.633Z,24.74
2017-07-16T17:58:01.062Z,25.12
2017-07-16T18:00:30.541Z,26.98
2017-07-16T18:03:00.003Z,28.07
2017-07-16T18:05:29.457Z,29.55
2017-07-16T18:07:58.942Z,27.46
2017-07-16T18:10:28.406Z,27.27
2017-07-16T18:12:58.253Z,28.74
2017-07-16T18:15:27.799Z,29.61
2017-07-16T18:17:57.268Z,31.54
2017-07-16T18:20:26.713Z,32.42
2017-07-16T18:22:56.145Z,33.56
2017-07-16T18:25:25.593Z,33.80
2017-07-16T18:27:55.047Z,33.46
2017-07-16T18:30:24.484Z,34.85
2017-07-16T18:32:53.946Z,38.53
2017-07-16T18:35:23.398Z,40.37
2017-07-16T18:37:52.847Z,41.64
2017-07-16T18:40:22.300Z,44.20
2017-07-16T18:42:51.754Z,45.39
2017-07-16T18:45:21.307Z,47.33
2017-07-16T18:47:50.730Z,48.99
2017-07-16T18:50:20.176Z,49.86
2017-07-16T18:52:49.627Z,51.03
2017-07-16T18:55:19.080Z,51.33
2017-07-16T18:57:48.519Z,51.93
2017-07-16T19:00:17.978Z,52.53
2017-07-16T19:02:47.430Z,53.77
2017-07-16T19:05:17.139Z,54.65
2017-07-16T19:07:47.476Z,54.97
2017-07-16T19:10:16.921Z,55.44
2017-07-16T19:12:46.363Z,57.52
2017-07-16T19:15:15.816Z,58.25
2017-07-16T19:17:45.260Z,59.55
2017-07-16T19:20:14.714Z,59.23
2017-07-16T19:22:44.199Z,60.41
2017-07-16T19:25:13.646Z,61.14
2017-07-16T19:27:43.347Z,61.18
2017-07-16T19:30:12.822Z,61.54
2017-07-16T19:32:42.261Z,62.19
2017-07-16T19:35:11.790Z,62.77
2017-07-16T19:37:41.297Z,63.20
2017-07-16T19:40:10.740Z,62.22
2017-07-16T19:42:40.182Z,62.20
2017-07-16T19:45:09.638Z,61.40
2017-07-16T19:47:39.097Z,61.69
2017-07-16T19:50:08.540Z,62.52
2017-07-16T19:52:38.954Z,62.97
2017-07-16T19:55:08.417Z,63.80
2017-07-16T19:57:37.847Z,65.24
2017-07-16T20:00:07.296Z,66.18
2017-07-16T20:02:36.597Z,67.12
2017-07-16T20:05:06.056Z,65.84
2017-07-16T20:07:35.514Z,64.96
2017-07-16T20:10:04.966Z,64.97
2017-07-16T20:12:34.423Z,65.53
2017-07-16T20:15:03.885Z,67.07
2017-07-16T20:17:33.224Z,67.09
2017-07-16T20:20:02.678Z,66.57
2017-07-16T20:22:32.129Z,66.83
2017-07-16T20:25:01.567Z,66.88
2017-07-16T20:27:31.019Z,66.78
2017-07-16T20:30:00.470Z,66.89
2017-07-16T20:32:29.914Z,66.89
2017-07-16T20:34:59.368Z,66.71
2017-07-16T20:37:28.817Z,66.72
2017-07-16T20:39:58.275Z,67.16
2017-07-16T20:42:27.718Z,67.17
2017-07-16T20:44:57.202Z,67.02
2017-07-16T20:47:26.655Z,67.01
2017-07-16T20:49:56.092Z,67.61
2017-07-16T20:52:25.542Z,68.14
2017-07-16T20:54:55.008Z,68.61
2017-07-16T20:57:24.446Z,69.19
2017-07-16T20:59:53.914Z,69.54
2017-07-16T21:02:23.359Z,70.28
2017-07-16T21:04:52.820Z,70.61
2017-07-16T21:07:22.268Z,71.46
2017-07-16T21:09:51.714Z,72.01
2017-07-16T21:12:21.175Z,72.23
2017-07-16T21:14:50.622Z,72.49
2017-07-16T21:17:20.062Z,72.69
2017-07-16T21:19:49.516Z,72.44
2017-07-16T21:22:18.985Z,72.35
2017-07-16T21:24:48.469Z,72.97
2017-07-16T21:27:17.926Z,74.76
2017-07-16T21:29:47.477Z,74.88
2017-07-16T21:32:16.909Z,73.23
2017-07-16T21:34:46.363Z,72.07
2017-07-16T21:37:15.797Z,72.41
2017-07-16T21:39:45.242Z,72.20
2017-07-16T21:42:14.985Z,74.56
2017-07-16T21:44:44.437Z,75.64
2017-07-16T21:47:13.945Z,76.40
2017-07-16T21:49:43.413Z,76.40
2017-07-16T21:52:12.978Z,76.30
2017-07-16T21:54:42.703Z,76.50
2017-07-16T21:57:12.446Z,76.35
2017-07-16T21:59:41.914Z,75.65
2017-07-16T22:02:11.646Z,75.03
2017-07-16T22:04:41.377Z,74.70
2017-07-16T22:07:11.118Z,75.26
2017-07-16T22:09:40.870Z,75.62
2017-07-16T22:12:10.593Z,76.14
2017-07-16T22:14:40.330Z,76.39
2017-07-16T22:17:10.081Z,76.56
2017-07-16T22:19:39.817Z,76.94
2017-07-16T22:22:09.567Z,77.19
2017-07-16T22:24:39.305Z,77.25
2017-07-16T22:27:09.030Z,77.07
2017-07-16T22:29:38.766Z,77.12
2017-07-16T22:32:08.521Z,77.69
2017-07-16T22:34:38.272Z,78.07
2017-07-16T22:37:07.988Z,77.76
2017-07-16T22:39:37.837Z,77.82
2017-07-16T22:42:08.358Z,77.77
2017-07-16T22:44:38.125Z,77.63
2017-07-16T22:47:07.865Z,77.80
2017-07-16T22:49:37.664Z,78.08
2017-07-16T22:52:07.617Z,78.45
2017-07-16T22:54:37.353Z,78.51
2017-07-16T22:57:07.107Z,78.36
2017-07-16T22:59:36.834Z,78.43
2017-07-16T23:02:06.605Z,78.62
2017-07-16T23:04:36.342Z,78.67
2017-07-16T23:07:06.107Z,78.65
2017-07-16T23:09:35.854Z,78.98
2017-07-16T23:12:05.572Z,79.11
2017-07-16T23:14:35.313Z,79.36
2017-07-16T23:17:05.034Z,79.55
2017-07-16T23:19:34.782Z,79.73
2017-07-16T23:22:04.525Z,80.01
2017-07-16T23:24:34.114Z,80.05
2017-07-16T23:27:03.876Z,80.26
2017-07-16T23:29:33.610Z,80.24
2017-07-16T23:32:03.336Z,80.29
2017-07-16T23:34:33.086Z,80.32
2017-07-16T23:37:02.813Z,80.52
2017-07-16T23:39:32.560Z,80.80
2017-07-16T23:42:02.346Z,81.02
2017-07-16T23:44:32.097Z,81.02
2017-07-16T23:47:01.824Z,80.79
2017-07-16T23:49:31.565Z,80.76
2017-07-16T23:52:01.321Z,80.69
2017-07-16T23:54:31.062Z,80.66
2017-07-16T23:57:00.789Z,80.39
2017-07-16T23:59:30.523Z,80.31
