createdAt,value
2023-05-20T00:00:23.126Z,15.60
2023-05-20T00:01:24.832Z,15.70
2023-05-20T00:02:26.684Z,15.70
2023-05-20T00:03:30.015Z,15.60
2023-05-20T00:04:32.007Z,15.60
2023-05-20T00:05:35.061Z,15.60
2023-05-20T00:06:37.369Z,15.70
2023-05-20T00:07:41.137Z,15.70
2023-05-20T00:08:44.007Z,15.70
2023-05-20T00:09:48.308Z,15.70
2023-05-20T00:10:51.062Z,15.70
2023-05-20T00:11:52.942Z,15.70
2023-05-20T00:12:54.682Z,15.70
2023-05-20T00:13:56.648Z,15.70
2023-05-20T00:14:58.798Z,15.60
2023-05-20T00:16:01.752Z,15.70
2023-05-20T00:17:03.494Z,15.60
2023-05-20T00:18:05.774Z,15.80
2023-05-20T00:19:07.769Z,15.60
2023-05-20T00:20:11.367Z,15.60
2023-05-20T00:21:13.172Z,15.60
2023-05-20T00:22:15.257Z,15.60
2023-05-20T00:23:16.959Z,15.60
2023-05-20T00:24:18.689Z,15.70
2023-05-20T00:25:22.173Z,15.60
2023-05-20T00:26:23.907Z,15.80
2023-05-20T00:27:25.927Z,15.70
2023-05-20T00:28:31.929Z,15.70
2023-05-20T00:29:34.698Z,15.70
2023-05-20T00:30:39.999Z,15.70
2023-05-20T00:31:42.214Z,15.70
2023-05-20T00:32:45.665Z,15.70
2023-05-20T00:33:47.560Z,15.60
2023-05-20T00:34:57.440Z,15.60
2023-05-20T00:35:59.496Z,15.60
2023-05-20T00:37:01.230Z,15.60
2023-05-20T00:38:04.639Z,15.60
2023-05-20T00:39:07.042Z,15.60
2023-05-20T00:40:09.377Z,15.60
2023-05-20T00:41:11.162Z,15.60
2023-05-20T00:42:22.773Z,15.60
2023-05-20T00:43:25.505Z,15.50
2023-05-20T00:44:27.413Z,15.60
2023-05-20T00:45:29.653Z,15.50
2023-05-20T00:46:31.576Z,15.60
2023-05-20T00:47:36.412Z,15.60
2023-05-20T00:48:43.844Z,15.60
2023-05-20T00:49:49.633Z,15.60
2023-05-20T00:50:52.726Z,15.60
2023-05-20T00:51:54.682Z,15.60
2023-05-20T00:52:59.107Z,15.60
2023-05-20T00:54:01.035Z,15.60
2023-05-20T00:55:03.121Z,15.60
2023-05-20T00:56:05.189Z,15.60
2023-05-20T00:57:08.176Z,15.60
2023-05-20T00:58:10.470Z,15.70
2023-05-20T00:59:12.744Z,15.60
2023-05-20T01:00:15.042Z,15.60
2023-05-20T01:01:19.359Z,15.70
2023-05-20T01:02:21.489Z,15.70
2023-05-20T01:03:25.574Z,15.70
2023-05-20T01:04:27.690Z,15.70
2023-05-20T01:05:29.444Z,15.70
2023-05-20T01:06:31.244Z,15.60
2023-05-20T01:07:33.504Z,15.60
2023-05-20T01:08:35.735Z,15.60
2023-05-20T01:09:38.826Z,15.60
2023-05-20T01:10:44.623Z,15.60
2023-05-20T01:12:13.531Z,15.60
2023-05-20T01:13:20.092Z,15.60
2023-05-20T01:14:27.298Z,15.60
2023-05-20T01:15:30.287Z,15.60
2023-05-20T01:16:34.178Z,15.60
2023-05-20T01:17:41.836Z,15.60
2023-05-20T01:18:44.673Z,15.60
2023-05-20T01:19:48.990Z,15.60
2023-05-20T01:20:54.126Z,15.60
2023-05-20T01:21:57.523Z,15.70
2023-05-20T01:22:59.869Z,15.60
2023-05-20T01:24:01.886Z,15.60
2023-05-20T01:25:05.502Z,15.60
2023-05-20T01:26:08.407Z,15.60
2023-05-20T01:27:11.910Z,15.60
2023-05-20T01:28:18.124Z,15.70
2023-05-20T01:29:20.434Z,15.70
2023-05-20T01:30:28.329Z,15.70
2023-05-20T01:31:36.248Z,15.70
2023-05-20T01:32:44.256Z,15.60
2023-05-20T01:33:49.316Z,15.60
2023-05-20T01:34:52.962Z,15.60
2023-05-20T01:35:58.882Z,15.60
2023-05-20T01:37:01.801Z,15.60
2023-05-20T01:38:06.763Z,15.60
2023-05-20T01:39:09.070Z,15.60
2023-05-20T01:40:16.994Z,15.60
2023-05-20T01:41:19.232Z,15.60
2023-05-20T01:42:21.461Z,15.60
2023-05-20T01:43:24.488Z,15.60
2023-05-20T01:44:26.711Z,15.60
2023-05-20T01:45:28.585Z,15.60
2023-05-20T01:46:34.617Z,15.60
2023-05-20T01:47:36.814Z,15.60
2023-05-20T01:48:41.046Z,15.60
2023-05-20T01:49:42.849Z,15.50
2023-05-20T01:50:45.039Z,15.60
2023-05-20T01:51:46.876Z,15.50
2023-05-20T01:52:48.645Z,15.60
2023-05-20T01:53:50.677Z,15.60
2023-05-20T01:54:52.506Z,15.70
2023-05-20T01:55:54.292Z,15.60
2023-05-20T01:56:56.208Z,15.60
2023-05-20T01:57:57.992Z,15.60
2023-05-20T01:59:00.659Z,15.60
2023-05-20T02:00:03.033Z,15.60
2023-05-20T02:01:05.136Z,15.60
2023-05-20T02:02:06.949Z,15.60
2023-05-20T02:03:09.068Z,15.60
2023-05-20T02:04:11.080Z,15.70
2023-05-20T02:05:13.721Z,15.70
2023-05-20T02:06:15.829Z,15.70
2023-05-20T02:07:19.124Z,15.90
2023-05-20T02:08:22.433Z,15.70
2023-05-20T02:09:24.333Z,15.70
2023-05-20T02:10:26.335Z,15.70
2023-05-20T02:11:29.247Z,15.70
2023-05-20T02:12:31.500Z,15.60
2023-05-20T02:13:33.348Z,15.70
2023-05-20T02:14:35.178Z,15.70
2023-05-20T02:15:42.303Z,15.70
2023-05-20T02:16:44.120Z,15.60
2023-05-20T02:17:47.097Z,15.60
2023-05-20T02:18:48.983Z,15.60
2023-05-20T02:19:50.909Z,15.60
2023-05-20T02:20:53.453Z,15.70
2023-05-20T02:21:55.380Z,15.70
2023-05-20T02:22:57.924Z,15.60
2023-05-20T02:23:59.898Z,15.60
2023-05-20T02:25:01.775Z,15.60
2023-05-20T02:26:04.156Z,15.60
2023-05-20T02:27:06.876Z,15.60
2023-05-20T02:28:11.010Z,15.60
2023-05-20T02:29:13.154Z,15.60
2023-05-20T02:30:16.217Z,15.60
2023-05-20T02:31:18.209Z,15.50
2023-05-20T02:32:20.820Z,15.60
2023-05-20T02:33:23.011Z,15.60
2023-05-20T02:34:26.345Z,15.60
2023-05-20T02:35:28.308Z,15.70
2023-05-20T02:36:32.478Z,15.50
2023-05-20T02:37:34.855Z,15.60
2023-05-20T02:38:36.670Z,15.60
2023-05-20T02:39:38.414Z,15.60
2023-05-20T02:40:42.604Z,15.60
2023-05-20T02:41:45.640Z,15.60
2023-05-20T02:42:47.641Z,15.60
2023-05-20T02:43:49.397Z,15.70
2023-05-20T02:44:55.154Z,15.60
2023-05-20T02:45:57.412Z,15.60
2023-05-20T02:46:59.360Z,15.60
2023-05-20T02:48:01.790Z,15.50
2023-05-20T02:49:04.101Z,15.60
2023-05-20T02:50:07.177Z,15.50
2023-05-20T02:51:09.215Z,15.60
2023-05-20T02:52:11.165Z,15.60
2023-05-20T02:53:13.059Z,15.50
2023-05-20T02:54:15.333Z,15.50
2023-05-20T02:55:17.247Z,15.50
2023-05-20T02:56:21.826Z,15.60
2023-05-20T02:57:23.766Z,15.60
2023-05-20T02:58:29.053Z,15.50
2023-05-20T02:59:31.386Z,15.60
2023-05-20T03:00:35.749Z,15.50
2023-05-20T03:01:37.538Z,15.50
2023-05-20T03:02:39.942Z,15.70
2023-05-20T03:03:43.052Z,15.50
2023-05-20T03:04:46.985Z,15.50
2023-05-20T03:05:49.094Z,15.50
2023-05-20T03:06:52.213Z,15.40
2023-05-20T03:07:54.309Z,15.40
2023-05-20T03:08:57.104Z,15.40
2023-05-20T03:10:03.185Z,15.40
2023-05-20T03:11:06.764Z,15.40
2023-05-20T03:12:10.174Z,15.40
2023-05-20T03:13:12.240Z,15.40
2023-05-20T03:14:14.388Z,15.40
2023-05-20T03:15:21.305Z,15.40
2023-05-20T03:16:25.402Z,15.40
2023-05-20T03:17:27.479Z,15.40
2023-05-20T03:18:30.006Z,15.40
2023-05-20T03:19:32.063Z,15.40
2023-05-20T03:20:34.264Z,15.40
2023-05-20T03:21:36.201Z,15.40
2023-05-20T03:22:41.502Z,15.40
2023-05-20T03:23:44.377Z,15.40
2023-05-20T03:24:46.504Z,15.40
2023-05-20T03:25:49.286Z,15.40
2023-05-20T03:26:52.045Z,15.40
2023-05-20T03:27:57.938Z,15.40
2023-05-20T03:29:01.255Z,15.40
2023-05-20T03:30:05.128Z,15.40
2023-05-20T03:31:09.479Z,15.40
2023-05-20T03:32:11.592Z,15.30
2023-05-20T03:33:13.467Z,15.30
2023-05-20T03:34:16.139Z,15.30
2023-05-20T03:35:17.953Z,15.30
2023-05-20T03:36:19.783Z,15.30
2023-05-20T03:37:21.729Z,15.30
2023-05-20T03:38:23.812Z,15.30
2023-05-20T03:39:25.666Z,15.30
2023-05-20T03:40:27.707Z,15.30
2023-05-20T03:41:32.606Z,15.30
2023-05-20T03:42:34.987Z,15.30
2023-05-20T03:43:37.170Z,15.30
2023-05-20T03:44:38.911Z,15.30
2023-05-20T03:45:41.112Z,15.30
2023-05-20T03:46:42.890Z,15.30
2023-05-20T03:47:45.009Z,15.30
2023-05-20T03:48:46.811Z,15.20
2023-05-20T03:49:48.684Z,15.30
2023-05-20T03:50:50.965Z,15.30
2023-05-20T03:51:52.701Z,15.30
2023-05-20T03:52:56.199Z,15.20
2023-05-20T03:53:57.944Z,15.20
2023-05-20T03:55:00.824Z,15.20
2023-05-20T03:56:02.590Z,15.20
2023-05-20T03:57:04.664Z,15.30
2023-05-20T03:58:06.356Z,15.20
2023-05-20T03:59:08.471Z,15.20
2023-05-20T04:00:12.245Z,15.10
2023-05-20T04:01:14.397Z,15.20
2023-05-20T04:02:16.541Z,15.20
2023-05-20T04:03:18.496Z,15.20
2023-05-20T04:04:20.353Z,15.20
2023-05-20T04:05:23.846Z,15.20
2023-05-20T04:06:26.598Z,15.20
2023-05-20T04:07:29.994Z,15.20
2023-05-20T04:08:31.919Z,15.20
2023-05-20T04:09:37.575Z,15.20
2023-05-20T04:10:42.700Z,15.20
2023-05-20T04:11:44.548Z,15.20
2023-05-20T04:12:47.558Z,15.20
2023-05-20T04:13:49.443Z,15.20
2023-05-20T04:14:52.707Z,15.20
2023-05-20T04:15:54.803Z,15.20
2023-05-20T04:16:57.005Z,15.20
2023-05-20T04:17:58.881Z,15.30
2023-05-20T04:19:01.408Z,15.20
2023-05-20T04:20:05.620Z,15.20
2023-05-20T04:21:09.097Z,15.20
2023-05-20T04:22:14.115Z,15.20
2023-05-20T04:23:15.869Z,15.20
2023-05-20T04:24:17.583Z,15.20
2023-05-20T04:25:19.995Z,15.20
2023-05-20T04:26:22.715Z,15.20
2023-05-20T04:27:26.218Z,15.20
2023-05-20T04:28:31.422Z,15.30
2023-05-20T04:29:34.366Z,15.30
2023-05-20T04:30:36.682Z,15.30
2023-05-20T04:31:40.987Z,15.30
2023-05-20T04:32:42.835Z,15.40
2023-05-20T04:33:44.695Z,15.40
2023-05-20T04:34:47.119Z,15.30
2023-05-20T04:35:48.804Z,15.30
2023-05-20T04:36:52.070Z,15.30
2023-05-20T04:37:55.577Z,15.40
2023-05-20T04:38:57.858Z,15.40
2023-05-20T04:39:59.704Z,15.40
2023-05-20T04:41:02.127Z,15.40
2023-05-20T04:42:05.233Z,15.50
2023-05-20T04:43:07.208Z,15.50
2023-05-20T04:44:09.840Z,15.50
2023-05-20T04:45:12.480Z,15.50
2023-05-20T04:46:14.580Z,15.60
2023-05-20T04:47:16.507Z,15.50
2023-05-20T04:48:18.163Z,15.60
2023-05-20T04:49:19.995Z,15.60
2023-05-20T04:50:22.168Z,15.60
2023-05-20T04:51:26.328Z,15.60
2023-05-20T04:52:28.058Z,15.60
2023-05-20T04:53:30.722Z,15.60
2023-05-20T04:54:32.881Z,15.70
2023-05-20T04:55:37.603Z,15.70
2023-05-20T04:56:40.405Z,15.70
2023-05-20T04:57:42.779Z,15.70
2023-05-20T04:58:44.679Z,15.70
2023-05-20T04:59:49.472Z,15.70
2023-05-20T05:00:52.637Z,15.70
2023-05-20T05:01:54.792Z,15.70
2023-05-20T05:02:56.964Z,15.70
2023-05-20T05:03:58.947Z,15.70
2023-05-20T05:05:00.934Z,15.70
2023-05-20T05:06:02.681Z,15.80
2023-05-20T05:07:05.327Z,15.80
2023-05-20T05:08:08.013Z,15.80
2023-05-20T05:09:10.048Z,15.80
2023-05-20T05:10:12.831Z,15.80
2023-05-20T05:11:14.672Z,15.90
2023-05-20T05:12:16.774Z,15.90
2023-05-20T05:13:19.317Z,15.90
2023-05-20T05:14:22.404Z,15.90
2023-05-20T05:15:24.948Z,15.90
2023-05-20T05:16:26.800Z,15.90
2023-05-20T05:17:28.971Z,16.00
2023-05-20T05:18:30.992Z,16.20
2023-05-20T05:19:35.115Z,16.00
2023-05-20T05:20:36.942Z,16.10
2023-05-20T05:21:46.222Z,16.10
2023-05-20T05:22:50.423Z,16.10
2023-05-20T05:23:52.443Z,16.10
2023-05-20T05:24:56.395Z,16.10
2023-05-20T05:25:59.781Z,16.10
2023-05-20T05:27:02.636Z,16.10
2023-05-20T05:28:06.249Z,16.10
2023-05-20T05:29:09.787Z,16.10
2023-05-20T05:30:13.484Z,16.10
2023-05-20T05:31:15.224Z,16.20
2023-05-20T05:32:17.138Z,16.20
2023-05-20T05:33:18.960Z,16.20
2023-05-20T05:34:20.846Z,16.20
2023-05-20T05:35:25.050Z,16.30
2023-05-20T05:36:26.769Z,16.30
2023-05-20T05:37:28.618Z,16.30
2023-05-20T05:38:30.733Z,16.30
2023-05-20T05:39:32.614Z,16.30
2023-05-20T05:40:35.885Z,16.30
2023-05-20T05:41:37.608Z,16.40
2023-05-20T05:42:39.703Z,16.40
2023-05-20T05:43:44.528Z,16.40
2023-05-20T05:44:46.224Z,16.40
2023-05-20T05:45:48.068Z,16.40
2023-05-20T05:46:49.809Z,16.70
2023-05-20T05:47:51.803Z,16.50
2023-05-20T05:48:53.839Z,16.50
2023-05-20T05:49:55.943Z,16.60
2023-05-20T05:50:57.700Z,16.70
2023-05-20T05:51:59.479Z,16.60
2023-05-20T05:53:01.181Z,16.70
2023-05-20T05:54:03.024Z,16.70
2023-05-20T05:55:07.770Z,16.70
2023-05-20T05:56:09.930Z,16.70
2023-05-20T05:57:13.117Z,16.70
2023-05-20T05:58:14.860Z,16.80
2023-05-20T05:59:17.236Z,16.80
2023-05-20T06:00:18.955Z,16.80
2023-05-20T06:01:20.756Z,16.90
2023-05-20T06:02:22.975Z,16.90
2023-05-20T06:03:25.647Z,16.90
2023-05-20T06:04:27.537Z,17.00
2023-05-20T06:05:29.953Z,17.00
2023-05-20T06:06:32.082Z,17.10
2023-05-20T06:07:33.969Z,17.10
2023-05-20T06:08:35.704Z,17.10
2023-05-20T06:09:39.756Z,17.20
2023-05-20T06:10:47.051Z,17.10
2023-05-20T06:11:48.746Z,17.10
2023-05-20T06:12:50.513Z,17.10
2023-05-20T06:13:53.193Z,17.10
2023-05-20T06:14:54.978Z,17.30
2023-05-20T06:15:56.744Z,17.30
2023-05-20T06:17:01.236Z,17.20
2023-05-20T06:18:03.131Z,17.30
2023-05-20T06:19:05.584Z,17.40
2023-05-20T06:20:07.911Z,17.40
2023-05-20T06:21:10.156Z,17.50
2023-05-20T06:22:12.044Z,17.60
2023-05-20T06:23:13.739Z,17.60
2023-05-20T06:24:16.144Z,17.70
2023-05-20T06:25:18.154Z,17.80
2023-05-20T06:26:19.861Z,17.90
2023-05-20T06:27:21.723Z,17.90
2023-05-20T06:28:24.499Z,18.00
2023-05-20T06:29:26.521Z,18.00
2023-05-20T06:30:29.307Z,18.00
2023-05-20T06:31:31.248Z,18.00
2023-05-20T06:32:33.100Z,18.00
2023-05-20T06:33:34.963Z,18.00
2023-05-20T06:34:36.756Z,18.00
2023-05-20T06:35:38.722Z,18.20
2023-05-20T06:36:42.352Z,18.00
2023-05-20T06:37:44.111Z,17.90
2023-05-20T06:38:46.028Z,18.00
2023-05-20T06:39:51.763Z,18.00
2023-05-20T06:40:53.608Z,17.90
2023-05-20T06:41:55.418Z,18.00
2023-05-20T06:42:57.321Z,18.00
2023-05-20T06:43:59.051Z,18.10
2023-05-20T06:45:00.770Z,18.00
2023-05-20T06:46:02.693Z,18.10
2023-05-20T06:47:04.923Z,18.10
2023-05-20T06:48:07.134Z,18.10
2023-05-20T06:49:09.089Z,18.10
2023-05-20T06:50:11.855Z,18.20
2023-05-20T06:51:14.990Z,18.20
2023-05-20T06:52:16.721Z,18.30
2023-05-20T06:53:18.441Z,18.30
2023-05-20T06:54:20.236Z,18.30
2023-05-20T06:55:22.220Z,18.30
2023-05-20T06:56:23.906Z,18.50
2023-05-20T06:57:25.854Z,18.40
2023-05-20T06:58:28.657Z,18.50
2023-05-20T06:59:30.636Z,18.50
2023-05-20T07:00:32.591Z,18.50
2023-05-20T07:01:34.521Z,18.60
2023-05-20T07:02:36.746Z,18.60
2023-05-20T07:03:38.602Z,18.60
2023-05-20T07:04:41.236Z,18.60
2023-05-20T07:05:43.483Z,18.60
2023-05-20T07:06:45.227Z,18.60
2023-05-20T07:07:47.370Z,18.60
2023-05-20T07:08:49.189Z,18.70
2023-05-20T07:09:54.666Z,18.60
2023-05-20T07:10:57.175Z,18.60
2023-05-20T07:12:01.196Z,18.60
2023-05-20T07:13:03.371Z,18.60
2023-05-20T07:14:05.722Z,18.50
2023-05-20T07:15:08.260Z,18.60
2023-05-20T07:16:11.517Z,18.60
2023-05-20T07:17:13.371Z,18.60
2023-05-20T07:18:15.307Z,18.60
2023-05-20T07:19:17.119Z,18.70
2023-05-20T07:20:18.946Z,18.70
2023-05-20T07:21:20.978Z,18.70
2023-05-20T07:22:22.834Z,18.80
2023-05-20T07:23:26.122Z,18.80
2023-05-20T07:24:28.026Z,18.90
2023-05-20T07:25:37.597Z,18.90
2023-05-20T07:26:39.682Z,19.00
2023-05-20T07:27:41.412Z,19.20
2023-05-20T07:28:44.135Z,19.20
2023-05-20T07:29:46.101Z,19.20
2023-05-20T07:30:50.204Z,19.40
2023-05-20T07:31:52.134Z,19.30
2023-05-20T07:32:53.977Z,19.30
2023-05-20T07:33:58.621Z,19.30
2023-05-20T07:35:00.912Z,19.30
2023-05-20T07:36:02.733Z,19.30
2023-05-20T07:37:06.275Z,19.40
2023-05-20T07:38:08.186Z,19.40
2023-05-20T07:39:14.236Z,19.40
2023-05-20T07:40:16.955Z,19.40
2023-05-20T07:41:19.275Z,19.50
2023-05-20T07:42:21.076Z,19.40
2023-05-20T07:43:23.049Z,19.40
2023-05-20T07:44:25.019Z,19.50
2023-05-20T07:45:26.958Z,19.50
2023-05-20T07:46:29.112Z,19.50
2023-05-20T07:47:32.912Z,19.50
2023-05-20T07:48:34.765Z,19.50
2023-05-20T07:49:37.229Z,19.60
2023-05-20T07:50:39.595Z,19.60
2023-05-20T07:51:41.637Z,19.60
2023-05-20T07:52:55.141Z,19.60
2023-05-20T07:53:58.622Z,19.60
2023-05-20T07:55:00.925Z,19.50
2023-05-20T07:56:02.750Z,19.50
2023-05-20T07:57:04.686Z,19.60
2023-05-20T07:58:06.535Z,19.50
2023-05-20T07:59:10.274Z,19.60
2023-05-20T08:00:12.872Z,19.50
2023-05-20T08:01:14.680Z,19.50
2023-05-20T08:02:18.059Z,19.50
2023-05-20T08:03:22.614Z,19.50
2023-05-20T08:04:24.856Z,19.50
2023-05-20T08:05:27.309Z,19.50
2023-05-20T08:06:30.064Z,19.50
2023-05-20T08:07:32.778Z,19.50
2023-05-20T08:08:34.856Z,19.50
2023-05-20T08:09:36.862Z,19.50
2023-05-20T08:10:38.653Z,19.50
2023-05-20T08:11:40.480Z,19.50
2023-05-20T08:12:42.315Z,19.40
2023-05-20T08:13:44.431Z,19.50
2023-05-20T08:14:46.576Z,19.40
2023-05-20T08:15:49.002Z,19.40
2023-05-20T08:16:53.874Z,19.40
2023-05-20T08:17:56.866Z,19.50
2023-05-20T08:18:58.762Z,19.50
2023-05-20T08:20:00.922Z,19.50
2023-05-20T08:21:03.037Z,19.60
2023-05-20T08:22:06.180Z,19.50
2023-05-20T08:23:07.954Z,19.50
2023-05-20T08:24:10.117Z,19.60
2023-05-20T08:25:12.182Z,19.60
2023-05-20T08:26:15.327Z,19.60
2023-05-20T08:27:17.408Z,19.60
2023-05-20T08:28:19.149Z,19.60
2023-05-20T08:29:20.977Z,19.70
2023-05-20T08:30:22.662Z,19.70
2023-05-20T08:31:24.398Z,19.70
2023-05-20T08:32:26.352Z,19.70
2023-05-20T08:33:28.126Z,19.70
2023-05-20T08:34:29.937Z,19.70
2023-05-20T08:35:32.014Z,19.70
2023-05-20T08:36:34.724Z,19.70
2023-05-20T08:37:36.436Z,19.70
2023-05-20T08:38:38.265Z,19.70
2023-05-20T08:39:40.062Z,19.90
2023-05-20T08:40:41.825Z,19.70
2023-05-20T08:41:43.586Z,19.70
2023-05-20T08:42:45.595Z,19.70
2023-05-20T08:43:48.011Z,19.70
2023-05-20T08:44:52.667Z,19.70
2023-05-20T08:45:55.077Z,19.70
2023-05-20T08:46:57.561Z,19.70
2023-05-20T08:48:01.380Z,19.80
2023-05-20T08:49:04.219Z,19.70
2023-05-20T08:50:06.214Z,19.80
2023-05-20T08:51:11.522Z,19.80
2023-05-20T08:52:17.285Z,19.80
2023-05-20T08:53:22.118Z,19.90
2023-05-20T08:54:26.673Z,20.00
2023-05-20T08:55:42.069Z,20.00
2023-05-20T08:56:44.499Z,20.10
2023-05-20T08:57:47.260Z,20.00
2023-05-20T08:58:49.185Z,20.00
2023-05-20T08:59:51.480Z,20.00
2023-05-20T09:00:54.488Z,20.00
2023-05-20T09:01:57.639Z,20.10
2023-05-20T09:03:01.293Z,20.10
2023-05-20T09:04:03.230Z,20.10
2023-05-20T09:05:06.009Z,20.10
2023-05-20T09:06:09.131Z,20.10
2023-05-20T09:07:10.961Z,20.10
2023-05-20T09:08:13.325Z,20.10
2023-05-20T09:09:15.680Z,20.20
2023-05-20T09:10:17.543Z,20.20
2023-05-20T09:11:21.893Z,20.20
2023-05-20T09:12:24.133Z,20.30
2023-05-20T09:13:27.038Z,20.50
2023-05-20T09:14:29.816Z,20.40
2023-05-20T09:15:34.087Z,20.50
2023-05-20T09:16:36.135Z,20.60
2023-05-20T09:17:38.909Z,20.60
2023-05-20T09:18:41.698Z,20.60
2023-05-20T09:19:43.615Z,20.70
2023-05-20T09:20:48.092Z,20.70
2023-05-20T09:21:58.508Z,20.70
2023-05-20T09:23:01.958Z,20.70
2023-05-20T09:24:04.055Z,20.70
2023-05-20T09:25:07.044Z,20.70
2023-05-20T09:26:08.877Z,20.60
2023-05-20T09:27:11.100Z,20.70
2023-05-20T09:28:13.217Z,20.60
2023-05-20T09:29:14.986Z,20.60
2023-05-20T09:30:21.025Z,20.70
2023-05-20T09:31:28.422Z,20.50
2023-05-20T09:32:30.874Z,20.50
2023-05-20T09:33:32.953Z,20.50
2023-05-20T09:34:35.619Z,20.60
2023-05-20T09:35:38.320Z,20.70
2023-05-20T09:36:42.953Z,20.70
2023-05-20T09:37:47.265Z,20.70
2023-05-20T09:38:53.188Z,20.80
2023-05-20T09:40:02.240Z,20.80
2023-05-20T09:41:08.457Z,20.90
2023-05-20T09:42:19.133Z,21.00
2023-05-20T09:43:21.992Z,21.00
2023-05-20T09:44:25.196Z,21.30
2023-05-20T09:45:27.426Z,21.20
2023-05-20T09:46:29.483Z,21.20
2023-05-20T09:47:32.434Z,21.20
2023-05-20T09:48:38.030Z,21.20
2023-05-20T09:49:41.846Z,21.20
2023-05-20T09:50:44.190Z,21.30
2023-05-20T09:51:46.888Z,21.30
2023-05-20T09:52:50.790Z,21.30
2023-05-20T09:53:54.047Z,21.30
2023-05-20T09:54:57.871Z,21.40
2023-05-20T09:56:00.078Z,21.50
2023-05-20T09:57:03.401Z,21.60
2023-05-20T09:58:05.689Z,21.60
2023-05-20T09:59:09.171Z,21.60
2023-05-20T10:00:14.184Z,21.60
2023-05-20T10:01:18.440Z,21.60
2023-05-20T10:02:20.896Z,21.60
2023-05-20T10:03:24.991Z,21.60
2023-05-20T10:04:28.610Z,21.60
2023-05-20T10:05:44.476Z,21.60
2023-05-20T10:07:07.796Z,21.70
2023-05-20T10:08:17.375Z,21.70
2023-05-20T10:09:32.544Z,21.80
2023-05-20T10:10:41.453Z,21.80
2023-05-20T10:12:05.165Z,21.90
2023-05-20T10:13:18.515Z,21.90
2023-05-20T10:14:53.955Z,21.90
2023-05-20T10:16:24.829Z,22.00
2023-05-20T10:17:40.645Z,22.00
2023-05-20T10:19:01.886Z,22.10
2023-05-20T10:20:07.132Z,22.10
2023-05-20T10:21:22.427Z,22.20
2023-05-20T10:22:34.393Z,22.30
2023-05-20T10:23:38.340Z,22.40
2023-05-20T10:24:41.950Z,22.40
2023-05-20T10:25:54.991Z,22.50
2023-05-20T10:26:59.386Z,22.60
2023-05-20T10:28:32.011Z,22.60
2023-05-20T10:29:54.966Z,22.60
2023-05-20T10:30:58.011Z,22.70
2023-05-20T10:31:59.838Z,22.70
2023-05-20T10:33:06.742Z,22.70
2023-05-20T10:34:18.725Z,22.70
2023-05-20T10:35:27.665Z,22.70
2023-05-20T10:36:31.972Z,22.80
2023-05-20T10:37:42.538Z,22.80
2023-05-20T10:38:57.609Z,22.80
2023-05-20T10:40:14.619Z,22.80
2023-05-20T10:41:21.880Z,22.80
2023-05-20T10:42:35.111Z,22.80
2023-05-20T10:43:37.779Z,22.80
2023-05-20T10:44:47.412Z,22.90
2023-05-20T10:45:55.625Z,22.80
2023-05-20T10:48:09.260Z,22.80
2023-05-20T10:49:24.076Z,22.90
2023-05-20T10:50:37.770Z,22.90
2023-05-20T10:51:39.827Z,22.90
2023-05-20T10:52:41.996Z,22.90
2023-05-20T10:53:46.766Z,22.90
2023-05-20T10:54:56.814Z,22.90
2023-05-20T10:55:58.703Z,22.90
2023-05-20T10:57:01.059Z,22.90
2023-05-20T10:58:03.286Z,22.90
2023-05-20T10:59:05.147Z,22.90
2023-05-20T11:00:11.084Z,22.90
2023-05-20T11:01:14.443Z,22.90
2023-05-20T11:02:17.398Z,23.00
2023-05-20T11:03:22.963Z,23.00
2023-05-20T11:04:24.902Z,22.90
2023-05-20T11:05:27.556Z,23.10
2023-05-20T11:06:29.899Z,22.90
2023-05-20T11:07:32.660Z,23.10
2023-05-20T11:08:35.625Z,22.90
2023-05-20T11:09:39.126Z,23.00
2023-05-20T11:10:43.209Z,22.90
2023-05-20T11:11:45.118Z,23.00
2023-05-20T11:12:49.926Z,22.90
2023-05-20T11:13:53.383Z,23.00
2023-05-20T11:14:55.972Z,23.00
2023-05-20T11:15:59.272Z,23.00
2023-05-20T11:17:01.582Z,23.00
2023-05-20T11:18:04.889Z,23.10
2023-05-20T11:19:17.565Z,23.20
2023-05-20T11:20:19.558Z,23.20
2023-05-20T11:21:21.989Z,23.30
2023-05-20T11:22:23.735Z,23.40
2023-05-20T11:23:29.936Z,23.50
2023-05-20T11:24:31.844Z,23.50
2023-05-20T11:25:33.664Z,23.60
2023-05-20T11:26:36.455Z,23.60
2023-05-20T11:27:41.672Z,23.70
2023-05-20T11:28:43.548Z,23.70
2023-05-20T11:29:49.575Z,23.70
2023-05-20T11:30:55.704Z,23.70
2023-05-20T11:31:57.615Z,23.70
2023-05-20T11:33:01.136Z,23.80
2023-05-20T11:34:04.410Z,23.80
2023-05-20T11:35:08.966Z,23.80
2023-05-20T11:36:23.820Z,23.80
2023-05-20T11:37:29.469Z,23.80
2023-05-20T11:38:31.724Z,23.90
2023-05-20T11:39:34.110Z,24.00
2023-05-20T11:40:49.648Z,24.10
2023-05-20T11:41:53.443Z,24.20
2023-05-20T11:43:02.595Z,24.30
2023-05-20T11:44:05.530Z,24.30
2023-05-20T11:45:15.571Z,24.30
2023-05-20T11:46:21.446Z,24.30
2023-05-20T11:47:27.826Z,24.30
2023-05-20T11:48:31.456Z,24.30
2023-05-20T11:49:40.556Z,24.30
2023-05-20T11:50:44.323Z,24.30
2023-05-20T11:51:46.146Z,24.30
2023-05-20T11:53:00.851Z,24.20
2023-05-20T11:54:04.048Z,24.20
2023-05-20T11:55:11.246Z,24.10
2023-05-20T11:56:14.676Z,24.10
2023-05-20T11:57:16.561Z,24.10
2023-05-20T11:58:23.371Z,24.10
2023-05-20T11:59:25.396Z,24.10
2023-05-20T12:00:29.367Z,24.10
2023-05-20T12:01:43.652Z,24.00
2023-05-20T12:02:46.043Z,24.00
2023-05-20T12:03:48.008Z,24.10
2023-05-20T12:04:50.433Z,23.90
2023-05-20T12:05:55.466Z,23.80
2023-05-20T12:06:58.275Z,23.80
2023-05-20T12:08:00.099Z,23.80
2023-05-20T12:09:07.070Z,23.80
2023-05-20T12:10:11.196Z,23.80
2023-05-20T12:11:13.212Z,23.90
2023-05-20T12:12:15.183Z,23.90
2023-05-20T12:13:16.969Z,23.90
2023-05-20T12:14:18.694Z,23.90
2023-05-20T12:15:20.608Z,23.90
2023-05-20T12:16:22.900Z,24.00
2023-05-20T12:17:24.878Z,24.00
2023-05-20T12:18:26.660Z,24.10
2023-05-20T12:19:28.639Z,24.10
2023-05-20T12:20:31.777Z,24.10
2023-05-20T12:21:33.738Z,24.20
2023-05-20T12:22:35.593Z,24.30
2023-05-20T12:23:37.518Z,24.50
2023-05-20T12:24:40.395Z,24.60
2023-05-20T12:25:43.355Z,24.70
2023-05-20T12:26:45.302Z,24.80
2023-05-20T12:27:48.494Z,24.90
2023-05-20T12:28:50.680Z,24.90
2023-05-20T12:29:52.501Z,25.00
2023-05-20T12:30:55.667Z,24.90
2023-05-20T12:31:57.504Z,24.90
2023-05-20T12:32:59.479Z,24.90
2023-05-20T12:34:01.408Z,24.80
2023-05-20T12:35:03.276Z,24.80
2023-05-20T12:36:06.302Z,24.70
2023-05-20T12:37:08.221Z,24.60
2023-05-20T12:38:12.255Z,24.60
2023-05-20T12:39:15.131Z,24.70
2023-05-20T12:40:17.347Z,24.70
2023-05-20T12:41:19.450Z,24.70
2023-05-20T12:42:21.479Z,24.70
2023-05-20T12:43:23.659Z,24.70
2023-05-20T12:44:26.769Z,24.70
2023-05-20T12:45:28.929Z,24.70
2023-05-20T12:46:30.753Z,24.80
2023-05-20T12:47:33.498Z,24.80
2023-05-20T12:48:35.936Z,24.90
2023-05-20T12:49:37.774Z,25.10
2023-05-20T12:50:39.533Z,25.10
2023-05-20T12:51:41.408Z,25.10
2023-05-20T12:52:43.248Z,25.20
2023-05-20T12:53:46.454Z,25.10
2023-05-20T12:54:48.582Z,25.20
2023-05-20T12:55:51.732Z,25.30
2023-05-20T12:56:53.699Z,25.40
2023-05-20T12:57:56.343Z,25.50
2023-05-20T12:58:58.263Z,25.50
2023-05-20T13:00:00.843Z,25.50
2023-05-20T13:01:03.012Z,25.70
2023-05-20T13:02:05.440Z,25.40
2023-05-20T13:03:07.362Z,25.50
2023-05-20T13:04:09.256Z,25.40
2023-05-20T13:05:11.656Z,25.50
2023-05-20T13:06:15.963Z,25.50
2023-05-20T13:07:17.738Z,25.50
2023-05-20T13:08:19.561Z,25.60
2023-05-20T13:09:21.640Z,25.70
2023-05-20T13:10:24.531Z,25.90
2023-05-20T13:11:26.314Z,26.10
2023-05-20T13:12:28.323Z,26.20
2023-05-20T13:13:29.989Z,26.30
2023-05-20T13:14:32.065Z,26.50
2023-05-20T13:15:33.936Z,26.60
2023-05-20T13:16:36.194Z,26.70
2023-05-20T13:17:39.853Z,26.90
2023-05-20T13:18:41.658Z,27.10
2023-05-20T13:19:44.379Z,27.20
2023-05-20T13:20:46.957Z,27.20
2023-05-20T13:21:50.130Z,27.20
2023-05-20T13:22:51.854Z,27.30
2023-05-20T13:23:53.737Z,27.40
2023-05-20T13:24:55.610Z,27.40
2023-05-20T13:25:57.363Z,27.40
2023-05-20T13:26:59.113Z,27.40
2023-05-20T13:28:01.082Z,27.50
2023-05-20T13:29:02.909Z,27.60
2023-05-20T13:30:06.385Z,27.60
2023-05-20T13:31:08.506Z,27.60
2023-05-20T13:32:10.362Z,27.60
2023-05-20T13:33:12.407Z,27.50
2023-05-20T13:34:14.209Z,27.50
2023-05-20T13:35:17.021Z,27.30
2023-05-20T13:36:19.079Z,27.20
2023-05-20T13:37:20.989Z,27.10
2023-05-20T13:38:22.849Z,27.00