createdAt,value
2022-07-29T00:01:41.998Z,1.80
2022-07-29T00:04:14.057Z,2.03
2022-07-29T00:06:41.814Z,2.23
2022-07-29T00:09:08.615Z,2.50
2022-07-29T00:11:35.439Z,2.30
2022-07-29T00:14:02.343Z,2.57
2022-07-29T00:16:29.402Z,2.20
2022-07-29T00:18:56.271Z,2.13
2022-07-29T00:21:23.163Z,2.70
2022-07-29T00:23:52.337Z,2.23
2022-07-29T00:26:19.143Z,2.67
2022-07-29T00:28:45.972Z,2.00
2022-07-29T00:31:13.234Z,2.10
2022-07-29T00:33:42.730Z,2.33
2022-07-29T00:36:11.936Z,2.40
2022-07-29T00:38:38.728Z,2.50
2022-07-29T00:41:05.566Z,2.30
2022-07-29T00:43:32.381Z,2.80
2022-07-29T00:45:59.192Z,2.43
2022-07-29T00:48:26.134Z,2.90
2022-07-29T00:50:55.357Z,2.90
2022-07-29T00:53:24.918Z,2.10
2022-07-29T00:55:56.270Z,2.37
2022-07-29T00:58:24.529Z,2.20
2022-07-29T01:00:51.576Z,2.23
2022-07-29T01:03:18.488Z,3.00
2022-07-29T01:05:48.028Z,3.10
2022-07-29T01:08:19.717Z,3.10
2022-07-29T01:10:48.108Z,2.30
2022-07-29T01:13:16.736Z,2.57
2022-07-29T01:15:49.789Z,3.10
2022-07-29T01:18:32.871Z,2.60
2022-07-29T01:21:12.270Z,2.20
2022-07-29T01:24:04.252Z,2.23
2022-07-29T01:26:45.968Z,2.33
2022-07-29T01:29:23.592Z,2.50
2022-07-29T01:32:00.978Z,2.43
2022-07-29T01:34:36.905Z,2.73
2022-07-29T01:37:23.189Z,2.53
2022-07-29T01:39:53.550Z,2.80
2022-07-29T01:42:37.183Z,2.30
2022-07-29T01:45:16.480Z,2.53
2022-07-29T01:48:11.434Z,2.70
2022-07-29T01:50:54.911Z,2.53
2022-07-29T01:53:34.824Z,2.10
2022-07-29T01:56:07.589Z,2.67
2022-07-29T01:58:37.710Z,2.30
2022-07-29T02:01:06.473Z,2.30
2022-07-29T02:03:36.703Z,2.13
2022-07-29T02:06:05.522Z,2.67
2022-07-29T02:08:34.614Z,2.33
2022-07-29T02:11:05.364Z,2.43
2022-07-29T02:13:33.325Z,1.83
2022-07-29T02:16:01.761Z,2.20
2022-07-29T02:18:31.511Z,2.70
2022-07-29T02:21:00.719Z,2.37
2022-07-29T02:23:31.549Z,2.20
2022-07-29T02:26:20.461Z,2.13
2022-07-29T02:28:50.255Z,2.50
2022-07-29T02:31:24.267Z,2.30
2022-07-29T02:33:52.452Z,2.20
2022-07-29T02:36:26.146Z,2.30
2022-07-29T02:38:58.720Z,2.00
2022-07-29T02:41:36.362Z,2.30
2022-07-29T02:44:07.330Z,2.43
2022-07-29T02:46:37.696Z,2.50
2022-07-29T02:49:18.099Z,2.10
2022-07-29T02:51:49.141Z,2.30
2022-07-29T02:54:44.158Z,2.10
2022-07-29T02:57:22.182Z,2.37
2022-07-29T02:59:53.341Z,2.30
2022-07-29T03:02:23.812Z,2.30
2022-07-29T03:04:55.196Z,2.30
2022-07-29T03:07:22.892Z,1.93
2022-07-29T03:09:50.899Z,1.90
2022-07-29T03:12:20.406Z,1.93
2022-07-29T03:14:48.047Z,2.13
2022-07-29T03:17:17.550Z,2.30
2022-07-29T03:19:45.129Z,1.90
2022-07-29T03:22:12.842Z,2.40
2022-07-29T03:24:39.841Z,1.83
2022-07-29T03:27:06.697Z,2.00
2022-07-29T03:29:34.644Z,2.60
2022-07-29T03:32:07.263Z,2.17
2022-07-29T03:34:34.935Z,2.27
2022-07-29T03:37:01.876Z,2.40
2022-07-29T03:39:33.159Z,1.50
2022-07-29T03:42:01.958Z,1.77
2022-07-29T03:44:30.120Z,2.00
2022-07-29T03:47:01.032Z,2.50
2022-07-29T03:49:28.842Z,1.93
2022-07-29T03:51:55.999Z,2.10
2022-07-29T03:54:23.750Z,1.63
2022-07-29T03:56:54.159Z,1.90
2022-07-29T03:59:22.539Z,2.00
2022-07-29T04:01:52.385Z,2.93
2022-07-29T04:04:19.790Z,1.83
2022-07-29T04:06:48.366Z,2.47
2022-07-29T04:09:15.858Z,1.97
2022-07-29T04:12:02.145Z,2.20
2022-07-29T04:14:31.882Z,2.20
2022-07-29T04:16:58.908Z,2.20
2022-07-29T04:19:25.706Z,2.20
2022-07-29T04:21:52.611Z,2.00
2022-07-29T04:24:21.504Z,2.20
2022-07-29T04:26:48.978Z,2.27
2022-07-29T04:29:16.190Z,2.40
2022-07-29T04:31:44.086Z,2.23
2022-07-29T04:34:11.621Z,1.97
2022-07-29T04:36:41.163Z,2.80
2022-07-29T04:39:08.024Z,2.07
2022-07-29T04:41:34.942Z,2.00
2022-07-29T04:44:06.997Z,2.40
2022-07-29T04:46:34.925Z,2.00
2022-07-29T04:49:04.094Z,1.70
2022-07-29T04:51:33.539Z,2.23
2022-07-29T04:54:00.546Z,2.17
2022-07-29T04:56:27.653Z,1.90
2022-07-29T04:58:54.487Z,1.90
2022-07-29T05:01:21.637Z,1.90
2022-07-29T05:03:50.815Z,2.03
2022-07-29T05:06:20.120Z,1.70
2022-07-29T05:08:49.455Z,2.33
2022-07-29T05:11:21.317Z,2.33
2022-07-29T05:13:51.852Z,2.03
2022-07-29T05:16:18.884Z,1.93
2022-07-29T05:18:48.779Z,1.70
2022-07-29T05:21:18.024Z,2.00
2022-07-29T05:23:47.185Z,2.17
2022-07-29T05:26:14.019Z,2.03
2022-07-29T05:28:44.093Z,1.57
2022-07-29T05:31:10.976Z,1.70
2022-07-29T05:33:38.496Z,2.00
2022-07-29T05:36:07.907Z,1.70
2022-07-29T05:38:37.697Z,2.00
2022-07-29T05:41:06.131Z,2.20
2022-07-29T05:43:33.542Z,1.70
2022-07-29T05:46:00.573Z,2.33
2022-07-29T05:48:27.643Z,2.17
2022-07-29T05:50:54.695Z,2.00
2022-07-29T05:53:21.541Z,1.97
2022-07-29T05:55:52.874Z,2.00
2022-07-29T05:58:19.961Z,1.93
2022-07-29T06:00:47.491Z,1.93
2022-07-29T06:03:14.493Z,1.87
2022-07-29T06:05:43.723Z,2.20
2022-07-29T06:08:10.540Z,1.83
2022-07-29T06:10:37.360Z,1.90
2022-07-29T06:13:04.574Z,2.50
2022-07-29T06:15:31.577Z,1.90
2022-07-29T06:18:00.125Z,1.93
2022-07-29T06:20:32.132Z,1.80
2022-07-29T06:22:59.879Z,1.83
2022-07-29T06:25:30.230Z,2.00
2022-07-29T06:27:57.715Z,1.60
2022-07-29T06:30:24.880Z,1.90
2022-07-29T06:32:51.952Z,1.70
2022-07-29T06:35:38.808Z,1.50
2022-07-29T06:38:30.718Z,2.30
2022-07-29T06:41:01.100Z,1.73
2022-07-29T06:43:50.830Z,1.73
2022-07-29T06:46:22.398Z,2.30
2022-07-29T06:48:50.444Z,1.77
2022-07-29T06:51:22.703Z,1.73
2022-07-29T06:54:00.667Z,2.30
2022-07-29T06:56:42.723Z,1.70
2022-07-29T06:59:10.868Z,1.93
2022-07-29T07:01:39.135Z,2.17
2022-07-29T07:04:06.469Z,2.17
2022-07-29T07:06:33.351Z,1.60
2022-07-29T07:09:00.108Z,2.23
2022-07-29T07:11:27.199Z,2.13
2022-07-29T07:14:02.288Z,2.00
2022-07-29T07:16:30.443Z,1.70
2022-07-29T07:18:57.382Z,1.60
2022-07-29T07:21:24.227Z,1.70
2022-07-29T07:23:51.058Z,1.77
2022-07-29T07:26:20.155Z,1.70
2022-07-29T07:28:47.092Z,1.70
2022-07-29T07:31:16.090Z,1.67
2022-07-29T07:33:43.238Z,1.77
2022-07-29T07:36:10.076Z,1.47
2022-07-29T07:38:39.305Z,1.77
2022-07-29T07:41:06.543Z,1.80
2022-07-29T07:43:33.511Z,1.53
2022-07-29T07:46:00.395Z,1.33
2022-07-29T07:48:29.471Z,1.60
2022-07-29T07:50:56.344Z,1.80
2022-07-29T07:53:25.761Z,1.30
2022-07-29T07:56:12.250Z,1.83
2022-07-29T07:58:39.979Z,1.50
2022-07-29T08:01:10.256Z,1.97
2022-07-29T08:03:37.425Z,1.20
2022-07-29T08:06:04.864Z,1.40
2022-07-29T08:08:31.749Z,1.70
2022-07-29T08:11:06.938Z,1.90
2022-07-29T08:13:39.349Z,1.40
2022-07-29T08:16:13.126Z,1.77
2022-07-29T08:18:42.244Z,1.77
2022-07-29T08:21:15.205Z,1.50
2022-07-29T08:23:51.632Z,1.37
2022-07-29T08:26:24.554Z,1.30
2022-07-29T08:28:51.906Z,1.40
2022-07-29T08:31:19.173Z,1.60
2022-07-29T08:33:46.164Z,1.20
2022-07-29T08:36:14.289Z,1.37
2022-07-29T08:38:41.167Z,1.73
2022-07-29T08:41:07.941Z,1.83
2022-07-29T08:43:38.505Z,1.60
2022-07-29T08:46:05.472Z,1.63
2022-07-29T08:48:33.378Z,1.50
2022-07-29T08:51:01.619Z,1.60
2022-07-29T08:53:29.939Z,1.53
2022-07-29T08:56:00.195Z,1.30
2022-07-29T08:58:28.325Z,1.30
2022-07-29T09:01:02.311Z,1.80
2022-07-29T09:03:37.616Z,1.10
2022-07-29T09:06:05.433Z,1.33
2022-07-29T09:08:33.831Z,1.50
2022-07-29T09:11:03.977Z,1.30
2022-07-29T09:13:32.275Z,1.67
2022-07-29T09:15:59.228Z,1.27
2022-07-29T09:18:42.792Z,1.40
2022-07-29T09:21:35.895Z,1.40
2022-07-29T09:24:15.167Z,1.40
2022-07-29T09:26:43.934Z,1.60
2022-07-29T09:29:24.818Z,1.60
2022-07-29T09:31:53.521Z,1.60
2022-07-29T09:34:26.193Z,1.80
2022-07-29T09:36:55.241Z,1.20
2022-07-29T09:39:29.109Z,1.27
2022-07-29T09:41:58.240Z,1.50
2022-07-29T09:44:25.867Z,1.30
2022-07-29T09:47:03.719Z,1.53
2022-07-29T09:49:30.596Z,1.30
2022-07-29T09:52:17.858Z,1.43
2022-07-29T09:54:45.794Z,1.90
2022-07-29T09:57:31.086Z,1.53
2022-07-29T10:00:06.542Z,1.47
2022-07-29T10:02:34.987Z,1.30
2022-07-29T10:05:08.566Z,1.50
2022-07-29T10:07:57.758Z,1.53
2022-07-29T10:10:28.515Z,1.53
2022-07-29T10:13:04.565Z,1.20
2022-07-29T10:15:41.753Z,1.10
2022-07-29T10:18:09.521Z,1.30
2022-07-29T10:20:37.035Z,1.40
2022-07-29T10:23:05.016Z,1.00
2022-07-29T10:25:34.287Z,1.30
2022-07-29T10:28:03.758Z,1.00
2022-07-29T10:30:33.052Z,1.30
2022-07-29T10:33:38.712Z,1.17
2022-07-29T10:36:38.608Z,1.80
2022-07-29T10:40:00.049Z,1.50
2022-07-29T10:42:34.240Z,1.23
2022-07-29T10:45:04.768Z,0.93
2022-07-29T10:47:32.145Z,1.17
2022-07-29T10:50:03.771Z,1.47
2022-07-29T10:52:57.474Z,1.33
2022-07-29T10:55:49.381Z,1.10
2022-07-29T10:58:21.196Z,1.20
2022-07-29T11:00:53.205Z,1.40
2022-07-29T11:03:50.718Z,1.30
2022-07-29T11:06:26.660Z,0.90
2022-07-29T11:09:18.130Z,1.10
2022-07-29T11:11:51.580Z,1.53
2022-07-29T11:14:39.381Z,1.40
2022-07-29T11:17:08.775Z,1.13
2022-07-29T11:19:37.284Z,1.13
2022-07-29T11:22:12.272Z,1.40
2022-07-29T11:24:50.117Z,1.30
2022-07-29T11:27:21.174Z,1.20
2022-07-29T11:29:54.677Z,1.40
2022-07-29T11:32:24.438Z,1.30
2022-07-29T11:35:37.480Z,1.50
2022-07-29T11:38:31.757Z,1.67
2022-07-29T11:41:26.009Z,1.40
2022-07-29T11:43:59.584Z,2.23
2022-07-29T11:46:49.784Z,1.20
2022-07-29T11:49:31.574Z,1.47
2022-07-29T11:52:05.573Z,1.50
2022-07-29T11:54:57.562Z,1.53
2022-07-29T11:57:36.329Z,1.73
2022-07-29T12:00:09.719Z,1.30
2022-07-29T12:02:59.745Z,1.50
2022-07-29T12:05:48.267Z,2.10
2022-07-29T12:08:26.896Z,1.70
2022-07-29T12:10:53.871Z,1.63
2022-07-29T12:13:22.798Z,1.30
2022-07-29T12:16:04.616Z,1.90
2022-07-29T12:18:32.551Z,1.57
2022-07-29T12:21:03.109Z,1.60
2022-07-29T12:23:34.497Z,1.77
2022-07-29T12:26:07.282Z,1.80
2022-07-29T12:28:40.341Z,1.90
2022-07-29T12:31:13.932Z,2.23
2022-07-29T12:33:40.998Z,1.80
2022-07-29T12:36:14.148Z,1.57
2022-07-29T12:38:47.153Z,2.00
2022-07-29T12:41:14.147Z,1.70
2022-07-29T12:43:54.355Z,1.70
2022-07-29T12:46:21.605Z,1.70
2022-07-29T12:48:58.303Z,2.00
2022-07-29T12:51:40.539Z,1.47
2022-07-29T12:54:14.308Z,1.02
2022-07-29T12:56:44.475Z,1.00
2022-07-29T12:59:21.127Z,1.40
2022-07-29T13:01:50.836Z,1.10
2022-07-29T13:04:33.562Z,1.10
2022-07-29T13:07:09.238Z,1.38
2022-07-29T13:09:46.519Z,1.15
2022-07-29T13:12:14.689Z,0.90
2022-07-29T13:14:47.215Z,1.00
2022-07-29T13:17:24.121Z,1.00
2022-07-29T13:19:55.544Z,0.90
2022-07-29T13:22:25.209Z,1.02
2022-07-29T13:25:05.202Z,1.20
2022-07-29T13:27:37.361Z,1.10
2022-07-29T13:30:11.913Z,1.05
2022-07-29T13:32:38.893Z,1.00
2022-07-29T13:35:08.539Z,0.90
2022-07-29T13:37:39.391Z,0.70
2022-07-29T13:40:13.179Z,1.05
2022-07-29T13:42:40.497Z,1.10
2022-07-29T13:45:08.207Z,1.10
2022-07-29T13:47:35.100Z,1.10
2022-07-29T13:50:02.838Z,0.90
2022-07-29T13:52:30.025Z,1.00
2022-07-29T13:54:57.293Z,1.08
2022-07-29T13:57:24.243Z,0.90
2022-07-29T13:59:54.426Z,1.13
2022-07-29T14:02:25.687Z,0.98
2022-07-29T14:04:54.874Z,1.00
2022-07-29T14:07:25.165Z,1.35
2022-07-29T14:09:54.567Z,1.20
2022-07-29T14:12:21.986Z,0.80
2022-07-29T14:14:48.827Z,1.10
2022-07-29T14:17:18.406Z,1.00
2022-07-29T14:19:45.473Z,0.95
2022-07-29T14:22:12.443Z,1.00
2022-07-29T14:24:41.867Z,1.33
2022-07-29T14:27:09.722Z,1.08
2022-07-29T14:29:38.497Z,0.95
2022-07-29T14:32:11.148Z,0.80
2022-07-29T14:34:38.730Z,1.10
2022-07-29T14:37:09.367Z,1.20
2022-07-29T14:39:43.266Z,0.80
2022-07-29T14:42:14.061Z,1.15
2022-07-29T14:44:42.374Z,1.05
2022-07-29T14:47:09.764Z,1.17
2022-07-29T14:49:37.509Z,1.35
2022-07-29T14:52:04.594Z,1.27
2022-07-29T14:54:33.483Z,1.50
2022-07-29T14:57:00.558Z,1.35
2022-07-29T14:59:27.709Z,1.55
2022-07-29T15:01:54.653Z,1.67
2022-07-29T15:04:21.657Z,1.50
2022-07-29T15:06:53.592Z,1.63
2022-07-29T15:09:22.606Z,1.40
2022-07-29T15:11:49.573Z,1.27
2022-07-29T15:14:18.841Z,1.90
2022-07-29T15:16:46.684Z,1.67
2022-07-29T15:19:15.359Z,1.70
2022-07-29T15:21:48.730Z,1.77
2022-07-29T15:24:22.187Z,1.60
2022-07-29T15:26:51.558Z,2.10
2022-07-29T15:29:18.380Z,1.83
2022-07-29T15:31:47.487Z,1.87
2022-07-29T15:34:16.843Z,2.00
2022-07-29T15:36:52.829Z,1.70
2022-07-29T15:39:21.805Z,1.60
2022-07-29T15:41:48.779Z,2.00
2022-07-29T15:44:15.570Z,1.63
2022-07-29T15:47:03.578Z,1.50
2022-07-29T15:49:48.056Z,1.50
2022-07-29T15:52:25.002Z,1.47
2022-07-29T15:54:54.740Z,1.30
2022-07-29T15:57:21.639Z,1.47
2022-07-29T15:59:50.635Z,1.60
2022-07-29T16:02:19.876Z,1.30
2022-07-29T16:04:47.223Z,1.40
2022-07-29T16:07:17.053Z,1.50
2022-07-29T16:09:48.099Z,1.40
2022-07-29T16:12:18.308Z,1.53
2022-07-29T16:14:51.125Z,1.80
2022-07-29T16:17:20.768Z,1.67
2022-07-29T16:19:50.387Z,1.33
2022-07-29T16:22:17.213Z,1.77
2022-07-29T16:24:44.045Z,1.47
2022-07-29T16:27:11.053Z,1.97
2022-07-29T16:29:40.263Z,1.80
2022-07-29T16:32:11.821Z,1.43
2022-07-29T16:34:38.737Z,1.77
2022-07-29T16:37:05.820Z,1.50
2022-07-29T16:39:35.289Z,1.80
2022-07-29T16:42:05.073Z,1.40
2022-07-29T16:44:32.406Z,1.70
2022-07-29T16:47:00.022Z,2.00
2022-07-29T16:49:30.381Z,1.80
2022-07-29T16:51:57.266Z,1.80
2022-07-29T16:54:25.980Z,1.90
2022-07-29T16:56:52.851Z,1.83
2022-07-29T16:59:19.635Z,1.80
2022-07-29T17:01:48.814Z,1.70
2022-07-29T17:04:15.807Z,1.60
2022-07-29T17:06:45.158Z,2.40
2022-07-29T17:09:16.412Z,2.13
2022-07-29T17:11:51.860Z,1.63
2022-07-29T17:14:25.037Z,1.77
2022-07-29T17:17:00.941Z,1.83
2022-07-29T17:19:30.729Z,2.40
2022-07-29T17:22:05.008Z,1.83
2022-07-29T17:24:43.060Z,1.60
2022-07-29T17:27:10.398Z,1.77
2022-07-29T17:29:38.960Z,1.40
2022-07-29T17:32:09.197Z,1.63
2022-07-29T17:34:40.681Z,1.50
2022-07-29T17:37:09.546Z,1.93
2022-07-29T17:39:41.234Z,1.60
2022-07-29T17:42:12.925Z,1.60
2022-07-29T17:44:43.179Z,1.57
2022-07-29T17:47:16.276Z,1.47
2022-07-29T17:49:44.342Z,1.60
2022-07-29T17:52:12.023Z,1.70
2022-07-29T17:54:38.791Z,1.60
2022-07-29T17:57:08.163Z,2.03
2022-07-29T17:59:37.432Z,1.70
2022-07-29T18:02:04.284Z,1.67
2022-07-29T18:04:31.599Z,1.97
2022-07-29T18:06:58.677Z,1.60
2022-07-29T18:09:25.646Z,1.60
2022-07-29T18:11:52.656Z,1.67
2022-07-29T18:14:19.430Z,1.40
2022-07-29T18:16:46.252Z,1.50
2022-07-29T18:19:16.167Z,1.30
2022-07-29T18:21:53.960Z,1.87
2022-07-29T18:24:22.403Z,1.40
2022-07-29T18:26:49.185Z,1.67
2022-07-29T18:29:16.019Z,2.50
2022-07-29T18:31:42.947Z,1.33
2022-07-29T18:34:12.349Z,1.60
2022-07-29T18:36:39.215Z,1.70
2022-07-29T18:39:06.010Z,2.10
2022-07-29T18:41:33.474Z,1.80
2022-07-29T18:44:00.867Z,2.17
2022-07-29T18:46:28.119Z,1.60
2022-07-29T18:48:57.267Z,2.20
2022-07-29T18:51:26.456Z,1.60
2022-07-29T18:53:53.240Z,1.17
2022-07-29T18:56:19.995Z,1.73
2022-07-29T18:58:46.783Z,1.33
2022-07-29T19:01:16.604Z,1.93
2022-07-29T19:03:45.926Z,2.03
2022-07-29T19:06:12.990Z,1.67
2022-07-29T19:08:39.837Z,1.80
2022-07-29T19:11:08.710Z,1.50
2022-07-29T19:13:37.060Z,1.63
2022-07-29T19:16:04.818Z,1.53
2022-07-29T19:18:36.370Z,1.40
2022-07-29T19:21:05.420Z,1.90
2022-07-29T19:23:59.435Z,1.40
2022-07-29T19:26:22.350Z,1.97
2022-07-29T19:28:49.419Z,1.43
2022-07-29T19:31:18.518Z,1.63
2022-07-29T19:33:45.556Z,1.53
2022-07-29T19:36:12.308Z,1.37
2022-07-29T19:38:39.539Z,2.20
2022-07-29T19:41:08.694Z,1.83
2022-07-29T19:43:51.728Z,3.37
2022-07-29T19:46:19.193Z,1.47
2022-07-29T19:48:46.123Z,2.40
2022-07-29T19:51:13.086Z,2.20
2022-07-29T19:53:40.054Z,1.90
2022-07-29T19:56:09.452Z,1.43
2022-07-29T19:58:36.596Z,1.40
2022-07-29T20:01:10.459Z,1.87
2022-07-29T20:03:41.414Z,1.53
2022-07-29T20:06:08.600Z,1.40
2022-07-29T20:08:38.029Z,1.50
2022-07-29T20:11:05.251Z,1.70
2022-07-29T20:13:33.654Z,1.50
2022-07-29T20:16:05.600Z,1.50
2022-07-29T20:18:35.094Z,1.70
2022-07-29T20:21:03.710Z,1.53
2022-07-29T20:23:33.875Z,2.00
2022-07-29T20:26:00.784Z,1.60
2022-07-29T20:28:27.662Z,1.20
2022-07-29T20:30:54.619Z,1.70
2022-07-29T20:33:21.543Z,1.80
2022-07-29T20:35:50.569Z,1.60
2022-07-29T20:38:19.691Z,1.97
2022-07-29T20:40:46.663Z,1.97
2022-07-29T20:43:13.589Z,1.73
2022-07-29T20:45:42.681Z,1.60
2022-07-29T20:48:13.473Z,1.53
2022-07-29T20:50:40.275Z,1.57
2022-07-29T20:53:07.028Z,1.60
2022-07-29T20:55:34.082Z,1.80
2022-07-29T20:58:03.512Z,1.70
2022-07-29T21:00:31.145Z,1.37
2022-07-29T21:02:58.192Z,1.70
2022-07-29T21:05:25.143Z,1.57
2022-07-29T21:07:56.484Z,1.77
2022-07-29T21:10:25.696Z,1.43
2022-07-29T21:12:52.508Z,1.77
2022-07-29T21:15:21.545Z,1.70
2022-07-29T21:17:48.651Z,1.40
2022-07-29T21:20:19.651Z,1.60
2022-07-29T21:22:46.463Z,1.30
2022-07-29T21:25:13.417Z,1.73
2022-07-29T21:27:58.679Z,1.30
2022-07-29T21:30:27.881Z,1.90
2022-07-29T21:32:54.794Z,2.10
2022-07-29T21:35:35.729Z,1.73
2022-07-29T21:38:08.371Z,1.57
2022-07-29T21:40:35.381Z,1.73
2022-07-29T21:43:04.529Z,1.80
2022-07-29T21:45:31.331Z,1.60
2022-07-29T21:47:58.140Z,1.80
2022-07-29T21:50:27.399Z,1.33
2022-07-29T21:52:56.418Z,1.60
2022-07-29T21:55:26.705Z,1.43
2022-07-29T21:57:57.727Z,1.50
2022-07-29T22:00:28.736Z,1.53
2022-07-29T22:02:55.556Z,1.33
2022-07-29T22:05:22.423Z,1.57
2022-07-29T22:07:55.551Z,1.67
2022-07-29T22:10:27.856Z,1.77
2022-07-29T22:12:59.636Z,1.63
2022-07-29T22:15:29.537Z,1.47
2022-07-29T22:17:56.858Z,1.50
2022-07-29T22:20:26.561Z,1.40
2022-07-29T22:22:53.488Z,1.40
2022-07-29T22:25:21.191Z,1.53
2022-07-29T22:27:50.156Z,1.77
2022-07-29T22:30:17.089Z,1.60
2022-07-29T22:32:47.823Z,2.00
2022-07-29T22:35:14.626Z,1.80
2022-07-29T22:37:41.540Z,1.70
2022-07-29T22:40:09.148Z,1.90
2022-07-29T22:42:36.064Z,1.47
2022-07-29T22:45:08.956Z,1.70
2022-07-29T22:47:46.046Z,1.80
2022-07-29T22:50:17.925Z,1.43
2022-07-29T22:52:46.045Z,1.40
2022-07-29T22:55:13.551Z,1.33
2022-07-29T22:57:40.367Z,1.77
2022-07-29T23:00:07.824Z,1.70
2022-07-29T23:02:36.201Z,1.40
2022-07-29T23:05:03.367Z,1.23
2022-07-29T23:07:30.220Z,1.60
2022-07-29T23:09:57.023Z,1.70
2022-07-29T23:12:25.933Z,2.07
2022-07-29T23:14:53.875Z,1.80
2022-07-29T23:17:20.656Z,1.50
2022-07-29T23:19:54.616Z,1.50
2022-07-29T23:22:21.507Z,1.70
2022-07-29T23:24:48.290Z,1.20
2022-07-29T23:27:15.140Z,1.40
2022-07-29T23:29:44.562Z,1.53
2022-07-29T23:32:11.332Z,1.73
2022-07-29T23:34:38.403Z,1.50
2022-07-29T23:37:05.619Z,1.70
2022-07-29T23:39:32.423Z,1.90
2022-07-29T23:42:01.630Z,1.87
2022-07-29T23:44:28.521Z,1.40
2022-07-29T23:46:55.319Z,1.50
2022-07-29T23:49:24.626Z,1.70
2022-07-29T23:51:51.505Z,1.60
2022-07-29T23:54:18.306Z,2.07
2022-07-29T23:56:47.459Z,1.40
2022-07-29T23:59:16.652Z,1.50
