createdAt,value
2018-12-14T00:00:19.566Z,-0.82
2018-12-14T00:02:49.188Z,-0.85
2018-12-14T00:05:18.782Z,-0.87
2018-12-14T00:07:49.319Z,-0.84
2018-12-14T00:10:18.917Z,-0.84
2018-12-14T00:12:48.599Z,-0.93
2018-12-14T00:15:18.316Z,-0.96
2018-12-14T00:17:47.905Z,-0.96
2018-12-14T00:20:17.537Z,-0.95
2018-12-14T00:22:47.186Z,-0.94
2018-12-14T00:25:16.792Z,-0.91
2018-12-14T00:27:46.428Z,-0.92
2018-12-14T00:30:16.062Z,-0.93
2018-12-14T00:32:45.668Z,-0.96
2018-12-14T00:35:15.590Z,-0.98
2018-12-14T00:37:45.280Z,-1.01
2018-12-14T00:40:14.880Z,-0.98
2018-12-14T00:42:44.540Z,-1.00
2018-12-14T00:45:14.108Z,-1.01
2018-12-14T00:47:43.764Z,-1.03
2018-12-14T00:50:13.354Z,-0.87
2018-12-14T00:52:42.989Z,-0.91
2018-12-14T00:55:12.708Z,-1.00
2018-12-14T00:57:42.424Z,-0.93
2018-12-14T01:00:12.466Z,-1.00
2018-12-14T01:02:42.050Z,-0.96
2018-12-14T01:05:11.711Z,-1.03
2018-12-14T01:07:41.279Z,-1.06
2018-12-14T01:10:11.099Z,-0.99
2018-12-14T01:12:40.859Z,-0.97
2018-12-14T01:15:10.534Z,-0.99
2018-12-14T01:17:40.118Z,-1.10
2018-12-14T01:20:10.690Z,-1.13
2018-12-14T01:22:40.305Z,-1.08
2018-12-14T01:25:10.060Z,-1.04
2018-12-14T01:27:39.653Z,-1.02
2018-12-14T01:30:09.509Z,-1.01
2018-12-14T01:32:39.110Z,-1.07
2018-12-14T01:35:08.915Z,-1.07
2018-12-14T01:37:38.485Z,-1.08
2018-12-14T01:40:09.201Z,-1.07
2018-12-14T01:42:38.811Z,-1.11
2018-12-14T01:45:08.558Z,-1.12
2018-12-14T01:47:38.160Z,-1.08
2018-12-14T01:50:08.112Z,-1.05
2018-12-14T01:52:38.076Z,-1.05
2018-12-14T01:55:07.856Z,-1.07
2018-12-14T01:57:37.798Z,-1.11
2018-12-14T02:00:08.000Z,-1.09
2018-12-14T02:02:37.627Z,-1.11
2018-12-14T02:05:07.392Z,-1.11
2018-12-14T02:07:37.058Z,-1.01
2018-12-14T02:10:06.717Z,-1.07
2018-12-14T02:12:36.394Z,-1.08
2018-12-14T02:15:06.635Z,-1.17
2018-12-14T02:17:36.316Z,-1.16
2018-12-14T02:20:07.276Z,-1.18
2018-12-14T02:22:36.962Z,-1.09
2018-12-14T02:25:06.906Z,-1.10
2018-12-14T02:27:36.570Z,-1.09
2018-12-14T02:30:23.144Z,-1.14
2018-12-14T02:32:52.756Z,-1.07
2018-12-14T02:35:22.410Z,-1.08
2018-12-14T02:37:52.267Z,-1.05
2018-12-14T02:40:21.929Z,-1.07
2018-12-14T02:42:51.569Z,-1.08
2018-12-14T02:45:21.256Z,-1.14
2018-12-14T02:47:50.988Z,-1.03
2018-12-14T02:50:20.641Z,-1.12
2018-12-14T02:52:50.239Z,-1.11
2018-12-14T02:55:19.951Z,-1.19
2018-12-14T02:57:49.512Z,-1.13
2018-12-14T03:00:19.141Z,-1.05
2018-12-14T03:02:48.844Z,-1.01
2018-12-14T03:05:18.435Z,-1.07
2018-12-14T03:07:48.033Z,-1.18
2018-12-14T03:10:17.617Z,-1.12
2018-12-14T03:12:47.673Z,-1.10
2018-12-14T03:15:17.281Z,-1.14
2018-12-14T03:17:46.913Z,-1.10
2018-12-14T03:20:16.527Z,-1.20
2018-12-14T03:22:46.215Z,-1.19
2018-12-14T03:25:15.816Z,-1.16
2018-12-14T03:27:45.513Z,-1.19
2018-12-14T03:30:15.104Z,-1.18
2018-12-14T03:32:44.777Z,-1.16
2018-12-14T03:35:14.484Z,-1.22
2018-12-14T03:37:44.172Z,-1.16
2018-12-14T03:40:13.809Z,-1.18
2018-12-14T03:42:43.485Z,-1.18
2018-12-14T03:45:13.097Z,-1.13
2018-12-14T03:47:42.713Z,-1.09
2018-12-14T03:50:12.393Z,-1.10
2018-12-14T03:52:42.061Z,-1.10
2018-12-14T03:55:11.691Z,-1.05
2018-12-14T03:57:41.361Z,-1.06
2018-12-14T04:00:11.359Z,-1.08
2018-12-14T04:02:40.972Z,-1.07
2018-12-14T04:05:10.586Z,-1.16
2018-12-14T04:07:40.310Z,-1.23
2018-12-14T04:10:09.915Z,-1.22
2018-12-14T04:12:41.894Z,-1.21
2018-12-14T04:15:11.442Z,-1.19
2018-12-14T04:17:41.099Z,-1.21
2018-12-14T04:20:10.762Z,-1.22
2018-12-14T04:22:40.402Z,-1.24
2018-12-14T04:25:10.023Z,-1.24
2018-12-14T04:27:39.709Z,-1.30
2018-12-14T04:30:09.368Z,-1.13
2018-12-14T04:32:39.038Z,-1.13
2018-12-14T04:35:08.771Z,-1.12
2018-12-14T04:37:38.562Z,-1.10
2018-12-14T04:40:09.083Z,-1.08
2018-12-14T04:42:39.268Z,-1.12
2018-12-14T04:45:08.997Z,-1.09
2018-12-14T04:47:38.762Z,-1.13
2018-12-14T04:50:08.532Z,-1.18
2018-12-14T04:52:38.235Z,-1.21
2018-12-14T04:55:07.881Z,-1.20
2018-12-14T04:57:37.569Z,-1.20
2018-12-14T05:00:07.974Z,-1.27
2018-12-14T05:02:37.714Z,-1.22
2018-12-14T05:05:07.702Z,-1.21
2018-12-14T05:07:37.469Z,-1.27
2018-12-14T05:10:07.477Z,-1.28
2018-12-14T05:12:37.286Z,-1.29
2018-12-14T05:15:07.872Z,-1.39
2018-12-14T05:17:37.719Z,-1.37
2018-12-14T05:20:08.023Z,-1.37
2018-12-14T05:22:37.728Z,-1.39
2018-12-14T05:25:07.644Z,-1.36
2018-12-14T05:27:37.381Z,-1.37
2018-12-14T05:30:08.294Z,-1.27
2018-12-14T05:32:38.110Z,-1.32
2018-12-14T05:35:08.002Z,-1.33
2018-12-14T05:37:37.684Z,-1.34
2018-12-14T05:40:07.397Z,-1.26
2018-12-14T05:42:37.051Z,-1.20
2018-12-14T05:45:07.674Z,-1.18
2018-12-14T05:47:37.339Z,-1.32
2018-12-14T05:50:08.104Z,-1.32
2018-12-14T05:52:37.788Z,-1.32
2018-12-14T05:55:07.561Z,-1.29
2018-12-14T05:57:37.345Z,-1.36
2018-12-14T06:00:10.496Z,-1.35
2018-12-14T06:02:40.099Z,-1.28
2018-12-14T06:05:09.852Z,-1.30
2018-12-14T06:07:39.453Z,-1.33
2018-12-14T06:10:09.274Z,-1.32
2018-12-14T06:12:38.959Z,-1.31
2018-12-14T06:15:08.699Z,-1.26
2018-12-14T06:17:38.424Z,-1.20
2018-12-14T06:20:08.657Z,-1.21
2018-12-14T06:22:38.267Z,-1.16
2018-12-14T06:25:08.035Z,-1.19
2018-12-14T06:27:37.765Z,-1.18
2018-12-14T06:30:08.095Z,-1.18
2018-12-14T06:32:37.784Z,-1.13
2018-12-14T06:35:07.878Z,-1.14
2018-12-14T06:37:37.566Z,-1.18
2018-12-14T06:40:07.406Z,-1.18
2018-12-14T06:42:37.084Z,-1.20
2018-12-14T06:45:07.544Z,-1.11
2018-12-14T06:47:37.459Z,-1.24
2018-12-14T06:50:07.360Z,-1.22
2018-12-14T06:52:37.842Z,-1.23
2018-12-14T06:55:07.750Z,-1.23
2018-12-14T06:57:37.443Z,-1.18
2018-12-14T07:00:07.432Z,-1.18
2018-12-14T07:02:37.168Z,-1.25
2018-12-14T07:05:06.996Z,-1.23
2018-12-14T07:07:36.603Z,-1.18
2018-12-14T07:10:06.472Z,-1.18
2018-12-14T07:12:36.175Z,-1.20
2018-12-14T07:15:06.189Z,-1.16
2018-12-14T07:17:35.885Z,-1.20
2018-12-14T07:20:07.209Z,-1.23
2018-12-14T07:22:36.828Z,-1.24
2018-12-14T07:25:06.790Z,-1.26
2018-12-14T07:27:36.427Z,-1.27
2018-12-14T07:30:06.984Z,-1.25
2018-12-14T07:32:38.150Z,-1.25
2018-12-14T07:35:08.247Z,-1.22
2018-12-14T07:37:37.876Z,-1.24
2018-12-14T07:40:08.359Z,-1.27
2018-12-14T07:42:37.994Z,-1.22
2018-12-14T07:45:07.784Z,-1.19
2018-12-14T07:47:37.418Z,-1.17
2018-12-14T07:50:08.164Z,-1.17
2018-12-14T07:52:37.823Z,-1.22
2018-12-14T07:55:08.038Z,-1.17
2018-12-14T07:57:37.658Z,-1.14
2018-12-14T08:00:09.124Z,-1.14
2018-12-14T08:02:38.755Z,-1.13
2018-12-14T08:05:08.839Z,-1.09
2018-12-14T08:07:38.532Z,-1.17
2018-12-14T08:10:08.684Z,-1.10
2018-12-14T08:12:38.386Z,-1.10
2018-12-14T08:15:11.330Z,-1.08
2018-12-14T08:17:39.838Z,-1.09
2018-12-14T08:20:09.738Z,-1.11
2018-12-14T08:22:39.768Z,-1.07
2018-12-14T08:25:09.425Z,-1.09
2018-12-14T08:27:39.137Z,-1.06
2018-12-14T08:30:09.544Z,-1.15
2018-12-14T08:32:39.171Z,-1.11
2018-12-14T08:35:09.046Z,-1.17
2018-12-14T08:37:38.690Z,-1.05
2018-12-14T08:40:09.257Z,-0.96
2018-12-14T08:42:38.925Z,-0.95
2018-12-14T08:45:08.601Z,-0.92
2018-12-14T08:47:38.257Z,-0.80
2018-12-14T08:50:07.924Z,-0.93
2018-12-14T08:52:37.507Z,-0.86
2018-12-14T08:55:07.227Z,-0.91
2018-12-14T08:57:36.875Z,-1.02
2018-12-14T09:00:06.911Z,-0.97
2018-12-14T09:02:36.557Z,-0.93
2018-12-14T09:05:06.897Z,-1.07
2018-12-14T09:07:36.497Z,-1.06
2018-12-14T09:10:07.135Z,-0.91
2018-12-14T09:12:36.770Z,-0.93
2018-12-14T09:15:06.593Z,-1.01
2018-12-14T09:17:36.158Z,-0.88
2018-12-14T09:20:06.014Z,-1.02
2018-12-14T09:22:35.659Z,-0.93
2018-12-14T09:25:05.667Z,-0.86
2018-12-14T09:27:35.304Z,-1.02
2018-12-14T09:30:05.443Z,-0.98
2018-12-14T09:32:35.128Z,-1.04
2018-12-14T09:35:05.140Z,-1.04
2018-12-14T09:37:34.789Z,-0.88
2018-12-14T09:40:05.195Z,-0.87
2018-12-14T09:42:34.828Z,-1.04
2018-12-14T09:45:04.625Z,-1.00
2018-12-14T09:47:34.190Z,-0.78
2018-12-14T09:50:04.151Z,-0.78
2018-12-14T09:52:33.743Z,-0.69
2018-12-14T09:55:03.496Z,-0.78
2018-12-14T09:57:33.097Z,-0.93
2018-12-14T10:00:02.807Z,-0.87
2018-12-14T10:02:32.426Z,-0.92
2018-12-14T10:05:02.239Z,-0.75
2018-12-14T10:07:31.881Z,-0.81
2018-12-14T10:10:01.633Z,-0.89
2018-12-14T10:12:31.249Z,-0.93
2018-12-14T10:15:00.934Z,-0.82
2018-12-14T10:17:30.570Z,-0.77
2018-12-14T10:20:00.256Z,-0.95
2018-12-14T10:22:29.880Z,-0.84
2018-12-14T10:24:59.492Z,-0.81
2018-12-14T10:27:29.145Z,-0.73
2018-12-14T10:29:58.796Z,-0.70
2018-12-14T10:32:28.459Z,-0.77
2018-12-14T10:34:58.123Z,-0.82
2018-12-14T10:37:27.760Z,-0.80
2018-12-14T10:39:57.405Z,-0.78
2018-12-14T10:42:27.017Z,-0.94
2018-12-14T10:44:56.754Z,-0.80
2018-12-14T10:47:26.555Z,-0.85
2018-12-14T10:49:56.252Z,-0.79
2018-12-14T10:52:25.973Z,-0.86
2018-12-14T10:54:55.749Z,-0.62
2018-12-14T10:57:25.313Z,-0.64
2018-12-14T10:59:54.954Z,-0.83
2018-12-14T11:02:24.543Z,-0.81
2018-12-14T11:04:54.174Z,-0.74
2018-12-14T11:07:23.788Z,-0.72
2018-12-14T11:09:53.389Z,-0.81
2018-12-14T11:12:23.010Z,-0.78
2018-12-14T11:14:52.574Z,-0.83
2018-12-14T11:17:22.215Z,-0.87
2018-12-14T11:19:51.784Z,-0.82
2018-12-14T11:22:21.406Z,-0.75
2018-12-14T11:24:50.973Z,-0.69
2018-12-14T11:27:20.640Z,-0.84
2018-12-14T11:29:50.213Z,-0.70
2018-12-14T11:32:19.944Z,-0.79
2018-12-14T11:34:49.583Z,-0.78
2018-12-14T11:37:19.289Z,-0.74
2018-12-14T11:39:48.867Z,-0.89
2018-12-14T11:42:18.435Z,-0.77
2018-12-14T11:44:48.031Z,-0.75
2018-12-14T11:47:18.276Z,-0.70
2018-12-14T11:49:48.601Z,-0.74
2018-12-14T11:52:18.374Z,-0.69
2018-12-14T11:54:47.976Z,-0.75
2018-12-14T11:57:17.706Z,-0.85
2018-12-14T11:59:47.331Z,-0.78
2018-12-14T12:02:17.045Z,-0.75
2018-12-14T12:04:46.657Z,-0.72
2018-12-14T12:07:16.353Z,-0.83
2018-12-14T12:09:46.047Z,-0.61
2018-12-14T12:12:15.655Z,-0.76
2018-12-14T12:14:45.356Z,-0.64
2018-12-14T12:17:14.964Z,-0.79
2018-12-14T12:19:44.645Z,-0.78
2018-12-14T12:22:14.254Z,-0.75
2018-12-14T12:24:43.919Z,-0.60
2018-12-14T12:27:13.707Z,-0.65
2018-12-14T12:29:43.321Z,-0.51
2018-12-14T12:32:12.936Z,-0.59
2018-12-14T12:34:42.606Z,-0.62
2018-12-14T12:37:12.222Z,-0.59
2018-12-14T12:39:41.839Z,-0.63
2018-12-14T12:42:11.589Z,-0.71
2018-12-14T12:44:41.230Z,-0.74
2018-12-14T12:47:10.853Z,-0.64
2018-12-14T12:49:40.605Z,-0.68
2018-12-14T12:52:10.238Z,-0.77
2018-12-14T12:54:39.885Z,-0.78
2018-12-14T12:57:09.488Z,-0.77
2018-12-14T12:59:39.386Z,-0.86
2018-12-14T13:02:09.009Z,-0.91
2018-12-14T13:04:39.234Z,-0.88
2018-12-14T13:07:08.943Z,-0.93
2018-12-14T13:09:38.551Z,-0.86
2018-12-14T13:12:08.189Z,-0.83
2018-12-14T13:14:40.133Z,-0.79
2018-12-14T13:17:09.622Z,-0.90
2018-12-14T13:19:39.307Z,-0.89
2018-12-14T13:22:09.027Z,-0.91
2018-12-14T13:24:38.654Z,-0.77
2018-12-14T13:27:08.356Z,-0.81
2018-12-14T13:29:37.969Z,-0.86
2018-12-14T13:32:08.046Z,-0.73
2018-12-14T13:34:37.662Z,-0.80
2018-12-14T13:37:07.379Z,-0.97
2018-12-14T13:39:37.088Z,-1.04
2018-12-14T13:42:06.840Z,-0.99
2018-12-14T13:44:36.854Z,-0.92
2018-12-14T13:47:06.654Z,-0.83
2018-12-14T13:49:36.282Z,-0.95
2018-12-14T13:52:05.944Z,-0.98
2018-12-14T13:54:35.529Z,-0.92
2018-12-14T13:57:05.202Z,-0.95
2018-12-14T13:59:34.966Z,-0.87
2018-12-14T14:02:04.670Z,-0.96
2018-12-14T14:04:35.920Z,-1.03
2018-12-14T14:07:05.639Z,-0.99
2018-12-14T14:09:35.319Z,-0.89
2018-12-14T14:12:04.880Z,-0.95
2018-12-14T14:14:34.526Z,-0.92
2018-12-14T14:17:04.111Z,-0.92
2018-12-14T14:19:33.754Z,-1.02
2018-12-14T14:22:03.333Z,-1.05
2018-12-14T14:24:32.969Z,-0.90
2018-12-14T14:27:02.570Z,-1.07
2018-12-14T14:29:32.194Z,-0.93
2018-12-14T14:32:01.772Z,-0.81
2018-12-14T14:34:31.366Z,-0.94
2018-12-14T14:37:00.937Z,-0.88
2018-12-14T14:39:30.582Z,-0.98
2018-12-14T14:42:00.182Z,-0.99
2018-12-14T14:44:29.805Z,-1.05
2018-12-14T14:46:59.376Z,-1.02
2018-12-14T14:49:29.033Z,-1.10
2018-12-14T14:51:58.675Z,-1.07
2018-12-14T14:54:28.378Z,-0.92
2018-12-14T14:56:57.999Z,-0.97
2018-12-14T14:59:27.756Z,-0.91
2018-12-14T15:01:57.369Z,-0.99
2018-12-14T15:04:27.018Z,-0.95
2018-12-14T15:06:56.746Z,-1.02
2018-12-14T15:09:26.374Z,-0.95
2018-12-14T15:11:55.991Z,-1.11
2018-12-14T15:14:25.636Z,-1.01
2018-12-14T15:16:55.337Z,-0.96
2018-12-14T15:19:24.978Z,-0.95
2018-12-14T15:21:54.682Z,-0.74
2018-12-14T15:24:24.302Z,-0.79
2018-12-14T15:26:53.959Z,-0.92
2018-12-14T15:29:23.600Z,-0.87
2018-12-14T15:31:53.634Z,-0.87
2018-12-14T15:34:23.277Z,-0.93
2018-12-14T15:36:52.903Z,-0.99
2018-12-14T15:39:22.548Z,-0.87
2018-12-14T15:41:52.180Z,-0.97
2018-12-14T15:44:21.872Z,-0.75
2018-12-14T15:46:52.589Z,-0.83
2018-12-14T15:49:22.230Z,-0.81
2018-12-14T15:51:51.846Z,-0.94
2018-12-14T15:54:21.417Z,-0.91
2018-12-14T15:56:50.999Z,-0.84
2018-12-14T15:59:21.127Z,-0.99
2018-12-14T16:01:52.533Z,-0.95
2018-12-14T16:04:22.159Z,-0.93
2018-12-14T16:06:51.731Z,-0.95
2018-12-14T16:09:21.342Z,-1.01
2018-12-14T16:11:51.041Z,-0.91
2018-12-14T16:14:20.758Z,-0.78
2018-12-14T16:16:50.507Z,-0.84
2018-12-14T16:19:20.148Z,-0.84
2018-12-14T16:21:49.761Z,-0.75
2018-12-14T16:24:19.325Z,-1.00
2018-12-14T16:26:48.938Z,-0.96
2018-12-14T16:29:18.656Z,-0.89
2018-12-14T16:31:48.248Z,-0.89
2018-12-14T16:34:17.935Z,-0.81
2018-12-14T16:36:47.548Z,-0.89
2018-12-14T16:39:17.310Z,-0.83
2018-12-14T16:41:46.993Z,-0.91
2018-12-14T16:44:16.785Z,-0.89
2018-12-14T16:46:46.411Z,-0.85
2018-12-14T16:49:16.084Z,-0.98
2018-12-14T16:51:45.829Z,-0.92
2018-12-14T16:54:15.694Z,-1.00
2018-12-14T16:56:45.285Z,-1.08
2018-12-14T16:59:14.939Z,-0.97
2018-12-14T17:01:44.525Z,-1.05
2018-12-14T17:04:14.345Z,-1.10
2018-12-14T17:06:43.957Z,-1.00
2018-12-14T17:09:13.549Z,-1.01
2018-12-14T17:11:43.232Z,-0.94
2018-12-14T17:14:12.928Z,-0.93
2018-12-14T17:16:42.593Z,-0.94
2018-12-14T17:19:12.166Z,-1.17
2018-12-14T17:21:41.843Z,-1.27
2018-12-14T17:24:11.439Z,-1.21
2018-12-14T17:26:41.079Z,-1.18
2018-12-14T17:29:10.672Z,-1.20
2018-12-14T17:31:40.354Z,-1.25
2018-12-14T17:34:09.971Z,-1.27
2018-12-14T17:36:39.823Z,-1.23
2018-12-14T17:39:09.672Z,-1.26
2018-12-14T17:41:39.389Z,-1.18
2018-12-14T17:44:08.977Z,-1.21
2018-12-14T17:46:38.768Z,-1.14
2018-12-14T17:49:08.347Z,-1.11
2018-12-14T17:51:38.424Z,-1.04
2018-12-14T17:54:08.040Z,-1.04
2018-12-14T17:56:37.785Z,-1.02
2018-12-14T17:59:07.465Z,-1.08
2018-12-14T18:01:37.341Z,-1.07
2018-12-14T18:04:07.027Z,-0.95
2018-12-14T18:06:36.684Z,-0.96
2018-12-14T18:09:07.287Z,-0.89
2018-12-14T18:11:36.922Z,-0.96
2018-12-14T18:14:06.694Z,-0.95
2018-12-14T18:16:36.743Z,-0.92
2018-12-14T18:19:06.396Z,-0.87
2018-12-14T18:21:36.043Z,-0.99
2018-12-14T18:24:05.693Z,-0.95
2018-12-14T18:26:35.362Z,-1.00
2018-12-14T18:29:05.016Z,-0.97
2018-12-14T18:31:34.644Z,-0.85
2018-12-14T18:34:04.304Z,-0.85
2018-12-14T18:36:33.872Z,-0.95
2018-12-14T18:39:04.746Z,-1.02
2018-12-14T18:41:34.442Z,-1.05
2018-12-14T18:44:04.077Z,-0.91
2018-12-14T18:46:33.572Z,-1.03
2018-12-14T18:49:03.257Z,-1.03
2018-12-14T18:51:32.893Z,-1.04
2018-12-14T18:54:02.614Z,-0.95
2018-12-14T18:56:32.243Z,-0.95
2018-12-14T18:59:02.163Z,-0.83
2018-12-14T19:01:31.784Z,-0.82
2018-12-14T19:04:01.511Z,-0.96
2018-12-14T19:06:31.141Z,-0.91
2018-12-14T19:09:00.751Z,-0.92
2018-12-14T19:11:30.480Z,-1.08
2018-12-14T19:14:00.216Z,-0.99
2018-12-14T19:16:29.822Z,-0.94
2018-12-14T19:18:59.650Z,-1.03
2018-12-14T19:21:29.283Z,-0.98
2018-12-14T19:23:58.963Z,-0.80
2018-12-14T19:26:28.597Z,-0.95
2018-12-14T19:28:58.249Z,-0.94
2018-12-14T19:31:27.886Z,-0.64
2018-12-14T19:33:57.591Z,-0.53
2018-12-14T19:36:27.232Z,-0.54
2018-12-14T19:38:57.397Z,-0.72
2018-12-14T19:41:27.143Z,-0.77
2018-12-14T19:43:56.804Z,-0.80
2018-12-14T19:46:26.421Z,-0.84
2018-12-14T19:48:56.119Z,-0.85
2018-12-14T19:51:25.715Z,-0.95
2018-12-14T19:53:55.406Z,-0.84
2018-12-14T19:56:25.021Z,-0.96
2018-12-14T19:58:54.739Z,-0.98
2018-12-14T20:01:24.479Z,-0.95
2018-12-14T20:03:54.127Z,-0.93
2018-12-14T20:06:23.852Z,-0.79
2018-12-14T20:08:53.418Z,-0.88
2018-12-14T20:11:23.065Z,-0.84
2018-12-14T20:13:52.634Z,-0.87
2018-12-14T20:16:22.239Z,-0.80
2018-12-14T20:18:51.877Z,-0.75
2018-12-14T20:21:21.473Z,-0.74
2018-12-14T20:23:51.110Z,-0.70
2018-12-14T20:26:20.718Z,-0.80
2018-12-14T20:28:50.440Z,-0.83
2018-12-14T20:31:20.062Z,-1.01
2018-12-14T20:33:49.696Z,-0.81
2018-12-14T20:36:19.306Z,-0.86
2018-12-14T20:38:48.930Z,-0.81
2018-12-14T20:41:18.544Z,-0.75
2018-12-14T20:43:48.152Z,-0.76
2018-12-14T20:46:19.439Z,-0.73
2018-12-14T20:48:49.328Z,-0.81
2018-12-14T20:51:18.973Z,-0.86
2018-12-14T20:53:50.515Z,-0.91
2018-12-14T20:56:20.439Z,-0.66
2018-12-14T20:58:50.131Z,-0.76
2018-12-14T21:01:19.796Z,-0.68
2018-12-14T21:03:49.625Z,-0.79
2018-12-14T21:06:19.254Z,-0.94
2018-12-14T21:08:48.862Z,-0.81
2018-12-14T21:11:18.531Z,-0.79
2018-12-14T21:13:48.631Z,-0.81
2018-12-14T21:16:18.328Z,-0.82
2018-12-14T21:18:48.024Z,-0.84
2018-12-14T21:21:17.702Z,-0.83
2018-12-14T21:23:47.441Z,-0.66
2018-12-14T21:26:17.097Z,-0.77
2018-12-14T21:28:46.876Z,-0.85
2018-12-14T21:31:16.473Z,-0.72
2018-12-14T21:33:46.201Z,-0.59
2018-12-14T21:36:15.918Z,-0.36
2018-12-14T21:38:45.775Z,-0.41
2018-12-14T21:41:15.780Z,-0.68
2018-12-14T21:43:45.617Z,-0.61
2018-12-14T21:46:15.317Z,-0.54
2018-12-14T21:48:45.172Z,-0.62
2018-12-14T21:51:15.021Z,-0.64
2018-12-14T21:53:44.783Z,-0.78
2018-12-14T21:56:14.868Z,-0.66
2018-12-14T21:58:44.695Z,-1.01
2018-12-14T22:01:14.530Z,-1.08
2018-12-14T22:03:44.351Z,-1.09
2018-12-14T22:06:14.151Z,-1.08
2018-12-14T22:08:44.071Z,-0.95
2018-12-14T22:11:13.860Z,-0.89
2018-12-14T22:13:43.570Z,-0.80
2018-12-14T22:16:13.262Z,-0.97
2018-12-14T22:18:43.131Z,-0.87
2018-12-14T22:21:13.015Z,-1.08
2018-12-14T22:23:42.672Z,-1.09
2018-12-14T22:26:12.281Z,-1.07
2018-12-14T22:28:41.994Z,-1.06
2018-12-14T22:31:11.568Z,-1.12
2018-12-14T22:33:41.176Z,-1.13
2018-12-14T22:36:10.732Z,-1.09
2018-12-14T22:38:40.397Z,-1.16
2018-12-14T22:41:10.003Z,-1.08
2018-12-14T22:43:39.678Z,-1.09
2018-12-14T22:46:09.279Z,-1.09
2018-12-14T22:48:38.955Z,-1.07
2018-12-14T22:51:08.577Z,-1.00
2018-12-14T22:53:38.380Z,-1.01
2018-12-14T22:56:07.994Z,-1.11
2018-12-14T22:58:37.739Z,-1.20
2018-12-14T23:01:07.396Z,-1.09
2018-12-14T23:03:37.572Z,-1.15
2018-12-14T23:06:07.293Z,-1.07
2018-12-14T23:08:36.930Z,-0.95
2018-12-14T23:11:06.678Z,-1.02
2018-12-14T23:13:36.263Z,-0.94
2018-12-14T23:16:05.980Z,-1.00
2018-12-14T23:18:35.597Z,-0.98
2018-12-14T23:21:05.298Z,-1.07
2018-12-14T23:23:35.234Z,-0.97
2018-12-14T23:26:04.955Z,-1.02
2018-12-14T23:28:34.555Z,-0.98
2018-12-14T23:31:04.325Z,-0.93
2018-12-14T23:33:33.941Z,-0.98
2018-12-14T23:36:03.827Z,-1.01
2018-12-14T23:38:33.494Z,-0.99
2018-12-14T23:41:03.222Z,-0.84
2018-12-14T23:43:33.035Z,-1.06
2018-12-14T23:46:02.652Z,-1.08
2018-12-14T23:48:32.352Z,-1.11
2018-12-14T23:51:01.994Z,-1.07
2018-12-14T23:53:31.583Z,-1.13
2018-12-14T23:56:01.264Z,-1.13
2018-12-14T23:58:30.878Z,-1.09
