createdAt,value
2018-05-14T00:00:23.409Z,984.45
2018-05-14T00:01:23.597Z,984.40
2018-05-14T00:02:23.730Z,984.40
2018-05-14T00:03:23.921Z,984.43
2018-05-14T00:04:24.085Z,984.38
2018-05-14T00:05:24.247Z,984.44
2018-05-14T00:06:24.413Z,984.39
2018-05-14T00:07:24.588Z,984.40
2018-05-14T00:08:24.770Z,984.40
2018-05-14T00:09:24.923Z,984.39
2018-05-14T00:10:25.104Z,984.43
2018-05-14T00:11:25.271Z,984.40
2018-05-14T00:12:25.461Z,984.39
2018-05-14T00:13:25.643Z,984.47
2018-05-14T00:14:25.803Z,984.40
2018-05-14T00:15:26.252Z,984.44
2018-05-14T00:16:26.157Z,984.44
2018-05-14T00:17:26.330Z,984.44
2018-05-14T00:18:26.499Z,984.41
2018-05-14T00:19:26.703Z,984.41
2018-05-14T00:20:26.874Z,984.41
2018-05-14T00:21:27.020Z,984.44
2018-05-14T00:22:27.176Z,984.42
2018-05-14T00:23:27.350Z,984.38
2018-05-14T00:24:27.538Z,984.39
2018-05-14T00:25:27.711Z,984.41
2018-05-14T00:26:27.881Z,984.40
2018-05-14T00:27:28.063Z,984.38
2018-05-14T00:28:28.239Z,984.38
2018-05-14T00:29:28.404Z,984.40
2018-05-14T00:30:28.561Z,984.37
2018-05-14T00:31:28.749Z,984.38
2018-05-14T00:32:28.920Z,984.36
2018-05-14T00:33:29.087Z,984.35
2018-05-14T00:34:29.269Z,984.37
2018-05-14T00:35:29.445Z,984.41
2018-05-14T00:36:29.606Z,984.39
2018-05-14T00:37:29.798Z,984.40
2018-05-14T00:38:30.001Z,984.39
2018-05-14T00:39:30.117Z,984.38
2018-05-14T00:40:30.288Z,984.39
2018-05-14T00:41:30.461Z,984.40
2018-05-14T00:42:30.610Z,984.40
2018-05-14T00:43:30.780Z,984.39
2018-05-14T00:44:30.983Z,984.39
2018-05-14T00:45:31.127Z,984.38
2018-05-14T00:46:31.286Z,984.38
2018-05-14T00:47:31.470Z,984.36
2018-05-14T00:48:31.633Z,984.38
2018-05-14T00:49:31.831Z,984.35
2018-05-14T00:50:32.010Z,984.37
2018-05-14T00:51:32.187Z,984.33
2018-05-14T00:52:32.345Z,984.36
2018-05-14T00:53:32.533Z,984.39
2018-05-14T00:54:32.723Z,984.42
2018-05-14T00:55:32.860Z,984.42
2018-05-14T00:56:33.015Z,984.39
2018-05-14T00:57:33.188Z,984.36
2018-05-14T00:58:33.343Z,984.41
2018-05-14T00:59:33.518Z,984.40
2018-05-14T01:00:33.682Z,984.39
2018-05-14T01:01:33.870Z,984.38
2018-05-14T01:02:34.025Z,984.40
2018-05-14T01:03:34.197Z,984.39
2018-05-14T01:04:34.394Z,984.38
2018-05-14T01:05:34.569Z,984.41
2018-05-14T01:06:34.774Z,984.43
2018-05-14T01:07:34.912Z,984.41
2018-05-14T01:08:35.080Z,984.34
2018-05-14T01:09:35.262Z,984.41
2018-05-14T01:10:35.427Z,984.40
2018-05-14T01:11:35.592Z,984.41
2018-05-14T01:12:35.766Z,984.46
2018-05-14T01:13:35.953Z,984.42
2018-05-14T01:14:36.118Z,984.44
2018-05-14T01:15:36.300Z,984.44
2018-05-14T01:16:36.479Z,984.41
2018-05-14T01:18:36.806Z,984.44
2018-05-14T01:19:36.982Z,984.40
2018-05-14T01:20:37.155Z,984.40
2018-05-14T01:21:37.344Z,984.40
2018-05-14T01:22:37.484Z,984.39
2018-05-14T01:23:37.653Z,984.45
2018-05-14T01:24:37.820Z,984.40
2018-05-14T01:25:38.005Z,984.39
2018-05-14T01:26:38.158Z,984.46
2018-05-14T01:27:38.357Z,984.39
2018-05-14T01:28:38.526Z,984.37
2018-05-14T01:29:38.696Z,984.41
2018-05-14T01:30:38.850Z,984.44
2018-05-14T01:31:39.009Z,984.42
2018-05-14T01:32:39.163Z,984.42
2018-05-14T01:33:39.327Z,984.38
2018-05-14T01:34:39.507Z,984.41
2018-05-14T01:35:39.673Z,984.40
2018-05-14T01:36:39.845Z,984.41
2018-05-14T01:37:40.024Z,984.44
2018-05-14T01:38:40.190Z,984.36
2018-05-14T01:39:40.359Z,984.40
2018-05-14T01:41:40.690Z,984.39
2018-05-14T01:42:40.888Z,984.40
2018-05-14T01:43:41.028Z,984.35
2018-05-14T01:44:41.208Z,984.38
2018-05-14T01:45:41.363Z,984.34
2018-05-14T01:46:41.534Z,984.35
2018-05-14T01:47:41.697Z,984.39
2018-05-14T01:48:41.864Z,984.42
2018-05-14T01:49:42.033Z,984.39
2018-05-14T01:50:42.251Z,984.43
2018-05-14T01:51:42.382Z,984.43
2018-05-14T01:52:42.544Z,984.44
2018-05-14T01:53:42.730Z,984.41
2018-05-14T01:54:42.906Z,984.41
2018-05-14T01:55:43.099Z,984.41
2018-05-14T01:56:43.245Z,984.45
2018-05-14T01:57:43.450Z,984.45
2018-05-14T01:58:43.610Z,984.42
2018-05-14T01:59:43.793Z,984.45
2018-05-14T02:00:43.949Z,984.40
2018-05-14T02:01:44.124Z,984.45
2018-05-14T02:02:44.315Z,984.46
2018-05-14T02:03:44.491Z,984.37
2018-05-14T02:04:44.659Z,984.40
2018-05-14T02:05:44.842Z,984.38
2018-05-14T02:06:45.000Z,984.40
2018-05-14T02:07:45.156Z,984.40
2018-05-14T02:08:45.314Z,984.45
2018-05-14T02:09:45.571Z,984.45
2018-05-14T02:10:45.655Z,984.40
2018-05-14T02:11:45.821Z,984.42
2018-05-14T02:12:46.005Z,984.43
2018-05-14T02:13:46.174Z,984.42
2018-05-14T02:14:46.354Z,984.41
2018-05-14T02:15:46.547Z,984.40
2018-05-14T02:16:46.698Z,984.40
2018-05-14T02:17:46.873Z,984.41
2018-05-14T02:18:47.057Z,984.36
2018-05-14T02:19:47.215Z,984.39
2018-05-14T02:20:47.389Z,984.39
2018-05-14T02:21:47.578Z,984.34
2018-05-14T02:22:47.736Z,984.35
2018-05-14T02:23:47.888Z,984.37
2018-05-14T02:24:48.046Z,984.37
2018-05-14T02:25:48.225Z,984.35
2018-05-14T02:26:48.414Z,984.29
2018-05-14T02:27:48.584Z,984.31
2018-05-14T02:28:48.752Z,984.32
2018-05-14T02:29:48.905Z,984.27
2018-05-14T02:30:49.079Z,984.32
2018-05-14T02:31:49.231Z,984.35
2018-05-14T02:32:49.397Z,984.35
2018-05-14T02:33:49.589Z,984.36
2018-05-14T02:34:49.755Z,984.35
2018-05-14T02:35:49.917Z,984.33
2018-05-14T02:36:50.086Z,984.35
2018-05-14T02:37:50.273Z,984.37
2018-05-14T02:38:50.442Z,984.34
2018-05-14T02:39:50.635Z,984.36
2018-05-14T02:40:50.789Z,984.33
2018-05-14T02:41:50.977Z,984.32
2018-05-14T02:42:51.175Z,984.38
2018-05-14T02:43:51.337Z,984.35
2018-05-14T02:44:51.485Z,984.37
2018-05-14T02:45:51.671Z,984.35
2018-05-14T02:46:51.858Z,984.35
2018-05-14T02:47:52.031Z,984.35
2018-05-14T02:48:52.191Z,984.36
2018-05-14T02:49:52.374Z,984.38
2018-05-14T02:50:52.534Z,984.41
2018-05-14T02:51:52.724Z,984.41
2018-05-14T02:52:52.865Z,984.41
2018-05-14T02:53:53.024Z,984.41
2018-05-14T02:54:53.219Z,984.39
2018-05-14T02:55:53.375Z,984.43
2018-05-14T02:56:53.544Z,984.44
2018-05-14T02:57:53.717Z,984.47
2018-05-14T02:58:53.907Z,984.46
2018-05-14T02:59:54.068Z,984.45
2018-05-14T03:00:54.225Z,984.49
2018-05-14T03:01:54.395Z,984.49
2018-05-14T03:02:54.600Z,984.49
2018-05-14T03:03:54.740Z,984.51
2018-05-14T03:04:54.944Z,984.50
2018-05-14T03:05:55.100Z,984.56
2018-05-14T03:06:55.280Z,984.51
2018-05-14T03:07:55.462Z,984.54
2018-05-14T03:08:55.640Z,984.52
2018-05-14T03:09:55.836Z,984.55
2018-05-14T03:10:55.998Z,984.51
2018-05-14T03:11:56.149Z,984.51
2018-05-14T03:12:56.330Z,984.52
2018-05-14T03:13:56.505Z,984.50
2018-05-14T03:14:56.697Z,984.54
2018-05-14T03:15:56.886Z,984.55
2018-05-14T03:16:57.037Z,984.55
2018-05-14T03:17:57.209Z,984.55
2018-05-14T03:18:57.377Z,984.56
2018-05-14T03:19:57.557Z,984.58
2018-05-14T03:20:57.740Z,984.61
2018-05-14T03:21:57.880Z,984.58
2018-05-14T03:22:58.062Z,984.65
2018-05-14T03:23:58.219Z,984.60
2018-05-14T03:24:58.395Z,984.65
2018-05-14T03:25:58.569Z,984.65
2018-05-14T03:26:58.747Z,984.61
2018-05-14T03:27:58.930Z,984.68
2018-05-14T03:28:59.111Z,984.63
2018-05-14T03:29:59.292Z,984.63
2018-05-14T03:30:59.470Z,984.63
2018-05-14T03:31:59.659Z,984.65
2018-05-14T03:32:59.837Z,984.63
2018-05-14T03:34:00.026Z,984.66
2018-05-14T03:35:00.204Z,984.65
2018-05-14T03:36:00.384Z,984.64
2018-05-14T03:37:00.545Z,984.64
2018-05-14T03:38:00.730Z,984.64
2018-05-14T03:39:00.921Z,984.66
2018-05-14T03:40:01.083Z,984.67
2018-05-14T03:41:01.250Z,984.67
2018-05-14T03:42:01.431Z,984.62
2018-05-14T03:43:01.615Z,984.64
2018-05-14T03:44:01.797Z,984.64
2018-05-14T03:45:01.977Z,984.68
2018-05-14T03:46:02.160Z,984.66
2018-05-14T03:47:02.346Z,984.69
2018-05-14T03:48:02.522Z,984.72
2018-05-14T03:49:02.709Z,984.68
2018-05-14T03:50:02.934Z,984.72
2018-05-14T03:51:03.056Z,984.74
2018-05-14T03:52:03.237Z,984.71
2018-05-14T03:53:03.416Z,984.72
2018-05-14T03:54:03.602Z,984.78
2018-05-14T03:55:03.782Z,984.73
2018-05-14T03:56:03.965Z,984.78
2018-05-14T03:57:04.149Z,984.75
2018-05-14T03:58:04.337Z,984.75
2018-05-14T03:59:04.516Z,984.78
2018-05-14T04:00:04.695Z,984.76
2018-05-14T04:01:04.875Z,984.77
2018-05-14T04:02:05.054Z,984.76
2018-05-14T04:03:05.233Z,984.80
2018-05-14T04:04:05.421Z,984.74
2018-05-14T04:05:05.600Z,984.73
2018-05-14T04:06:05.773Z,984.76
2018-05-14T04:07:05.954Z,984.70
2018-05-14T04:08:06.136Z,984.78
2018-05-14T04:09:06.318Z,984.78
2018-05-14T04:10:06.497Z,984.76
2018-05-14T04:11:06.674Z,984.76
2018-05-14T04:12:06.855Z,984.77
2018-05-14T04:13:07.031Z,984.78
2018-05-14T04:14:07.212Z,984.81
2018-05-14T04:15:07.383Z,984.82
2018-05-14T04:16:07.565Z,984.83
2018-05-14T04:17:07.752Z,984.87
2018-05-14T04:18:07.930Z,984.92
2018-05-14T04:19:08.114Z,985.02
2018-05-14T04:20:08.294Z,985.08
2018-05-14T04:21:08.476Z,985.13
2018-05-14T04:22:08.653Z,985.13
2018-05-14T04:23:08.836Z,985.13
2018-05-14T04:24:09.021Z,985.13
2018-05-14T04:25:09.206Z,985.15
2018-05-14T04:26:09.375Z,985.15
2018-05-14T04:27:09.561Z,985.11
2018-05-14T04:28:09.744Z,985.10
2018-05-14T04:29:09.926Z,985.06
2018-05-14T04:30:10.189Z,985.09
2018-05-14T04:31:10.627Z,985.02
2018-05-14T04:32:10.480Z,985.00
2018-05-14T04:33:10.657Z,985.03
2018-05-14T04:34:10.857Z,984.98
2018-05-14T04:35:11.035Z,985.00
2018-05-14T04:36:11.216Z,985.13
2018-05-14T04:37:11.403Z,985.19
2018-05-14T04:38:11.600Z,985.21
2018-05-14T04:39:11.788Z,985.25
2018-05-14T04:40:11.962Z,985.16
2018-05-14T04:41:12.147Z,985.11
2018-05-14T04:42:13.300Z,985.03
2018-05-14T04:43:12.514Z,985.02
2018-05-14T04:44:12.702Z,985.04
2018-05-14T04:45:12.883Z,985.05
2018-05-14T04:46:13.074Z,985.06
2018-05-14T04:47:13.257Z,985.09
2018-05-14T04:48:13.445Z,985.13
2018-05-14T04:49:13.619Z,985.21
2018-05-14T04:50:13.801Z,985.21
2018-05-14T04:51:13.989Z,985.20
2018-05-14T04:52:14.160Z,985.29
2018-05-14T04:53:14.339Z,985.37
2018-05-14T04:54:14.538Z,985.40
2018-05-14T04:55:14.706Z,985.37
2018-05-14T04:56:14.890Z,985.32
2018-05-14T04:57:15.069Z,985.30
2018-05-14T04:58:15.261Z,985.25
2018-05-14T04:59:15.529Z,985.25
2018-05-14T05:00:15.627Z,985.26
2018-05-14T05:01:15.816Z,985.27
2018-05-14T05:02:15.999Z,985.38
2018-05-14T05:03:16.193Z,985.42
2018-05-14T05:04:16.367Z,985.53
2018-05-14T05:05:16.553Z,985.58
2018-05-14T05:06:16.739Z,985.58
2018-05-14T05:07:16.929Z,985.61
2018-05-14T05:08:17.109Z,985.69
2018-05-14T05:09:17.296Z,985.79
2018-05-14T05:10:17.506Z,985.81
2018-05-14T05:11:17.664Z,985.79
2018-05-14T05:12:17.847Z,985.77
2018-05-14T05:13:18.043Z,985.86
2018-05-14T05:14:18.230Z,985.95
2018-05-14T05:15:18.422Z,986.04
2018-05-14T05:16:18.597Z,986.05
2018-05-14T05:17:18.800Z,986.13
2018-05-14T05:18:18.986Z,986.16
2018-05-14T05:19:19.169Z,986.14
2018-05-14T05:20:19.363Z,986.21
2018-05-14T05:21:19.537Z,986.24
2018-05-14T05:22:19.722Z,986.20
2018-05-14T05:23:19.909Z,986.17
2018-05-14T05:24:20.107Z,986.22
2018-05-14T05:25:20.287Z,986.17
2018-05-14T05:26:20.476Z,986.18
2018-05-14T05:27:20.662Z,986.12
2018-05-14T05:28:20.944Z,986.17
2018-05-14T05:29:21.042Z,986.14
2018-05-14T05:30:21.236Z,986.09
2018-05-14T05:31:21.423Z,986.04
2018-05-14T05:32:21.611Z,985.95
2018-05-14T05:33:21.801Z,985.90
2018-05-14T05:34:21.992Z,985.87
2018-05-14T05:35:22.182Z,985.88
2018-05-14T05:36:22.369Z,985.80
2018-05-14T05:37:22.564Z,985.78
2018-05-14T05:38:22.753Z,985.84
2018-05-14T05:39:22.941Z,985.87
2018-05-14T05:40:23.131Z,985.84
2018-05-14T05:41:23.301Z,985.85
2018-05-14T05:42:23.490Z,985.85
2018-05-14T05:43:23.681Z,985.88
2018-05-14T05:44:23.871Z,985.85
2018-05-14T05:45:24.093Z,985.82
2018-05-14T05:46:24.252Z,985.86
2018-05-14T05:47:24.447Z,985.84
2018-05-14T05:48:24.633Z,985.81
2018-05-14T05:49:24.826Z,985.87
2018-05-14T05:50:25.017Z,985.98
2018-05-14T05:51:25.207Z,985.99
2018-05-14T05:52:25.460Z,985.95
2018-05-14T05:53:25.604Z,986.00
2018-05-14T05:54:25.787Z,986.03
2018-05-14T05:55:25.983Z,986.07
2018-05-14T05:56:26.172Z,986.11
2018-05-14T05:57:26.364Z,986.05
2018-05-14T05:58:26.578Z,986.08
2018-05-14T05:59:26.757Z,986.05
2018-05-14T06:00:26.949Z,986.03
2018-05-14T06:01:27.130Z,986.09
2018-05-14T06:02:27.314Z,986.01
2018-05-14T06:03:27.512Z,985.96
2018-05-14T06:04:27.710Z,985.99
2018-05-14T06:05:27.901Z,986.00
2018-05-14T06:06:28.093Z,986.01
2018-05-14T06:07:28.287Z,985.96
2018-05-14T06:08:28.473Z,985.95
2018-05-14T06:09:28.758Z,986.02
2018-05-14T06:10:28.854Z,985.98
2018-05-14T06:11:29.041Z,985.98
2018-05-14T06:12:29.231Z,985.96
2018-05-14T06:13:29.457Z,985.95
2018-05-14T06:14:29.599Z,985.95
2018-05-14T06:15:29.900Z,985.96
2018-05-14T06:16:29.972Z,985.94
2018-05-14T06:17:30.171Z,985.90
2018-05-14T06:18:30.360Z,985.91
2018-05-14T06:19:30.564Z,985.93
2018-05-14T06:20:30.745Z,985.94
2018-05-14T06:21:30.943Z,985.94
2018-05-14T06:22:31.134Z,985.91
2018-05-14T06:23:31.314Z,985.90
2018-05-14T06:24:31.504Z,985.88
2018-05-14T06:25:31.703Z,985.88
2018-05-14T06:26:31.899Z,985.92
2018-05-14T06:27:32.076Z,985.91
2018-05-14T06:28:32.267Z,985.93
2018-05-14T06:29:32.459Z,985.94
2018-05-14T06:30:32.649Z,985.91
2018-05-14T06:31:32.843Z,985.88
2018-05-14T06:32:33.047Z,985.80
2018-05-14T06:33:33.222Z,985.72
2018-05-14T06:34:33.417Z,985.92
2018-05-14T06:35:33.665Z,985.90
2018-05-14T06:36:33.803Z,985.88
2018-05-14T06:37:33.999Z,985.93
2018-05-14T06:38:34.182Z,985.76
2018-05-14T06:39:34.373Z,985.87
2018-05-14T06:40:34.843Z,985.82
2018-05-14T06:41:34.781Z,985.83
2018-05-14T06:42:34.957Z,985.83
2018-05-14T06:43:35.137Z,985.84
2018-05-14T06:44:35.324Z,985.88
2018-05-14T06:45:35.516Z,985.87
2018-05-14T06:46:35.711Z,985.83
2018-05-14T06:47:35.886Z,985.85
2018-05-14T06:48:36.075Z,985.88
2018-05-14T06:49:36.284Z,985.83
2018-05-14T06:50:36.443Z,985.89
2018-05-14T06:51:36.634Z,985.89
2018-05-14T06:52:36.824Z,985.93
2018-05-14T06:53:37.015Z,985.97
2018-05-14T06:54:37.213Z,985.92
2018-05-14T06:55:37.401Z,985.97
2018-05-14T06:56:37.585Z,985.96
2018-05-14T06:57:37.780Z,985.97
2018-05-14T06:58:37.981Z,985.99
2018-05-14T06:59:38.163Z,985.94
2018-05-14T07:00:38.351Z,985.90
2018-05-14T07:01:38.549Z,985.83
2018-05-14T07:02:38.732Z,985.79
2018-05-14T07:03:38.923Z,985.74
2018-05-14T07:04:39.117Z,985.69
2018-05-14T07:05:39.396Z,985.68
2018-05-14T07:06:39.655Z,985.65
2018-05-14T07:07:39.795Z,985.66
2018-05-14T07:08:39.866Z,985.69
2018-05-14T07:09:40.046Z,985.79
2018-05-14T07:10:40.228Z,985.78
2018-05-14T07:11:40.424Z,985.90
2018-05-14T07:12:40.602Z,985.90
2018-05-14T07:13:40.822Z,986.06
2018-05-14T07:14:40.965Z,985.99
2018-05-14T07:15:41.494Z,985.94
2018-05-14T07:16:41.340Z,985.97
2018-05-14T07:17:41.526Z,985.97
2018-05-14T07:18:41.710Z,985.95
2018-05-14T07:19:41.884Z,985.98
2018-05-14T07:20:42.086Z,985.88
2018-05-14T07:21:42.298Z,985.81
2018-05-14T07:22:42.451Z,985.84
2018-05-14T07:23:42.631Z,985.87
2018-05-14T07:24:42.861Z,985.84
2018-05-14T07:26:43.189Z,985.81
2018-05-14T07:27:43.364Z,985.88
2018-05-14T07:28:43.553Z,985.82
2018-05-14T07:29:43.727Z,985.83
2018-05-14T07:30:43.914Z,985.79
2018-05-14T07:31:44.105Z,985.82
2018-05-14T07:32:44.284Z,985.97
2018-05-14T07:33:44.468Z,985.91
2018-05-14T07:34:44.656Z,985.88
2018-05-14T07:35:44.847Z,985.89
2018-05-14T07:36:45.040Z,985.89
2018-05-14T07:37:45.213Z,985.88
2018-05-14T07:38:45.406Z,985.88
2018-05-14T07:39:45.580Z,985.94
2018-05-14T07:40:45.789Z,985.99
2018-05-14T07:41:45.956Z,986.00
2018-05-14T07:42:46.142Z,985.96
2018-05-14T07:43:46.316Z,985.96
2018-05-14T07:44:46.499Z,985.92
2018-05-14T07:45:46.690Z,985.92
2018-05-14T07:46:46.883Z,985.90
2018-05-14T07:47:47.121Z,985.93
2018-05-14T07:48:47.254Z,985.95
2018-05-14T07:49:47.439Z,985.98
2018-05-14T07:50:47.613Z,985.94
2018-05-14T07:51:47.807Z,985.93
2018-05-14T07:52:47.979Z,985.93
2018-05-14T07:53:48.163Z,985.92
2018-05-14T07:54:48.349Z,985.94
2018-05-14T07:55:48.518Z,985.93
2018-05-14T07:56:48.702Z,985.92
2018-05-14T07:57:48.870Z,985.95
2018-05-14T07:58:49.044Z,985.92
2018-05-14T07:59:49.223Z,985.98
2018-05-14T08:00:49.436Z,986.00
2018-05-14T08:01:49.601Z,986.01
2018-05-14T08:02:49.788Z,985.98
2018-05-14T08:03:49.987Z,985.98
2018-05-14T08:04:50.179Z,985.95
2018-05-14T08:05:50.453Z,985.96
2018-05-14T08:06:50.559Z,985.96
2018-05-14T08:07:50.748Z,985.97
2018-05-14T08:08:50.939Z,985.98
2018-05-14T08:09:51.128Z,985.97
2018-05-14T08:10:51.574Z,985.93
2018-05-14T08:11:51.496Z,985.95
2018-05-14T08:12:51.691Z,985.96
2018-05-14T08:13:51.879Z,985.93
2018-05-14T08:14:52.070Z,985.95
2018-05-14T08:15:52.259Z,985.94
2018-05-14T08:16:52.451Z,985.96
2018-05-14T08:17:52.656Z,985.94
2018-05-14T08:18:52.835Z,985.96
2018-05-14T08:19:53.030Z,985.95
2018-05-14T08:20:53.213Z,985.92
2018-05-14T08:21:53.405Z,985.98
2018-05-14T08:22:53.587Z,985.92
2018-05-14T08:24:53.969Z,985.93
2018-05-14T08:25:54.157Z,985.90
2018-05-14T08:26:54.350Z,985.87
2018-05-14T08:27:54.538Z,985.92
2018-05-14T08:28:54.726Z,985.90
2018-05-14T08:29:54.912Z,985.89
2018-05-14T08:30:55.110Z,985.89
2018-05-14T08:31:55.304Z,985.90
2018-05-14T08:32:55.499Z,985.92
2018-05-14T08:33:55.681Z,985.93
2018-05-14T08:34:55.866Z,985.86
2018-05-14T08:35:56.069Z,985.84
2018-05-14T08:36:56.245Z,985.88
2018-05-14T08:37:56.440Z,985.90
2018-05-14T08:38:56.717Z,985.85
2018-05-14T08:39:56.811Z,985.87
2018-05-14T08:40:56.999Z,985.85
2018-05-14T08:41:57.191Z,985.83
2018-05-14T08:42:57.381Z,985.73
2018-05-14T08:43:57.616Z,985.86
2018-05-14T08:44:57.738Z,985.88
2018-05-14T08:45:57.917Z,985.80
2018-05-14T08:46:58.114Z,985.78
2018-05-14T08:47:58.388Z,985.82
2018-05-14T08:48:58.478Z,985.81
2018-05-14T08:49:58.663Z,985.78
2018-05-14T08:50:58.854Z,985.78
2018-05-14T08:51:59.225Z,985.77
2018-05-14T08:52:59.230Z,985.78
2018-05-14T08:53:59.397Z,985.80
2018-05-14T08:54:59.583Z,985.78
2018-05-14T08:55:59.835Z,985.81
2018-05-14T08:57:00.004Z,985.78
2018-05-14T08:58:00.097Z,985.83
2018-05-14T08:59:00.315Z,985.78
2018-05-14T09:00:00.565Z,985.78
2018-05-14T09:01:00.965Z,985.86
2018-05-14T09:02:00.926Z,985.88
2018-05-14T09:03:01.185Z,985.83
2018-05-14T09:04:01.565Z,985.79
2018-05-14T09:05:01.434Z,985.80
2018-05-14T09:06:01.654Z,985.86
2018-05-14T09:07:01.949Z,985.81
2018-05-14T09:08:01.984Z,985.79
2018-05-14T09:09:02.237Z,985.83
2018-05-14T09:10:02.633Z,985.85
2018-05-14T09:11:02.642Z,985.88
2018-05-14T09:12:02.862Z,985.85
2018-05-14T09:13:03.008Z,985.82
2018-05-14T09:14:03.233Z,985.84
2018-05-14T09:15:03.399Z,985.84
2018-05-14T09:16:03.561Z,985.82
2018-05-14T09:17:03.937Z,985.83
2018-05-14T09:18:03.919Z,985.85
2018-05-14T09:19:04.131Z,985.85
2018-05-14T09:20:04.293Z,985.83
2018-05-14T09:21:04.536Z,985.76
2018-05-14T09:22:04.832Z,985.83
2018-05-14T09:23:04.825Z,985.82
2018-05-14T09:24:05.007Z,985.84
2018-05-14T09:25:05.278Z,985.81
2018-05-14T09:26:05.361Z,985.86
2018-05-14T09:27:05.516Z,985.92
2018-05-14T09:28:05.707Z,985.86
2018-05-14T09:29:05.886Z,985.88
2018-05-14T09:30:06.066Z,985.89
2018-05-14T09:31:06.264Z,985.86
2018-05-14T09:32:06.433Z,985.89
2018-05-14T09:33:06.613Z,985.87
2018-05-14T09:34:06.772Z,985.91
2018-05-14T09:35:06.969Z,985.92
2018-05-14T09:36:07.166Z,985.92
2018-05-14T09:37:07.334Z,985.95
2018-05-14T09:38:07.593Z,985.92
2018-05-14T09:39:07.721Z,985.94
2018-05-14T09:40:07.910Z,985.95
2018-05-14T09:41:08.099Z,985.94
2018-05-14T09:42:08.272Z,985.98
2018-05-14T09:43:08.462Z,986.00
2018-05-14T09:44:08.670Z,985.90
2018-05-14T09:45:08.875Z,985.98
2018-05-14T09:46:09.048Z,985.90
2018-05-14T09:47:09.207Z,985.89
2018-05-14T09:48:09.401Z,985.92
2018-05-14T09:49:09.581Z,985.95
2018-05-14T09:50:09.774Z,985.96
2018-05-14T09:51:09.962Z,985.96
2018-05-14T09:52:10.097Z,985.94
2018-05-14T09:53:10.269Z,985.92
2018-05-14T09:54:10.463Z,985.89
2018-05-14T09:55:10.688Z,985.90
2018-05-14T09:56:10.851Z,985.88
2018-05-14T09:57:11.102Z,985.89
2018-05-14T09:58:11.193Z,985.88
2018-05-14T09:59:11.387Z,985.88
2018-05-14T10:00:11.575Z,985.91
2018-05-14T10:01:11.766Z,985.86
2018-05-14T10:02:11.939Z,985.91
2018-05-14T10:03:12.256Z,985.81
2018-05-14T10:04:12.372Z,985.83
2018-05-14T10:05:12.616Z,985.85
2018-05-14T10:06:12.868Z,985.87
2018-05-14T10:07:13.055Z,985.84
2018-05-14T10:08:13.112Z,985.84
2018-05-14T10:09:13.426Z,985.85
2018-05-14T10:10:13.515Z,985.84
2018-05-14T10:11:13.758Z,985.87
2018-05-14T10:12:13.953Z,985.89
2018-05-14T10:13:14.123Z,985.85
2018-05-14T10:14:14.337Z,985.83
2018-05-14T10:15:14.510Z,985.75
2018-05-14T10:16:14.673Z,985.83
2018-05-14T10:17:14.856Z,985.77
2018-05-14T10:18:15.016Z,985.87
2018-05-14T10:19:15.199Z,985.88
2018-05-14T10:20:15.387Z,985.88
2018-05-14T10:21:15.574Z,985.83
2018-05-14T10:22:15.756Z,985.89
2018-05-14T10:23:15.940Z,985.89
2018-05-14T10:24:16.197Z,985.88
2018-05-14T10:25:16.305Z,985.94
2018-05-14T10:26:16.517Z,985.97
2018-05-14T10:27:16.674Z,985.88
2018-05-14T10:28:16.853Z,985.94
2018-05-14T10:29:17.064Z,985.84
2018-05-14T10:30:17.215Z,985.84
2018-05-14T10:31:17.414Z,985.88
2018-05-14T10:32:17.572Z,985.87
2018-05-14T10:33:17.749Z,985.99
2018-05-14T10:34:17.942Z,986.11
2018-05-14T10:35:18.129Z,986.06
2018-05-14T10:36:18.324Z,985.96
2018-05-14T10:37:18.465Z,985.92
2018-05-14T10:38:18.653Z,985.82
2018-05-14T10:39:18.829Z,986.01
2018-05-14T10:40:19.002Z,986.03
2018-05-14T10:41:19.202Z,985.97
2018-05-14T10:42:19.359Z,985.83
2018-05-14T10:43:20.457Z,985.86
2018-05-14T10:44:19.716Z,985.87
2018-05-14T10:45:19.876Z,985.79
2018-05-14T10:46:20.056Z,985.78
2018-05-14T10:47:20.279Z,985.79
2018-05-14T10:48:20.393Z,985.93
2018-05-14T10:49:20.598Z,985.90
2018-05-14T10:50:20.732Z,985.76
2018-05-14T10:51:20.915Z,985.87
2018-05-14T10:52:21.089Z,985.78
2018-05-14T10:53:21.278Z,985.80
2018-05-14T10:54:21.489Z,985.87
2018-05-14T10:55:21.645Z,985.85
2018-05-14T10:56:21.841Z,985.98
2018-05-14T10:57:21.996Z,985.97
2018-05-14T10:58:22.165Z,985.85
2018-05-14T10:59:22.355Z,985.94
2018-05-14T11:00:22.598Z,985.89
2018-05-14T11:01:22.788Z,985.86
2018-05-14T11:02:22.936Z,985.87
2018-05-14T11:03:23.363Z,985.98
2018-05-14T11:04:23.312Z,985.93
2018-05-14T11:05:23.508Z,985.95
2018-05-14T11:06:23.660Z,985.78
2018-05-14T11:07:23.838Z,985.83
2018-05-14T11:08:24.036Z,985.81
2018-05-14T11:09:24.200Z,985.92
2018-05-14T11:10:24.647Z,985.85
2018-05-14T11:11:24.595Z,985.90
2018-05-14T11:12:24.745Z,985.87
2018-05-14T11:13:24.944Z,985.83
2018-05-14T11:14:25.141Z,985.84
2018-05-14T11:15:25.285Z,985.93
2018-05-14T11:16:25.458Z,986.20
2018-05-14T11:17:25.694Z,985.96
2018-05-14T11:18:25.837Z,986.10
2018-05-14T11:19:25.991Z,985.95
2018-05-14T11:20:26.202Z,986.08
2018-05-14T11:21:26.385Z,985.84
2018-05-14T11:22:26.578Z,986.05
2018-05-14T11:23:26.761Z,985.86
2018-05-14T11:24:26.959Z,985.98
2018-05-14T11:25:27.143Z,985.92
2018-05-14T11:26:27.342Z,985.84
2018-05-14T11:27:27.575Z,985.86
2018-05-14T11:28:27.698Z,985.81
2018-05-14T11:30:28.058Z,985.76
2018-05-14T11:31:28.249Z,985.82
2018-05-14T11:32:28.409Z,985.87
2018-05-14T11:33:28.618Z,985.89
2018-05-14T11:34:28.761Z,985.97
2018-05-14T11:35:29.031Z,985.82
2018-05-14T11:36:29.127Z,985.88
2018-05-14T11:37:29.268Z,985.95
2018-05-14T11:38:29.474Z,985.88
2018-05-14T11:39:29.652Z,986.00
2018-05-14T11:40:29.827Z,985.91
2018-05-14T11:41:30.023Z,985.86
2018-05-14T11:42:30.167Z,985.96
2018-05-14T11:43:30.473Z,986.03
2018-05-14T11:44:33.966Z,985.80
2018-05-14T11:45:30.832Z,985.98
2018-05-14T11:46:30.999Z,985.97
2018-05-14T11:47:31.202Z,985.90
2018-05-14T11:48:31.382Z,985.90
2018-05-14T11:49:31.590Z,986.04
2018-05-14T11:50:31.875Z,985.80
2018-05-14T11:51:31.932Z,985.94
2018-05-14T11:52:32.182Z,985.88
2018-05-14T11:53:32.246Z,985.95
2018-05-14T11:54:32.464Z,985.94
2018-05-14T11:55:32.618Z,985.80
2018-05-14T11:56:32.877Z,985.92
2018-05-14T11:57:33.000Z,985.90
2018-05-14T11:58:33.164Z,985.91
2018-05-14T11:59:33.343Z,985.91
2018-05-14T12:00:33.507Z,985.98
2018-05-14T12:01:33.675Z,986.03
2018-05-14T12:02:33.870Z,985.88
2018-05-14T12:03:34.049Z,985.96
2018-05-14T12:04:34.222Z,985.91
2018-05-14T12:05:34.405Z,985.94
2018-05-14T12:06:34.595Z,985.96
2018-05-14T12:07:34.804Z,986.14
2018-05-14T12:08:34.944Z,985.93
2018-05-14T12:09:35.156Z,985.91
2018-05-14T12:10:35.275Z,985.88
2018-05-14T12:11:35.495Z,985.92
2018-05-14T12:12:35.662Z,985.88
2018-05-14T12:13:35.853Z,985.86
2018-05-14T12:14:36.020Z,985.92
2018-05-14T12:15:36.210Z,985.84
2018-05-14T12:16:36.404Z,986.07
2018-05-14T12:17:36.619Z,985.97
2018-05-14T12:18:36.844Z,985.87
2018-05-14T12:19:36.956Z,985.81
2018-05-14T12:20:37.130Z,985.86
2018-05-14T12:21:37.342Z,985.85
2018-05-14T12:22:37.521Z,985.87
2018-05-14T12:23:37.711Z,985.89
2018-05-14T12:24:37.898Z,985.88
2018-05-14T12:25:38.158Z,985.91
2018-05-14T12:26:38.309Z,986.05
2018-05-14T12:27:38.484Z,986.02
2018-05-14T12:28:38.666Z,986.02
2018-05-14T12:29:38.838Z,985.77
2018-05-14T12:30:39.001Z,985.95
2018-05-14T12:31:39.181Z,985.93
2018-05-14T12:32:39.669Z,985.90
2018-05-14T12:33:39.578Z,985.88
2018-05-14T12:34:39.695Z,985.87
2018-05-14T12:35:39.886Z,985.95