createdAt,value
2023-05-13T00:00:21.062Z,9.60
2023-05-13T00:02:47.945Z,9.60
2023-05-13T00:05:14.730Z,9.50
2023-05-13T00:07:42.426Z,9.50
2023-05-13T00:10:09.654Z,9.50
2023-05-13T00:12:37.178Z,9.40
2023-05-13T00:15:04.506Z,9.40
2023-05-13T00:17:31.195Z,9.30
2023-05-13T00:19:58.194Z,9.30
2023-05-13T00:22:24.951Z,9.30
2023-05-13T00:24:51.605Z,9.20
2023-05-13T00:27:18.290Z,9.20
2023-05-13T00:29:45.170Z,9.20
2023-05-13T00:32:11.790Z,9.20
2023-05-13T00:34:38.414Z,9.20
2023-05-13T00:37:05.955Z,9.20
2023-05-13T00:39:32.615Z,9.20
2023-05-13T00:41:59.279Z,9.10
2023-05-13T00:44:28.284Z,9.10
2023-05-13T00:46:54.976Z,9.10
2023-05-13T00:49:21.646Z,9.10
2023-05-13T00:51:48.582Z,9.10
2023-05-13T00:54:15.363Z,9.10
2023-05-13T00:56:42.022Z,9.00
2023-05-13T00:59:08.961Z,9.00
2023-05-13T01:01:44.464Z,9.00
2023-05-13T01:04:34.228Z,9.00
2023-05-13T01:07:12.985Z,9.00
2023-05-13T01:09:58.879Z,9.00
2023-05-13T01:12:46.852Z,9.10
2023-05-13T01:15:23.676Z,9.20
2023-05-13T01:17:51.010Z,9.10
2023-05-13T01:20:22.962Z,9.10
2023-05-13T01:22:49.992Z,9.10
2023-05-13T01:25:16.933Z,9.10
2023-05-13T01:27:43.981Z,9.10
2023-05-13T01:30:11.493Z,9.00
2023-05-13T01:32:38.548Z,9.00
2023-05-13T01:35:07.284Z,9.00
2023-05-13T01:37:34.335Z,9.00
2023-05-13T01:40:01.263Z,8.90
2023-05-13T01:42:29.997Z,8.90
2023-05-13T01:44:57.493Z,8.90
2023-05-13T01:47:24.283Z,8.80
2023-05-13T01:49:50.993Z,8.80
2023-05-13T01:52:17.643Z,8.70
2023-05-13T01:54:44.309Z,8.70
2023-05-13T01:57:11.287Z,8.60
2023-05-13T01:59:37.934Z,8.60
2023-05-13T02:02:05.578Z,8.50
2023-05-13T02:04:32.385Z,8.60
2023-05-13T02:06:59.078Z,8.60
2023-05-13T02:09:25.716Z,8.60
2023-05-13T02:11:52.452Z,8.70
2023-05-13T02:14:19.182Z,8.70
2023-05-13T02:16:46.035Z,8.80
2023-05-13T02:19:12.841Z,8.80
2023-05-13T02:21:39.743Z,8.80
2023-05-13T02:24:06.757Z,8.80
2023-05-13T02:26:33.381Z,8.80
2023-05-13T02:29:00.143Z,8.70
2023-05-13T02:31:27.069Z,8.60
2023-05-13T02:33:54.308Z,8.50
2023-05-13T02:36:20.931Z,8.50
2023-05-13T02:38:47.617Z,8.50
2023-05-13T02:41:14.397Z,8.40
2023-05-13T02:43:41.196Z,8.40
2023-05-13T02:46:07.888Z,8.40
2023-05-13T02:48:34.539Z,8.30
2023-05-13T02:51:01.336Z,8.30
2023-05-13T02:53:28.170Z,8.30
2023-05-13T02:55:54.839Z,8.30
2023-05-13T02:58:21.618Z,8.20
2023-05-13T03:00:48.308Z,8.20
2023-05-13T03:03:14.950Z,8.10
2023-05-13T03:05:41.779Z,8.10
2023-05-13T03:08:08.401Z,8.00
2023-05-13T03:10:35.185Z,8.00
2023-05-13T03:13:02.032Z,8.00
2023-05-13T03:15:28.700Z,8.00
2023-05-13T03:17:55.387Z,7.90
2023-05-13T03:20:22.395Z,7.90
2023-05-13T03:22:49.259Z,7.90
2023-05-13T03:25:15.995Z,7.80
2023-05-13T03:27:42.678Z,7.80
2023-05-13T03:30:09.768Z,7.80
2023-05-13T03:32:36.591Z,7.80
2023-05-13T03:35:04.297Z,7.70
2023-05-13T03:37:31.060Z,7.70
2023-05-13T03:39:57.738Z,7.70
2023-05-13T03:42:24.500Z,7.70
2023-05-13T03:44:51.190Z,7.70
2023-05-13T03:47:17.908Z,7.60
2023-05-13T03:49:44.620Z,7.60
2023-05-13T03:52:11.565Z,7.60
2023-05-13T03:54:38.255Z,7.70
2023-05-13T03:57:05.220Z,7.70
2023-05-13T03:59:31.827Z,7.70
2023-05-13T04:01:58.532Z,7.80
2023-05-13T04:04:27.568Z,7.70
2023-05-13T04:06:54.235Z,7.80
2023-05-13T04:09:20.936Z,7.80
2023-05-13T04:11:47.629Z,7.80
2023-05-13T04:14:14.258Z,7.80
2023-05-13T04:16:40.973Z,7.90
2023-05-13T04:19:07.743Z,8.00
2023-05-13T04:21:34.418Z,8.10
2023-05-13T04:24:01.110Z,8.20
2023-05-13T04:26:27.779Z,8.30
2023-05-13T04:28:54.413Z,8.40
2023-05-13T04:31:22.194Z,8.40
2023-05-13T04:33:49.146Z,8.50
2023-05-13T04:36:16.240Z,8.70
2023-05-13T04:38:42.920Z,8.70
2023-05-13T04:41:09.561Z,8.70
2023-05-13T04:43:36.280Z,8.70
2023-05-13T04:46:02.923Z,8.80
2023-05-13T04:48:29.691Z,9.00
2023-05-13T04:50:56.938Z,9.00
2023-05-13T04:53:24.080Z,9.10
2023-05-13T04:55:52.416Z,9.30
2023-05-13T04:58:19.081Z,9.40
2023-05-13T05:00:45.882Z,9.60
2023-05-13T05:03:12.608Z,9.70
2023-05-13T05:05:39.226Z,9.90
2023-05-13T05:08:05.984Z,9.80
2023-05-13T05:10:32.593Z,9.60
2023-05-13T05:12:59.262Z,9.60
2023-05-13T05:15:26.175Z,9.70
2023-05-13T05:17:52.929Z,9.80
2023-05-13T05:20:19.904Z,9.80
2023-05-13T05:22:46.722Z,10.00
2023-05-13T05:25:13.393Z,10.10
2023-05-13T05:27:40.140Z,10.20
2023-05-13T05:30:07.466Z,9.80
2023-05-13T05:32:34.327Z,9.90
2023-05-13T05:35:02.268Z,10.00
2023-05-13T05:37:30.312Z,9.90
2023-05-13T05:39:57.002Z,9.70
2023-05-13T05:42:23.603Z,9.80
2023-05-13T05:44:50.308Z,9.70
2023-05-13T05:47:16.961Z,9.60
2023-05-13T05:49:43.656Z,9.70
2023-05-13T05:52:11.187Z,9.60
2023-05-13T05:54:37.967Z,9.80
2023-05-13T05:57:05.162Z,9.80
2023-05-13T05:59:31.781Z,10.00
2023-05-13T06:01:58.445Z,10.20
2023-05-13T06:04:25.273Z,10.20
2023-05-13T06:06:52.189Z,10.20
2023-05-13T06:09:18.815Z,10.20
2023-05-13T06:11:45.488Z,10.10
2023-05-13T06:14:12.141Z,10.00
2023-05-13T06:16:39.214Z,10.00
2023-05-13T06:19:05.963Z,10.20
2023-05-13T06:21:32.805Z,9.90
2023-05-13T06:23:59.593Z,9.80
2023-05-13T06:26:26.346Z,9.80
2023-05-13T06:28:52.992Z,9.90
2023-05-13T06:31:19.647Z,10.10
2023-05-13T06:33:46.293Z,10.30
2023-05-13T06:36:13.149Z,10.50
2023-05-13T06:38:39.809Z,10.80
2023-05-13T06:41:06.630Z,10.60
2023-05-13T06:43:33.294Z,10.70
2023-05-13T06:46:00.059Z,10.90
2023-05-13T06:48:26.926Z,11.10
2023-05-13T06:50:53.928Z,11.20
2023-05-13T06:53:20.665Z,11.10
2023-05-13T06:55:47.447Z,10.90
2023-05-13T06:58:14.171Z,10.90
2023-05-13T07:00:41.257Z,11.20
2023-05-13T07:03:08.587Z,11.10
2023-05-13T07:05:35.900Z,11.40
2023-05-13T07:08:06.719Z,11.30
2023-05-13T07:10:34.134Z,11.20
2023-05-13T07:13:04.362Z,11.40
2023-05-13T07:15:31.208Z,11.70
2023-05-13T07:17:57.887Z,11.60
2023-05-13T07:20:26.344Z,11.30
2023-05-13T07:22:53.076Z,11.20
2023-05-13T07:25:19.733Z,11.80
2023-05-13T07:27:46.465Z,11.70
2023-05-13T07:30:13.819Z,12.10
2023-05-13T07:32:41.136Z,12.40
2023-05-13T07:35:08.367Z,12.70
2023-05-13T07:37:35.174Z,13.00
2023-05-13T07:40:01.860Z,12.80
2023-05-13T07:42:29.958Z,12.70
2023-05-13T07:44:56.747Z,13.00
2023-05-13T07:47:23.668Z,12.30
2023-05-13T07:49:50.552Z,12.50
2023-05-13T07:52:17.242Z,12.60
2023-05-13T07:54:44.065Z,12.40
2023-05-13T07:57:10.718Z,12.30
2023-05-13T07:59:37.406Z,12.30
2023-05-13T08:02:04.169Z,12.70
2023-05-13T08:04:30.835Z,13.00
2023-05-13T08:06:57.561Z,13.10
2023-05-13T08:09:24.431Z,13.10
2023-05-13T08:11:51.211Z,13.20
2023-05-13T08:14:17.868Z,13.00
2023-05-13T08:16:44.658Z,12.50
2023-05-13T08:19:11.397Z,12.70
2023-05-13T08:21:38.053Z,12.80
2023-05-13T08:24:04.860Z,12.90
2023-05-13T08:26:31.483Z,12.50
2023-05-13T08:28:58.376Z,12.60
2023-05-13T08:31:25.256Z,12.90
2023-05-13T08:33:53.301Z,12.00
2023-05-13T08:36:21.827Z,12.30
2023-05-13T08:38:48.592Z,12.20
2023-05-13T08:41:15.692Z,12.10
2023-05-13T08:43:47.317Z,12.00
2023-05-13T08:46:17.079Z,12.10
2023-05-13T08:48:44.590Z,11.80
2023-05-13T08:51:12.754Z,11.80
2023-05-13T08:53:40.818Z,11.70
2023-05-13T08:56:08.991Z,11.90
2023-05-13T08:58:35.789Z,11.90
2023-05-13T09:01:03.664Z,12.30
2023-05-13T09:03:31.600Z,12.30
2023-05-13T09:06:01.473Z,12.30
2023-05-13T09:08:28.291Z,12.60
2023-05-13T09:10:55.448Z,12.60
2023-05-13T09:13:22.095Z,12.90
2023-05-13T09:15:51.375Z,12.90
2023-05-13T09:18:19.415Z,13.00
2023-05-13T09:20:46.487Z,13.30
2023-05-13T09:23:13.815Z,13.40
2023-05-13T09:25:40.481Z,12.70
2023-05-13T09:28:08.471Z,13.00
2023-05-13T09:30:40.091Z,13.00
2023-05-13T09:33:19.695Z,12.90
2023-05-13T09:35:52.747Z,12.50
2023-05-13T09:38:26.161Z,12.50
2023-05-13T09:41:03.080Z,12.40
2023-05-13T09:43:33.506Z,12.60
2023-05-13T09:46:08.960Z,12.40
2023-05-13T09:48:38.006Z,12.50
2023-05-13T09:51:05.634Z,12.60
2023-05-13T09:53:32.669Z,12.60
2023-05-13T09:56:00.484Z,12.80
2023-05-13T09:58:29.011Z,12.80
2023-05-13T10:00:56.391Z,12.70
2023-05-13T10:03:23.148Z,12.20
2023-05-13T10:05:50.224Z,12.40
2023-05-13T10:08:18.170Z,12.10
2023-05-13T10:10:45.873Z,11.90
2023-05-13T10:13:16.141Z,12.10
2023-05-13T10:16:01.156Z,12.70
2023-05-13T10:18:28.997Z,13.10
2023-05-13T10:20:56.135Z,13.10
2023-05-13T10:23:24.027Z,13.40
2023-05-13T10:25:53.166Z,13.50
2023-05-13T10:28:20.572Z,14.00
2023-05-13T10:30:51.132Z,14.20
2023-05-13T10:33:18.152Z,14.40
2023-05-13T10:36:16.428Z,14.20
2023-05-13T10:38:57.295Z,14.30
2023-05-13T10:41:56.787Z,15.00
2023-05-13T10:44:24.235Z,15.50
2023-05-13T10:46:51.108Z,15.50
2023-05-13T10:49:17.821Z,16.10
2023-05-13T10:51:49.303Z,16.00
2023-05-13T10:54:20.716Z,15.10
2023-05-13T10:56:57.574Z,15.10
2023-05-13T10:59:24.380Z,15.10
2023-05-13T11:01:51.226Z,15.60
2023-05-13T11:04:20.261Z,15.60
2023-05-13T11:06:49.007Z,16.10
2023-05-13T11:09:30.676Z,16.40
2023-05-13T11:11:59.298Z,16.20
2023-05-13T11:14:31.341Z,16.30
2023-05-13T11:17:01.483Z,15.60
2023-05-13T11:19:33.464Z,15.00
2023-05-13T11:22:19.172Z,14.80
2023-05-13T11:25:06.750Z,15.00
2023-05-13T11:27:39.042Z,15.10
2023-05-13T11:30:07.729Z,14.70
2023-05-13T11:32:56.877Z,14.10
2023-05-13T11:35:33.753Z,13.80
2023-05-13T11:38:02.636Z,14.30
2023-05-13T11:40:31.872Z,14.80
2023-05-13T11:42:59.369Z,15.10
2023-05-13T11:45:27.606Z,15.20
2023-05-13T11:47:55.137Z,15.50
2023-05-13T11:50:30.379Z,15.80
2023-05-13T11:52:58.597Z,15.60
2023-05-13T11:55:29.375Z,15.60
2023-05-13T11:57:56.945Z,15.50
2023-05-13T12:00:34.766Z,15.70
2023-05-13T12:03:10.299Z,15.40
2023-05-13T12:05:37.460Z,16.10
2023-05-13T12:08:04.611Z,16.60
2023-05-13T12:10:31.261Z,16.90
2023-05-13T12:12:58.598Z,17.00
2023-05-13T12:15:25.587Z,17.20
2023-05-13T12:17:53.168Z,17.20
2023-05-13T12:20:22.308Z,17.20
2023-05-13T12:22:48.985Z,17.20
2023-05-13T12:25:47.901Z,17.20
2023-05-13T12:28:17.595Z,17.50
2023-05-13T12:30:51.355Z,17.70
2023-05-13T12:33:41.895Z,17.60
2023-05-13T12:36:19.877Z,17.50
2023-05-13T12:39:03.477Z,17.40
2023-05-13T12:41:31.800Z,16.80
2023-05-13T12:44:00.372Z,16.70
2023-05-13T12:46:28.092Z,16.20
2023-05-13T12:48:59.649Z,16.20
2023-05-13T12:51:26.897Z,16.50
2023-05-13T12:53:54.460Z,15.90
2023-05-13T12:56:22.768Z,16.10
2023-05-13T12:58:55.914Z,16.80
2023-05-13T13:01:23.108Z,17.30
2023-05-13T13:03:50.343Z,17.90
2023-05-13T13:06:17.282Z,17.60
2023-05-13T13:08:43.976Z,16.80
2023-05-13T13:11:14.705Z,17.40
2023-05-13T13:13:41.714Z,17.80
2023-05-13T13:16:09.220Z,17.70
2023-05-13T13:18:36.233Z,16.80
2023-05-13T13:21:03.074Z,16.50
2023-05-13T13:23:29.818Z,17.00
2023-05-13T13:25:58.335Z,16.60
2023-05-13T13:28:26.257Z,17.20
2023-05-13T13:30:53.040Z,17.40
2023-05-13T13:33:20.808Z,17.00
2023-05-13T13:35:48.146Z,16.30
2023-05-13T13:38:15.405Z,16.40
2023-05-13T13:40:42.342Z,16.30
2023-05-13T13:43:09.211Z,15.70
2023-05-13T13:45:36.137Z,15.70
2023-05-13T13:48:03.415Z,15.90
2023-05-13T13:50:30.429Z,15.50
2023-05-13T13:52:57.193Z,16.20
2023-05-13T13:55:24.536Z,16.30
2023-05-13T13:57:52.025Z,16.30
2023-05-13T14:00:19.050Z,16.70
2023-05-13T14:02:46.083Z,16.90
2023-05-13T14:05:13.721Z,16.60
2023-05-13T14:07:40.444Z,16.00
2023-05-13T14:10:08.177Z,15.70
2023-05-13T14:12:37.751Z,15.60
2023-05-13T14:15:04.917Z,15.70
2023-05-13T14:17:32.704Z,15.70
2023-05-13T14:19:59.414Z,15.80
2023-05-13T14:22:26.144Z,15.60
2023-05-13T14:24:53.254Z,15.40
2023-05-13T14:27:21.634Z,15.40
2023-05-13T14:29:48.813Z,16.00
2023-05-13T14:32:16.018Z,16.30
2023-05-13T14:34:43.285Z,15.70
2023-05-13T14:37:09.955Z,15.90
2023-05-13T14:39:36.931Z,15.80
2023-05-13T14:42:04.137Z,15.60
2023-05-13T14:44:31.401Z,16.10
2023-05-13T14:46:58.179Z,16.00
2023-05-13T14:49:25.184Z,16.60
2023-05-13T14:51:51.838Z,16.40
2023-05-13T14:54:18.772Z,16.50
2023-05-13T14:56:45.605Z,16.70
2023-05-13T14:59:12.303Z,16.70
2023-05-13T15:01:39.091Z,17.00
2023-05-13T15:04:06.024Z,17.20
2023-05-13T15:06:33.550Z,17.20
2023-05-13T15:09:00.330Z,16.80
2023-05-13T15:11:28.276Z,16.80
2023-05-13T15:13:55.365Z,16.80
2023-05-13T15:16:22.423Z,16.60
2023-05-13T15:18:50.263Z,16.50
2023-05-13T15:21:17.373Z,16.50
2023-05-13T15:23:44.067Z,16.90
2023-05-13T15:26:10.781Z,17.20
2023-05-13T15:28:37.780Z,17.10
2023-05-13T15:31:05.565Z,17.20
2023-05-13T15:33:32.668Z,17.00
2023-05-13T15:35:59.940Z,17.10
2023-05-13T15:38:27.082Z,17.50
2023-05-13T15:40:54.073Z,17.40
2023-05-13T15:43:21.026Z,17.10
2023-05-13T15:45:48.003Z,16.90
2023-05-13T15:48:14.796Z,16.70
2023-05-13T15:50:41.745Z,16.60
2023-05-13T15:53:08.490Z,16.40
2023-05-13T15:55:36.941Z,16.30
2023-05-13T15:58:03.662Z,15.90
2023-05-13T16:00:30.943Z,15.90
2023-05-13T16:02:57.628Z,16.00
2023-05-13T16:05:24.300Z,16.50
2023-05-13T16:07:50.950Z,16.30
2023-05-13T16:10:17.603Z,16.00
2023-05-13T16:12:44.340Z,15.80
2023-05-13T16:15:11.673Z,15.80
2023-05-13T16:17:38.427Z,15.60
2023-05-13T16:20:05.831Z,15.40
2023-05-13T16:22:38.224Z,15.40
2023-05-13T16:25:10.331Z,15.50
2023-05-13T16:27:38.812Z,15.30
2023-05-13T16:30:07.411Z,15.10
2023-05-13T16:32:34.906Z,15.30
2023-05-13T16:35:02.166Z,15.30
2023-05-13T16:37:29.617Z,15.50
2023-05-13T16:39:56.410Z,15.50
2023-05-13T16:42:23.504Z,15.50
2023-05-13T16:44:50.301Z,15.20
2023-05-13T16:47:17.111Z,14.90
2023-05-13T16:49:45.348Z,14.80
2023-05-13T16:52:12.029Z,14.70
2023-05-13T16:54:38.726Z,14.50
2023-05-13T16:57:06.006Z,14.50
2023-05-13T16:59:32.937Z,14.60
2023-05-13T17:02:00.105Z,14.60
2023-05-13T17:04:28.320Z,14.60
2023-05-13T17:06:56.830Z,14.50
2023-05-13T17:09:25.987Z,14.40
2023-05-13T17:11:54.025Z,14.50
2023-05-13T17:14:20.806Z,14.40
2023-05-13T17:16:47.621Z,14.30
2023-05-13T17:19:14.368Z,14.40
2023-05-13T17:21:41.296Z,14.30
2023-05-13T17:24:08.247Z,14.20
2023-05-13T17:26:36.240Z,14.10
2023-05-13T17:29:04.957Z,14.10
2023-05-13T17:31:31.727Z,14.00
2023-05-13T17:33:58.421Z,13.90
2023-05-13T17:36:25.131Z,13.90
2023-05-13T17:38:51.965Z,13.80
2023-05-13T17:41:18.610Z,13.70
2023-05-13T17:43:45.798Z,13.80
2023-05-13T17:46:12.437Z,13.80
2023-05-13T17:48:39.199Z,13.80
2023-05-13T17:51:05.908Z,13.90
2023-05-13T17:53:34.563Z,13.90
2023-05-13T17:56:01.952Z,13.90
2023-05-13T17:58:28.712Z,13.90
2023-05-13T18:00:55.585Z,13.90
2023-05-13T18:03:22.225Z,13.90
2023-05-13T18:05:49.131Z,13.80
2023-05-13T18:08:16.105Z,13.80
2023-05-13T18:10:43.001Z,13.80
2023-05-13T18:13:09.757Z,13.70
2023-05-13T18:15:36.472Z,13.50
2023-05-13T18:18:03.808Z,13.60
2023-05-13T18:20:32.038Z,13.60
2023-05-13T18:22:59.033Z,13.70
2023-05-13T18:25:25.887Z,13.70
2023-05-13T18:27:52.680Z,13.70
2023-05-13T18:30:19.428Z,13.60
2023-05-13T18:32:46.175Z,13.60
2023-05-13T18:35:13.038Z,13.60
2023-05-13T18:37:39.731Z,13.50
2023-05-13T18:40:07.039Z,13.40
2023-05-13T18:42:33.765Z,13.40
2023-05-13T18:45:00.509Z,13.40
2023-05-13T18:47:27.200Z,13.30
2023-05-13T18:49:53.892Z,13.30
2023-05-13T18:52:21.322Z,13.20
2023-05-13T18:54:47.973Z,13.10
2023-05-13T18:57:15.947Z,13.10
2023-05-13T18:59:42.593Z,13.00
2023-05-13T19:02:09.515Z,12.90
2023-05-13T19:04:36.353Z,12.90
2023-05-13T19:07:03.210Z,12.90
2023-05-13T19:09:29.850Z,12.90
2023-05-13T19:11:56.507Z,12.80
2023-05-13T19:14:23.149Z,12.80
2023-05-13T19:16:49.977Z,12.80
2023-05-13T19:19:16.859Z,12.80
2023-05-13T19:21:43.605Z,12.80
2023-05-13T19:24:10.295Z,12.80
2023-05-13T19:26:37.124Z,12.80
2023-05-13T19:29:04.036Z,12.70
2023-05-13T19:31:31.663Z,12.70
2023-05-13T19:33:58.506Z,12.70
2023-05-13T19:36:26.369Z,12.60
2023-05-13T19:38:53.761Z,12.60
2023-05-13T19:41:20.752Z,12.60
2023-05-13T19:43:47.420Z,12.60
2023-05-13T19:46:14.196Z,12.50
2023-05-13T19:48:40.891Z,12.50
2023-05-13T19:51:07.636Z,12.40
2023-05-13T19:53:35.385Z,12.50
2023-05-13T19:56:02.166Z,12.30
2023-05-13T19:58:29.061Z,12.30
2023-05-13T20:00:56.186Z,12.20
2023-05-13T20:03:22.981Z,12.10
2023-05-13T20:05:51.351Z,12.00
2023-05-13T20:08:18.077Z,11.90
2023-05-13T20:10:44.844Z,11.70
2023-05-13T20:13:11.537Z,11.50
2023-05-13T20:15:38.241Z,11.40
2023-05-13T20:18:05.063Z,11.30
2023-05-13T20:20:31.851Z,11.10
2023-05-13T20:22:58.476Z,10.90
2023-05-13T20:25:25.428Z,10.80
2023-05-13T20:27:52.081Z,10.70
2023-05-13T20:30:20.734Z,10.60
2023-05-13T20:32:47.682Z,10.50
2023-05-13T20:35:14.355Z,10.40
2023-05-13T20:37:41.792Z,10.40
2023-05-13T20:40:09.114Z,10.40
2023-05-13T20:42:36.022Z,10.40
2023-05-13T20:45:03.715Z,10.40
2023-05-13T20:47:31.175Z,10.40
2023-05-13T20:49:57.885Z,10.40
2023-05-13T20:52:25.085Z,10.50
2023-05-13T20:54:51.792Z,10.60
2023-05-13T20:57:18.435Z,10.70
2023-05-13T20:59:45.289Z,10.80
2023-05-13T21:02:11.946Z,10.90
2023-05-13T21:04:38.564Z,10.90
2023-05-13T21:07:06.715Z,11.00
2023-05-13T21:09:33.435Z,11.10
2023-05-13T21:12:00.200Z,11.10
2023-05-13T21:14:26.829Z,11.20
2023-05-13T21:16:53.488Z,11.30
2023-05-13T21:19:21.934Z,11.30
2023-05-13T21:21:48.903Z,11.30
2023-05-13T21:24:19.496Z,11.40
2023-05-13T21:26:47.037Z,11.50
2023-05-13T21:29:13.758Z,11.50
2023-05-13T21:31:40.583Z,11.50
2023-05-13T21:34:07.256Z,11.60
2023-05-13T21:36:34.125Z,11.60
2023-05-13T21:39:00.846Z,11.60
2023-05-13T21:41:27.510Z,11.60
2023-05-13T21:43:54.296Z,11.50
2023-05-13T21:46:20.905Z,11.50
2023-05-13T21:48:48.149Z,11.50
2023-05-13T21:51:14.987Z,11.40
2023-05-13T21:53:42.675Z,11.40
2023-05-13T21:56:09.318Z,11.30
2023-05-13T21:58:36.039Z,11.30
2023-05-13T22:01:02.856Z,11.30
2023-05-13T22:03:29.631Z,11.20
2023-05-13T22:05:56.432Z,11.10
2023-05-13T22:08:23.096Z,11.00
2023-05-13T22:10:49.726Z,11.00
2023-05-13T22:13:16.946Z,11.00
2023-05-13T22:15:43.706Z,11.00
2023-05-13T22:18:10.732Z,11.10
2023-05-13T22:20:37.540Z,11.00
2023-05-13T22:23:04.182Z,11.00
2023-05-13T22:25:30.883Z,11.00
2023-05-13T22:27:57.608Z,11.00
2023-05-13T22:30:24.607Z,11.00
2023-05-13T22:32:51.749Z,11.00
2023-05-13T22:35:18.485Z,11.00
2023-05-13T22:37:45.123Z,11.00
2023-05-13T22:40:12.371Z,11.00
2023-05-13T22:42:39.122Z,11.00
2023-05-13T22:45:06.528Z,11.10
2023-05-13T22:47:36.104Z,11.10
2023-05-13T22:50:04.270Z,11.20
2023-05-13T22:52:31.152Z,11.20
2023-05-13T22:54:58.582Z,11.30
2023-05-13T22:57:26.596Z,11.30
2023-05-13T22:59:53.287Z,11.30
2023-05-13T23:02:20.047Z,11.30
2023-05-13T23:04:46.686Z,11.30
2023-05-13T23:07:13.303Z,11.40
2023-05-13T23:09:39.941Z,11.30
2023-05-13T23:12:07.516Z,11.30
2023-05-13T23:14:34.171Z,11.30
2023-05-13T23:17:00.912Z,11.30
2023-05-13T23:19:27.721Z,11.30
2023-05-13T23:21:54.386Z,11.40
2023-05-13T23:24:21.209Z,11.40
2023-05-13T23:26:48.912Z,11.40
2023-05-13T23:29:15.641Z,11.40
2023-05-13T23:31:42.577Z,11.30
2023-05-13T23:34:09.397Z,11.30
2023-05-13T23:36:36.196Z,11.40
2023-05-13T23:39:03.068Z,11.40
2023-05-13T23:41:29.801Z,11.40
2023-05-13T23:43:56.478Z,11.40
2023-05-13T23:46:23.480Z,11.40
2023-05-13T23:48:50.223Z,11.30
2023-05-13T23:51:16.855Z,11.40
2023-05-13T23:53:43.647Z,11.40
2023-05-13T23:56:10.354Z,11.40
2023-05-13T23:58:37.064Z,11.30
