createdAt,value
2018-01-13T00:02:29.094Z,26.50
2018-01-13T00:04:59.832Z,22.07
2018-01-13T00:07:30.627Z,21.73
2018-01-13T00:10:01.383Z,25.37
2018-01-13T00:12:32.155Z,25.63
2018-01-13T00:15:02.948Z,23.80
2018-01-13T00:17:33.888Z,21.77
2018-01-13T00:20:04.698Z,23.40
2018-01-13T00:22:37.524Z,25.20
2018-01-13T00:25:08.273Z,21.05
2018-01-13T00:27:39.074Z,21.50
2018-01-13T00:30:09.833Z,21.80
2018-01-13T00:32:40.596Z,21.23
2018-01-13T00:35:11.349Z,24.77
2018-01-13T00:37:42.129Z,26.40
2018-01-13T00:40:12.889Z,21.70
2018-01-13T00:42:43.659Z,25.47
2018-01-13T00:45:14.456Z,25.37
2018-01-13T00:47:45.252Z,26.83
2018-01-13T00:50:16.004Z,21.53
2018-01-13T00:52:46.783Z,23.80
2018-01-13T00:55:17.564Z,24.87
2018-01-13T00:57:48.360Z,21.93
2018-01-13T01:00:19.129Z,24.20
2018-01-13T01:02:50.144Z,26.57
2018-01-13T01:05:20.980Z,23.62
2018-01-13T01:07:51.797Z,23.87
2018-01-13T01:10:22.552Z,28.47
2018-01-13T01:12:53.329Z,24.03
2018-01-13T01:15:24.086Z,26.90
2018-01-13T01:17:54.855Z,24.93
2018-01-13T01:20:25.606Z,23.60
2018-01-13T01:22:56.382Z,25.63
2018-01-13T01:25:39.452Z,22.50
2018-01-13T01:28:10.237Z,27.33
2018-01-13T01:30:40.988Z,25.10
2018-01-13T01:33:11.781Z,25.37
2018-01-13T01:35:42.528Z,25.03
2018-01-13T01:38:13.296Z,22.90
2018-01-13T01:40:44.052Z,21.33
2018-01-13T01:43:14.957Z,19.80
2018-01-13T01:45:45.741Z,20.13
2018-01-13T01:48:25.616Z,22.50
2018-01-13T01:50:56.372Z,20.37
2018-01-13T01:53:27.167Z,22.10
2018-01-13T01:55:57.925Z,24.03
2018-01-13T01:58:28.704Z,22.00
2018-01-13T02:00:59.521Z,20.77
2018-01-13T02:03:30.296Z,21.90
2018-01-13T02:06:01.084Z,22.57
2018-01-13T02:08:32.057Z,21.50
2018-01-13T02:11:02.806Z,23.07
2018-01-13T02:13:33.587Z,22.47
2018-01-13T02:16:04.428Z,26.63
2018-01-13T02:18:35.225Z,21.03
2018-01-13T02:21:06.004Z,24.93
2018-01-13T02:23:36.765Z,20.23
2018-01-13T02:26:07.532Z,25.10
2018-01-13T02:28:38.320Z,23.50
2018-01-13T02:31:09.064Z,24.30
2018-01-13T02:33:39.844Z,23.13
2018-01-13T02:36:10.608Z,25.67
2018-01-13T02:38:41.368Z,29.13
2018-01-13T02:41:12.129Z,26.00
2018-01-13T02:43:42.888Z,27.77
2018-01-13T02:46:13.639Z,24.17
2018-01-13T02:48:44.430Z,28.50
2018-01-13T02:51:15.221Z,27.10
2018-01-13T02:53:45.989Z,30.03
2018-01-13T02:56:16.742Z,24.97
2018-01-13T02:58:47.528Z,29.57
2018-01-13T03:01:18.299Z,31.50
2018-01-13T03:03:49.053Z,27.80
2018-01-13T03:06:19.800Z,25.87
2018-01-13T03:08:50.784Z,31.20
2018-01-13T03:11:22.631Z,31.15
2018-01-13T03:13:53.413Z,32.38
2018-01-13T03:16:24.167Z,33.30
2018-01-13T03:18:55.156Z,31.80
2018-01-13T03:21:25.948Z,32.15
2018-01-13T03:23:56.734Z,36.63
2018-01-13T03:26:27.528Z,34.33
2018-01-13T03:28:58.292Z,30.67
2018-01-13T03:31:29.040Z,38.90
2018-01-13T03:33:59.832Z,34.43
2018-01-13T03:36:30.585Z,33.43
2018-01-13T03:39:01.341Z,29.73
2018-01-13T03:41:32.080Z,30.07
2018-01-13T03:44:03.224Z,34.10
2018-01-13T03:46:33.984Z,35.30
2018-01-13T03:49:04.780Z,33.20
2018-01-13T03:51:35.540Z,31.10
2018-01-13T03:54:06.300Z,32.90
2018-01-13T03:56:37.069Z,35.70
2018-01-13T03:59:07.832Z,36.60
2018-01-13T04:01:38.588Z,30.90
2018-01-13T04:04:09.384Z,38.43
2018-01-13T04:06:40.144Z,38.57
2018-01-13T04:09:11.164Z,30.80
2018-01-13T04:11:41.948Z,32.38
2018-01-13T04:14:12.717Z,33.87
2018-01-13T04:16:43.472Z,41.13
2018-01-13T04:19:14.490Z,44.13
2018-01-13T04:21:45.266Z,39.20
2018-01-13T04:24:16.057Z,47.47
2018-01-13T04:26:46.807Z,43.63
2018-01-13T04:29:17.639Z,48.43
2018-01-13T04:31:48.397Z,45.77
2018-01-13T04:34:19.187Z,50.50
2018-01-13T04:36:49.941Z,32.37
2018-01-13T04:39:20.742Z,59.50
2018-01-13T04:41:51.497Z,34.53
2018-01-13T04:44:22.280Z,54.03
2018-01-13T04:46:53.046Z,41.27
2018-01-13T04:49:23.821Z,41.20
2018-01-13T04:51:54.604Z,35.10
2018-01-13T04:54:25.355Z,34.93
2018-01-13T04:56:56.208Z,39.23
2018-01-13T04:59:26.979Z,46.93
2018-01-13T05:01:57.725Z,38.83
2018-01-13T05:04:28.740Z,35.57
2018-01-13T05:06:59.496Z,43.45
2018-01-13T05:09:30.269Z,55.60
2018-01-13T05:12:01.012Z,43.30
2018-01-13T05:14:31.779Z,50.13
2018-01-13T05:17:02.539Z,52.80
2018-01-13T05:19:33.559Z,36.63
2018-01-13T05:22:04.327Z,48.58
2018-01-13T05:24:35.087Z,41.63
2018-01-13T05:27:05.840Z,40.43
2018-01-13T05:29:36.670Z,42.30
2018-01-13T05:32:07.433Z,35.50
2018-01-13T05:34:38.198Z,32.77
2018-01-13T05:37:08.969Z,31.43
2018-01-13T05:39:39.728Z,31.30
2018-01-13T05:42:11.457Z,27.27
2018-01-13T05:44:42.224Z,32.08
2018-01-13T05:47:12.959Z,31.30
2018-01-13T05:49:43.788Z,34.07
2018-01-13T05:52:14.565Z,32.27
2018-01-13T05:54:45.332Z,28.90
2018-01-13T05:57:16.080Z,28.83
2018-01-13T05:59:46.852Z,26.23
2018-01-13T06:02:17.600Z,29.07
2018-01-13T06:04:48.352Z,26.93
2018-01-13T06:07:19.104Z,27.30
2018-01-13T06:09:49.911Z,27.07
2018-01-13T06:12:20.725Z,28.70
2018-01-13T06:14:51.543Z,29.77
2018-01-13T06:17:22.316Z,30.60
2018-01-13T06:19:53.090Z,21.97
2018-01-13T06:22:23.856Z,24.83
2018-01-13T06:24:54.624Z,26.17
2018-01-13T06:27:25.379Z,26.07
2018-01-13T06:29:56.146Z,25.20
2018-01-13T06:32:26.900Z,23.20
2018-01-13T06:34:57.688Z,21.43
2018-01-13T06:37:28.457Z,24.50
2018-01-13T06:39:59.283Z,25.70
2018-01-13T06:42:30.015Z,24.30
2018-01-13T06:45:00.780Z,21.47
2018-01-13T06:47:31.556Z,25.10
2018-01-13T06:50:02.501Z,26.43
2018-01-13T06:52:33.281Z,21.20
2018-01-13T06:55:04.080Z,20.03
2018-01-13T06:57:34.831Z,23.43
2018-01-13T07:00:05.633Z,27.10
2018-01-13T07:02:36.381Z,24.67
2018-01-13T07:05:07.151Z,21.33
2018-01-13T07:07:37.947Z,24.90
2018-01-13T07:10:08.712Z,21.37
2018-01-13T07:12:39.507Z,24.83
2018-01-13T07:15:10.276Z,22.67
2018-01-13T07:17:41.032Z,21.77
2018-01-13T07:20:11.837Z,24.37
2018-01-13T07:22:42.599Z,25.30
2018-01-13T07:25:13.389Z,27.73
2018-01-13T07:27:44.144Z,30.93
2018-01-13T07:30:15.114Z,27.47
2018-01-13T07:32:45.861Z,22.47
2018-01-13T07:35:16.657Z,25.10
2018-01-13T07:37:47.428Z,24.33
2018-01-13T07:40:18.206Z,25.13
2018-01-13T07:42:49.072Z,22.17
2018-01-13T07:45:19.914Z,24.00
2018-01-13T07:47:50.724Z,24.33
2018-01-13T07:50:21.508Z,21.90
2018-01-13T07:52:52.272Z,22.27
2018-01-13T07:55:23.206Z,21.87
2018-01-13T07:57:53.996Z,24.83
2018-01-13T08:00:24.888Z,21.40
2018-01-13T08:02:55.649Z,22.93
2018-01-13T08:05:26.411Z,24.67
2018-01-13T08:07:57.180Z,25.70
2018-01-13T08:10:27.954Z,23.23
2018-01-13T08:12:58.780Z,22.40
2018-01-13T08:15:29.553Z,23.23
2018-01-13T08:18:00.304Z,29.70
2018-01-13T08:20:31.236Z,25.00
2018-01-13T08:23:02.028Z,24.57
2018-01-13T08:25:32.856Z,27.20
2018-01-13T08:28:03.615Z,26.53
2018-01-13T08:30:34.657Z,27.17
2018-01-13T08:33:05.422Z,29.00
2018-01-13T08:35:36.212Z,23.43
2018-01-13T08:38:07.040Z,25.40
2018-01-13T08:40:37.930Z,24.10
2018-01-13T08:43:08.735Z,24.73
2018-01-13T08:45:39.507Z,22.60
2018-01-13T08:48:10.409Z,28.47
2018-01-13T08:50:41.232Z,26.03
2018-01-13T08:53:12.048Z,27.83
2018-01-13T08:55:42.820Z,25.40
2018-01-13T08:58:13.605Z,26.07
2018-01-13T09:00:44.459Z,24.10
2018-01-13T09:03:15.248Z,22.67
2018-01-13T09:05:46.072Z,26.97
2018-01-13T09:08:20.136Z,29.53
2018-01-13T09:10:50.920Z,21.52
2018-01-13T09:13:21.688Z,26.53
2018-01-13T09:15:53.489Z,20.03
2018-01-13T09:18:27.696Z,27.10
2018-01-13T09:20:58.568Z,23.50
2018-01-13T09:23:29.348Z,24.30
2018-01-13T09:26:00.226Z,23.50
2018-01-13T09:28:31.041Z,27.03
2018-01-13T09:31:01.819Z,24.73
2018-01-13T09:33:32.583Z,24.63
2018-01-13T09:36:03.452Z,20.77
2018-01-13T09:38:34.225Z,26.37
2018-01-13T09:41:05.039Z,28.10
2018-01-13T09:43:35.842Z,24.50
2018-01-13T09:46:06.635Z,27.20
2018-01-13T09:48:37.404Z,24.13
2018-01-13T09:51:08.367Z,27.97
2018-01-13T09:53:39.145Z,22.70
2018-01-13T09:56:09.965Z,22.90
2018-01-13T09:58:40.733Z,23.00
2018-01-13T10:01:11.768Z,22.13
2018-01-13T10:03:42.666Z,20.12
2018-01-13T10:06:13.504Z,21.90
2018-01-13T10:08:44.315Z,24.47
2018-01-13T10:11:15.217Z,23.60
2018-01-13T10:13:45.993Z,22.30
2018-01-13T10:16:16.764Z,21.13
2018-01-13T10:18:47.561Z,20.90
2018-01-13T10:21:18.417Z,21.77
2018-01-13T10:23:49.207Z,23.03
2018-01-13T10:26:19.992Z,21.87
2018-01-13T10:28:50.748Z,21.53
2018-01-13T10:31:21.557Z,21.90
2018-01-13T10:33:52.562Z,24.40
2018-01-13T10:36:23.830Z,21.02
2018-01-13T10:38:54.621Z,23.08
2018-01-13T10:41:25.400Z,20.63
2018-01-13T10:43:56.219Z,19.37
2018-01-13T10:46:27.025Z,18.00
2018-01-13T10:48:57.792Z,17.37
2018-01-13T10:51:28.641Z,21.23
2018-01-13T10:53:59.474Z,17.10
2018-01-13T10:56:30.316Z,16.43
2018-01-13T10:59:01.077Z,21.33
2018-01-13T11:01:31.897Z,17.80
2018-01-13T11:04:02.657Z,17.03
2018-01-13T11:06:33.510Z,18.00
2018-01-13T11:09:04.228Z,20.20
2018-01-13T11:11:35.300Z,22.47
2018-01-13T11:14:06.083Z,23.52
2018-01-13T11:16:36.851Z,23.00
2018-01-13T11:19:09.666Z,20.10
2018-01-13T11:21:51.805Z,21.08
2018-01-13T11:24:22.617Z,23.75
2018-01-13T11:26:53.484Z,19.83
2018-01-13T11:29:24.259Z,21.03
2018-01-13T11:31:55.036Z,17.97
2018-01-13T11:34:25.865Z,19.17
2018-01-13T11:36:56.696Z,20.83
2018-01-13T11:39:27.504Z,20.60
2018-01-13T11:41:58.297Z,19.07
2018-01-13T11:44:29.065Z,17.43
2018-01-13T11:46:59.860Z,19.30
2018-01-13T11:49:30.629Z,19.10
2018-01-13T11:52:01.423Z,17.80
2018-01-13T11:54:32.200Z,16.63
2018-01-13T11:57:02.969Z,19.80
2018-01-13T11:59:33.720Z,19.57
2018-01-13T12:02:04.498Z,19.27
2018-01-13T12:04:35.304Z,16.50
2018-01-13T12:07:06.049Z,18.43
2018-01-13T12:09:36.839Z,16.77
2018-01-13T12:12:07.609Z,19.13
2018-01-13T12:14:38.378Z,17.40
2018-01-13T12:17:09.168Z,18.00
2018-01-13T12:19:39.961Z,15.43
2018-01-13T12:22:10.716Z,19.73
2018-01-13T12:24:41.513Z,12.63
2018-01-13T12:27:12.289Z,15.10
2018-01-13T12:29:43.049Z,13.13
2018-01-13T12:32:13.821Z,14.43
2018-01-13T12:34:44.603Z,15.37
2018-01-13T12:37:15.364Z,10.83
2018-01-13T12:39:46.142Z,13.77
2018-01-13T12:42:16.916Z,12.03
2018-01-13T12:44:47.661Z,11.87
2018-01-13T12:47:18.436Z,9.87
2018-01-13T12:49:49.188Z,12.67
2018-01-13T12:52:19.943Z,11.87
2018-01-13T12:54:50.694Z,12.13
2018-01-13T12:57:21.510Z,13.70
2018-01-13T12:59:52.302Z,12.23
2018-01-13T13:02:23.084Z,12.57
2018-01-13T13:04:53.853Z,11.67
2018-01-13T13:07:24.808Z,13.20
2018-01-13T13:09:55.672Z,14.60
2018-01-13T13:12:26.532Z,10.20
2018-01-13T13:14:57.373Z,13.87
2018-01-13T13:17:28.204Z,11.10
2018-01-13T13:19:59.016Z,11.40
2018-01-13T13:22:29.888Z,12.73
2018-01-13T13:25:00.692Z,11.33
2018-01-13T13:27:31.535Z,10.60
2018-01-13T13:30:02.302Z,9.57
2018-01-13T13:32:33.080Z,14.43
2018-01-13T13:35:05.895Z,12.00
2018-01-13T13:37:36.736Z,12.10
2018-01-13T13:40:07.564Z,13.07
2018-01-13T13:42:39.426Z,10.67
2018-01-13T13:45:11.290Z,15.38
2018-01-13T13:47:42.298Z,12.75
2018-01-13T13:50:13.165Z,11.90
2018-01-13T13:52:43.923Z,12.20
2018-01-13T13:55:14.728Z,11.03
2018-01-13T13:57:45.508Z,12.63
2018-01-13T14:00:16.331Z,12.80
2018-01-13T14:02:47.149Z,11.90
2018-01-13T14:05:18.989Z,13.33
2018-01-13T14:07:49.748Z,14.25
2018-01-13T14:10:20.495Z,14.00
2018-01-13T14:12:51.256Z,13.40
2018-01-13T14:15:22.012Z,15.93
2018-01-13T14:17:52.747Z,14.33
2018-01-13T14:20:23.505Z,13.93
2018-01-13T14:23:04.988Z,15.77
2018-01-13T14:28:33.549Z,13.38
2018-01-13T14:33:41.808Z,14.87
2018-01-13T14:36:12.591Z,15.20
2018-01-13T14:38:43.364Z,15.50
2018-01-13T14:41:14.172Z,14.77
2018-01-13T14:43:44.975Z,13.17
2018-01-13T14:46:15.761Z,12.40
2018-01-13T14:48:46.545Z,13.40
2018-01-13T14:51:17.385Z,13.40
2018-01-13T14:53:48.172Z,12.23
2018-01-13T14:56:18.979Z,10.47
2018-01-13T14:58:50.797Z,10.50
2018-01-13T15:01:21.709Z,12.13
2018-01-13T15:03:52.492Z,11.60
2018-01-13T15:06:23.273Z,13.53
2018-01-13T15:08:54.076Z,12.17
2018-01-13T15:11:24.881Z,12.20
2018-01-13T15:13:55.696Z,14.47
2018-01-13T15:16:26.512Z,12.60
2018-01-13T15:18:57.278Z,16.33
2018-01-13T15:21:28.133Z,11.90
2018-01-13T15:24:01.009Z,13.77
2018-01-13T15:26:31.808Z,11.25
2018-01-13T15:29:02.709Z,12.57
2018-01-13T15:31:33.548Z,12.73
2018-01-13T15:34:04.358Z,11.13
2018-01-13T15:36:39.086Z,15.00
2018-01-13T15:39:09.851Z,10.63
2018-01-13T15:41:40.676Z,11.03
2018-01-13T15:44:11.486Z,13.30
2018-01-13T15:46:42.342Z,18.67
2018-01-13T15:49:13.123Z,10.73
2018-01-13T15:51:43.910Z,12.03
2018-01-13T15:54:15.324Z,18.07
2018-01-13T15:56:46.104Z,15.15
2018-01-13T15:59:16.862Z,14.07
2018-01-13T16:01:47.653Z,12.00
2018-01-13T16:04:18.421Z,15.93
2018-01-13T16:06:49.180Z,12.47
2018-01-13T16:09:19.928Z,13.97
2018-01-13T16:11:50.790Z,14.13
2018-01-13T16:14:21.631Z,14.93
2018-01-13T16:16:52.394Z,15.40
2018-01-13T16:19:23.176Z,14.90
2018-01-13T16:21:54.062Z,14.83
2018-01-13T16:24:24.800Z,12.30
2018-01-13T16:26:55.569Z,14.53
2018-01-13T16:29:26.419Z,11.90
2018-01-13T16:31:57.256Z,12.70
2018-01-13T16:34:28.031Z,14.07
2018-01-13T16:36:58.937Z,12.90
2018-01-13T16:39:29.735Z,13.67
2018-01-13T16:42:00.515Z,17.60
2018-01-13T16:44:31.337Z,15.90
2018-01-13T16:47:02.165Z,13.00
2018-01-13T16:49:33.032Z,16.50
2018-01-13T16:52:03.865Z,14.17
2018-01-13T16:54:34.720Z,14.90
2018-01-13T16:57:05.535Z,14.13
2018-01-13T16:59:36.359Z,14.87
2018-01-13T17:02:07.226Z,14.10
2018-01-13T17:04:38.030Z,16.90
2018-01-13T17:07:08.813Z,15.43
2018-01-13T17:09:39.628Z,17.60
2018-01-13T17:12:10.491Z,16.73
2018-01-13T17:14:41.273Z,17.13
2018-01-13T17:17:12.063Z,18.10
2018-01-13T17:19:42.829Z,16.30
2018-01-13T17:22:13.614Z,15.63
2018-01-13T17:24:44.369Z,14.83
2018-01-13T17:36:10.662Z,16.42
2018-01-13T17:38:41.436Z,16.73
2018-01-13T17:41:12.232Z,16.80
2018-01-13T17:43:43.030Z,18.63
2018-01-13T17:46:14.880Z,17.70
2018-01-13T17:48:45.789Z,15.20
2018-01-13T17:51:20.533Z,17.43
2018-01-13T17:53:51.337Z,15.88
2018-01-13T17:56:22.179Z,20.00
2018-01-13T18:07:47.418Z,17.37
2018-01-13T18:10:18.201Z,19.80
2018-01-13T18:12:48.952Z,20.70
2018-01-13T18:15:19.721Z,21.27
2018-01-13T18:17:50.532Z,23.33
2018-01-13T18:20:21.308Z,20.10
2018-01-13T18:22:52.064Z,20.07
2018-01-13T18:25:23.756Z,19.45
2018-01-13T18:27:54.627Z,22.33
2018-01-13T18:30:25.457Z,19.60
2018-01-13T18:32:56.207Z,22.70
2018-01-13T18:35:27.033Z,19.37
2018-01-13T18:37:58.038Z,19.80
2018-01-13T18:43:28.626Z,22.08
2018-01-13T18:45:59.421Z,21.45
2018-01-13T18:48:30.213Z,19.43
2018-01-13T18:51:01.036Z,26.50
2018-01-13T18:53:31.812Z,22.83
2018-01-13T18:59:22.572Z,27.02
2018-01-13T19:01:53.406Z,23.45
2018-01-13T19:04:24.315Z,29.60
2018-01-13T19:06:55.116Z,23.13
2018-01-13T19:09:26.113Z,25.10
2018-01-13T19:11:56.976Z,20.50
2018-01-13T19:14:27.741Z,28.90
2018-01-13T19:23:28.758Z,20.42
2018-01-13T19:25:59.890Z,30.30
2018-01-13T19:28:31.002Z,25.55
2018-01-13T19:31:02.180Z,23.27
2018-01-13T19:33:33.126Z,27.75
2018-01-13T19:36:05.830Z,25.63
2018-01-13T19:38:36.810Z,25.58
2018-01-13T19:41:07.833Z,24.17
2018-01-13T19:43:38.880Z,27.05
2018-01-13T19:46:10.293Z,21.40
2018-01-13T19:48:41.321Z,23.92
2018-01-13T19:51:12.412Z,22.52
2018-01-13T19:53:43.420Z,21.62
2018-01-13T19:56:14.890Z,23.05
2018-01-13T19:58:46.103Z,21.85
2018-01-13T20:01:16.975Z,21.95
2018-01-13T20:03:48.011Z,26.60
2018-01-13T20:06:18.979Z,21.08
2018-01-13T20:08:49.887Z,22.87
2018-01-13T20:11:20.834Z,24.33
2018-01-13T20:13:51.855Z,24.77
2018-01-13T20:16:22.828Z,22.42
2018-01-13T20:18:53.768Z,22.45
2018-01-13T20:21:24.673Z,24.17
2018-01-13T20:23:55.679Z,20.77
2018-01-13T20:26:28.719Z,17.77
2018-01-13T20:28:59.763Z,19.30
2018-01-13T20:31:30.694Z,16.65
2018-01-13T20:34:01.726Z,20.80
2018-01-13T20:36:32.692Z,22.20
2018-01-13T20:39:03.695Z,20.80
2018-01-13T20:41:34.639Z,16.10
2018-01-13T20:44:05.591Z,21.27
2018-01-13T20:46:36.538Z,19.60
2018-01-13T20:49:07.604Z,21.37
2018-01-13T20:51:38.573Z,21.80
2018-01-13T20:54:09.505Z,23.20
2018-01-13T20:56:40.408Z,21.20
2018-01-13T20:59:11.298Z,23.63
2018-01-13T21:01:42.200Z,21.30
2018-01-13T21:04:13.148Z,31.13
2018-01-13T21:06:44.014Z,24.40
2018-01-13T21:09:14.967Z,24.30
2018-01-13T21:11:45.991Z,25.37
2018-01-13T21:14:16.930Z,23.83
2018-01-13T21:16:47.876Z,25.20
2018-01-13T21:19:18.796Z,24.47
2018-01-13T21:21:49.836Z,24.87
2018-01-13T21:24:20.737Z,21.65
2018-01-13T21:26:51.702Z,25.10
2018-01-13T21:29:22.609Z,22.50
2018-01-13T21:31:53.480Z,25.60
2018-01-13T21:34:24.381Z,23.47
2018-01-13T21:36:55.255Z,24.67
2018-01-13T21:39:26.115Z,21.53
2018-01-13T21:41:59.018Z,25.93
2018-01-13T21:44:30.932Z,26.60
2018-01-13T21:47:01.849Z,22.33
2018-01-13T21:49:34.347Z,23.20
2018-01-13T21:52:05.447Z,24.35
2018-01-13T21:54:36.433Z,21.77
2018-01-13T21:57:08.155Z,24.90
2018-01-13T21:59:39.096Z,19.70
2018-01-13T22:02:10.086Z,24.83
2018-01-13T22:04:41.000Z,22.13
2018-01-13T22:07:11.841Z,23.47
2018-01-13T22:09:42.896Z,23.40
2018-01-13T22:12:13.847Z,21.90
2018-01-13T22:14:44.780Z,19.87
2018-01-13T22:17:16.714Z,21.53
2018-01-13T22:19:47.616Z,21.10
2018-01-13T22:22:18.523Z,24.57
2018-01-13T22:24:49.427Z,20.93
2018-01-13T22:27:20.337Z,22.00
2018-01-13T22:29:51.384Z,20.57
2018-01-13T22:32:22.349Z,24.52
2018-01-13T22:34:53.281Z,21.33
2018-01-13T22:37:24.168Z,23.20
2018-01-13T22:39:55.038Z,25.50
2018-01-13T22:42:25.971Z,24.33
2018-01-13T22:44:56.921Z,23.50
2018-01-13T22:47:27.812Z,25.37
2018-01-13T22:49:58.672Z,25.30
2018-01-13T22:52:29.535Z,21.47
2018-01-13T22:55:01.544Z,23.37
2018-01-13T22:57:32.417Z,22.75
2018-01-13T23:00:03.544Z,23.80
2018-01-13T23:02:34.565Z,24.08
2018-01-13T23:05:05.506Z,23.95
2018-01-13T23:07:36.396Z,23.50
2018-01-13T23:10:07.362Z,24.20
2018-01-13T23:12:38.308Z,26.23
2018-01-13T23:15:09.231Z,27.30
2018-01-13T23:17:40.073Z,21.10
2018-01-13T23:20:11.096Z,25.17
2018-01-13T23:22:42.176Z,23.92
2018-01-13T23:25:13.404Z,20.25
2018-01-13T23:27:44.338Z,24.12
2018-01-13T23:30:15.633Z,29.77
2018-01-13T23:32:46.696Z,21.70
2018-01-13T23:35:17.647Z,20.37
2018-01-13T23:37:48.490Z,23.80
2018-01-13T23:40:19.332Z,22.77
2018-01-13T23:42:50.332Z,25.07
2018-01-13T23:45:21.185Z,22.25
2018-01-13T23:47:52.141Z,23.23
2018-01-13T23:50:23.241Z,23.67
2018-01-13T23:52:54.333Z,22.13
2018-01-13T23:55:25.226Z,21.98
2018-01-13T23:57:56.148Z,21.93
