createdAt,value
2017-11-28T00:00:14.941Z,6.80
2017-11-28T00:02:43.226Z,6.90
2017-11-28T00:05:11.512Z,6.80
2017-11-28T00:07:39.816Z,6.80
2017-11-28T00:10:07.317Z,6.80
2017-11-28T00:12:34.835Z,6.80
2017-11-28T00:15:02.341Z,6.80
2017-11-28T00:17:30.651Z,6.80
2017-11-28T00:19:58.185Z,6.80
2017-11-28T00:22:26.451Z,6.70
2017-11-28T00:24:54.747Z,6.80
2017-11-28T00:27:23.044Z,6.80
2017-11-28T00:29:50.599Z,6.70
2017-11-28T00:32:18.163Z,6.80
2017-11-28T00:34:45.685Z,6.80
2017-11-28T00:37:13.982Z,6.90
2017-11-28T00:39:41.513Z,6.90
2017-11-28T00:42:09.787Z,6.80
2017-11-28T00:44:38.089Z,6.80
2017-11-28T00:47:05.622Z,6.80
2017-11-28T00:49:33.899Z,6.90
2017-11-28T00:52:02.187Z,6.90
2017-11-28T00:54:29.707Z,6.90
2017-11-28T00:56:57.214Z,7.00
2017-11-28T00:59:24.742Z,7.00
2017-11-28T01:01:52.333Z,6.90
2017-11-28T01:04:19.842Z,6.90
2017-11-28T01:06:47.366Z,6.80
2017-11-28T01:09:14.880Z,6.80
2017-11-28T01:11:43.155Z,6.80
2017-11-28T01:14:11.417Z,6.80
2017-11-28T01:16:38.982Z,6.80
2017-11-28T01:19:06.476Z,6.90
2017-11-28T01:21:33.983Z,6.90
2017-11-28T01:24:01.510Z,6.70
2017-11-28T01:26:28.997Z,6.70
2017-11-28T01:28:57.295Z,6.60
2017-11-28T01:31:25.571Z,6.60
2017-11-28T01:33:53.889Z,6.60
2017-11-28T01:36:21.406Z,6.60
2017-11-28T01:38:49.707Z,6.60
2017-11-28T01:41:17.257Z,6.70
2017-11-28T01:43:44.774Z,6.60
2017-11-28T01:46:13.112Z,6.60
2017-11-28T01:48:40.613Z,6.60
2017-11-28T01:51:08.119Z,6.60
2017-11-28T01:53:35.663Z,6.60
2017-11-28T01:56:03.171Z,6.60
2017-11-28T01:58:30.711Z,6.70
2017-11-28T02:00:58.204Z,6.70
2017-11-28T02:03:25.706Z,6.70
2017-11-28T02:05:53.218Z,6.70
2017-11-28T02:08:20.718Z,6.70
2017-11-28T02:10:48.270Z,6.70
2017-11-28T02:13:15.767Z,6.70
2017-11-28T02:15:43.270Z,6.70
2017-11-28T02:18:11.563Z,6.70
2017-11-28T02:20:39.065Z,6.70
2017-11-28T02:23:06.594Z,6.70
2017-11-28T02:25:34.104Z,6.70
2017-11-28T02:28:02.415Z,6.70
2017-11-28T02:30:29.913Z,6.70
2017-11-28T02:32:57.415Z,6.70
2017-11-28T02:35:24.942Z,6.80
2017-11-28T02:37:52.448Z,6.80
2017-11-28T02:40:26.535Z,6.70
2017-11-28T02:42:54.796Z,6.70
2017-11-28T02:45:23.110Z,6.70
2017-11-28T02:47:50.601Z,6.70
2017-11-28T02:50:18.130Z,6.70
2017-11-28T02:52:45.648Z,6.70
2017-11-28T02:55:14.653Z,6.80
2017-11-28T02:57:42.933Z,6.80
2017-11-28T03:00:10.509Z,6.80
2017-11-28T03:02:38.065Z,6.70
2017-11-28T03:05:05.562Z,6.70
2017-11-28T03:07:35.830Z,6.70
2017-11-28T03:10:14.011Z,6.80
2017-11-28T03:12:43.044Z,6.80
2017-11-28T03:15:14.205Z,6.70
2017-11-28T03:17:41.703Z,6.70
2017-11-28T03:20:23.010Z,6.80
2017-11-28T03:22:55.367Z,6.80
2017-11-28T03:25:38.536Z,6.80
2017-11-28T03:28:21.913Z,6.80
2017-11-28T03:30:51.031Z,6.80
2017-11-28T03:33:18.537Z,6.80
2017-11-28T03:35:46.056Z,6.80
2017-11-28T03:38:13.549Z,6.90
2017-11-28T03:40:41.051Z,6.80
2017-11-28T03:43:09.346Z,6.90
2017-11-28T03:48:35.369Z,6.90
2017-11-28T03:51:02.872Z,6.90
2017-11-28T03:53:30.373Z,6.90
2017-11-28T03:55:58.663Z,6.90
2017-11-28T03:58:27.037Z,6.90
2017-11-28T04:00:54.549Z,6.90
2017-11-28T04:03:22.055Z,6.90
2017-11-28T04:05:49.574Z,7.00
2017-11-28T04:08:17.070Z,7.00
2017-11-28T04:10:44.583Z,7.00
2017-11-28T04:13:12.096Z,7.00
2017-11-28T04:15:39.630Z,7.00
2017-11-28T04:18:07.918Z,7.00
2017-11-28T04:20:35.446Z,7.00
2017-11-28T04:23:02.961Z,7.00
2017-11-28T04:25:30.497Z,7.00
2017-11-28T04:27:58.021Z,7.00
2017-11-28T04:30:25.517Z,7.00
2017-11-28T04:32:53.078Z,7.00
2017-11-28T04:35:20.573Z,7.00
2017-11-28T04:37:48.102Z,7.00
2017-11-28T04:40:15.623Z,7.10
2017-11-28T04:42:43.924Z,7.00
2017-11-28T04:45:11.432Z,7.00
2017-11-28T04:47:38.959Z,7.00
2017-11-28T04:50:06.478Z,7.00
2017-11-28T04:52:34.731Z,7.10
2017-11-28T04:55:02.325Z,7.10
2017-11-28T04:57:29.820Z,7.10
2017-11-28T04:59:57.322Z,7.10
2017-11-28T05:02:25.726Z,7.10
2017-11-28T05:04:53.228Z,7.10
2017-11-28T05:07:20.733Z,7.10
2017-11-28T05:09:48.278Z,7.10
2017-11-28T05:12:16.555Z,7.00
2017-11-28T05:14:46.418Z,7.00
2017-11-28T05:17:13.946Z,7.00
2017-11-28T05:19:41.462Z,7.00
2017-11-28T05:22:09.783Z,7.10
2017-11-28T05:24:37.311Z,7.10
2017-11-28T05:27:05.710Z,7.10
2017-11-28T05:29:33.254Z,7.00
2017-11-28T05:32:01.522Z,7.10
2017-11-28T05:34:29.806Z,7.10
2017-11-28T05:36:57.329Z,7.10
2017-11-28T05:39:24.814Z,7.10
2017-11-28T05:41:53.108Z,7.10
2017-11-28T05:44:20.630Z,7.00
2017-11-28T05:46:48.934Z,7.00
2017-11-28T05:49:16.463Z,7.00
2017-11-28T05:51:43.971Z,7.00
2017-11-28T05:54:11.509Z,7.00
2017-11-28T05:56:39.010Z,7.00
2017-11-28T05:59:06.528Z,6.90
2017-11-28T06:01:34.025Z,6.90
2017-11-28T06:04:01.543Z,6.90
2017-11-28T06:06:29.058Z,6.90
2017-11-28T06:08:56.573Z,7.00
2017-11-28T06:11:24.104Z,7.00
2017-11-28T06:13:52.413Z,7.00
2017-11-28T06:16:19.914Z,7.00
2017-11-28T06:18:47.445Z,6.90
2017-11-28T06:21:14.951Z,7.00
2017-11-28T06:23:42.453Z,7.00
2017-11-28T06:26:10.206Z,7.10
2017-11-28T06:28:37.707Z,7.10
2017-11-28T06:31:05.979Z,7.00
2017-11-28T06:33:33.506Z,7.00
2017-11-28T06:36:01.032Z,7.00
2017-11-28T06:38:28.605Z,7.00
2017-11-28T06:40:56.108Z,7.00
2017-11-28T06:43:23.657Z,7.00
2017-11-28T06:45:51.191Z,7.00
2017-11-28T06:48:18.695Z,7.00
2017-11-28T06:50:46.997Z,7.10
2017-11-28T06:53:14.549Z,7.10
2017-11-28T06:55:42.055Z,7.10
2017-11-28T06:58:09.667Z,7.10
2017-11-28T07:00:37.242Z,7.10
2017-11-28T07:03:04.803Z,7.10
2017-11-28T07:05:32.324Z,7.10
2017-11-28T07:08:00.610Z,7.10
2017-11-28T07:10:28.898Z,7.10
2017-11-28T07:12:56.408Z,7.10
2017-11-28T07:15:23.954Z,7.10
2017-11-28T07:17:51.887Z,7.20
2017-11-28T07:20:19.397Z,7.20
2017-11-28T07:22:46.946Z,7.10
2017-11-28T07:25:14.422Z,7.10
2017-11-28T07:27:42.526Z,7.10
2017-11-28T07:30:10.046Z,7.10
2017-11-28T07:32:38.462Z,7.20
2017-11-28T07:35:06.015Z,7.20
2017-11-28T07:37:33.504Z,7.20
2017-11-28T07:40:01.034Z,7.30
2017-11-28T07:42:28.536Z,7.20
2017-11-28T07:44:56.030Z,7.20
2017-11-28T07:47:24.307Z,7.10
2017-11-28T07:49:52.577Z,7.00
2017-11-28T07:52:20.873Z,7.00
2017-11-28T07:54:48.372Z,7.00
2017-11-28T07:57:15.879Z,7.10
2017-11-28T07:59:43.414Z,7.10
2017-11-28T08:02:10.916Z,7.10
2017-11-28T08:04:38.444Z,7.10
2017-11-28T08:07:06.722Z,7.20
2017-11-28T08:09:35.009Z,7.30
2017-11-28T08:12:02.566Z,7.30
2017-11-28T08:14:30.108Z,7.30
2017-11-28T08:16:58.407Z,7.20
2017-11-28T08:19:25.910Z,7.20
2017-11-28T08:21:53.442Z,7.10
2017-11-28T08:24:20.930Z,7.10
2017-11-28T08:26:48.445Z,7.10
2017-11-28T08:29:15.995Z,7.10
2017-11-28T08:31:43.490Z,7.10
2017-11-28T08:34:11.019Z,7.10
2017-11-28T08:36:38.517Z,7.20
2017-11-28T08:39:06.012Z,7.20
2017-11-28T08:41:33.526Z,7.30
2017-11-28T08:44:01.027Z,7.10
2017-11-28T08:46:28.570Z,7.10
2017-11-28T08:48:56.822Z,7.20
2017-11-28T08:51:24.324Z,7.20
2017-11-28T08:53:51.905Z,7.20
2017-11-28T08:56:19.402Z,7.20
2017-11-28T08:58:47.709Z,7.30
2017-11-28T09:01:15.212Z,7.30
2017-11-28T09:03:42.738Z,7.30
2017-11-28T09:06:10.234Z,7.40
2017-11-28T09:08:37.802Z,7.40
2017-11-28T09:11:05.300Z,7.30
2017-11-28T09:13:32.802Z,7.40
2017-11-28T09:16:00.331Z,7.30
2017-11-28T09:18:27.832Z,7.40
2017-11-28T09:20:55.351Z,7.40
2017-11-28T09:23:22.892Z,7.40
2017-11-28T09:25:50.418Z,7.50
2017-11-28T09:28:18.687Z,7.50
2017-11-28T09:30:46.185Z,7.40
2017-11-28T09:33:13.716Z,7.50
2017-11-28T09:35:41.996Z,7.50
2017-11-28T09:38:10.384Z,7.60
2017-11-28T09:40:37.946Z,7.50
2017-11-28T09:43:05.458Z,7.60
2017-11-28T09:45:33.053Z,7.70
2017-11-28T09:48:00.575Z,7.60
2017-11-28T09:50:28.109Z,7.50
2017-11-28T09:52:55.610Z,7.50
2017-11-28T09:55:23.146Z,7.40
2017-11-28T09:57:50.648Z,7.40
2017-11-28T10:00:18.174Z,7.30
2017-11-28T10:02:45.711Z,7.30
2017-11-28T10:05:13.221Z,7.40
2017-11-28T10:07:40.739Z,7.40
2017-11-28T10:10:08.271Z,7.40
2017-11-28T10:12:35.780Z,7.50
2017-11-28T10:15:03.315Z,7.50
2017-11-28T10:17:30.810Z,7.50
2017-11-28T10:19:58.381Z,7.40
2017-11-28T10:22:25.889Z,7.40
2017-11-28T10:24:53.400Z,7.40
2017-11-28T10:27:20.954Z,7.40
2017-11-28T10:29:48.494Z,7.40
2017-11-28T10:32:16.748Z,7.50
2017-11-28T10:34:45.061Z,7.50
2017-11-28T10:37:12.586Z,7.50
2017-11-28T10:39:40.101Z,7.60
2017-11-28T10:42:07.652Z,7.60
2017-11-28T10:44:35.191Z,7.60
2017-11-28T10:47:02.750Z,7.60
2017-11-28T10:49:30.270Z,7.60
2017-11-28T10:51:58.542Z,7.50
2017-11-28T10:54:26.061Z,7.50
2017-11-28T10:56:53.601Z,7.50
2017-11-28T10:59:21.134Z,7.50
2017-11-28T11:01:48.636Z,7.50
2017-11-28T11:04:16.180Z,7.60
2017-11-28T11:06:43.695Z,7.70
2017-11-28T11:09:11.975Z,7.80
2017-11-28T11:11:40.290Z,7.80
2017-11-28T11:14:07.806Z,7.80
2017-11-28T11:16:36.116Z,7.80
2017-11-28T11:19:03.626Z,7.80
2017-11-28T11:21:31.166Z,7.80
2017-11-28T11:23:58.678Z,7.80
2017-11-28T11:26:26.177Z,7.90
2017-11-28T11:28:53.715Z,7.80
2017-11-28T11:31:21.219Z,7.70
2017-11-28T11:33:48.723Z,7.60
2017-11-28T11:36:16.275Z,7.50
2017-11-28T11:38:43.832Z,7.50
2017-11-28T11:41:11.387Z,7.50
2017-11-28T11:43:38.885Z,7.70
2017-11-28T11:46:06.445Z,7.70
2017-11-28T11:48:33.959Z,7.80
2017-11-28T11:51:01.463Z,7.90
2017-11-28T11:53:28.986Z,7.90
2017-11-28T11:55:56.551Z,8.00
2017-11-28T11:58:24.078Z,8.00
2017-11-28T12:00:51.592Z,8.00
2017-11-28T12:03:19.089Z,8.00
2017-11-28T12:05:47.387Z,7.90
2017-11-28T12:08:14.895Z,7.90
2017-11-28T12:10:42.426Z,8.00
2017-11-28T12:13:09.968Z,8.00
2017-11-28T12:15:37.483Z,8.00
2017-11-28T12:18:05.775Z,8.00
2017-11-28T12:20:33.294Z,8.00
2017-11-28T12:23:00.833Z,8.10
2017-11-28T12:25:28.362Z,8.00
2017-11-28T12:27:56.043Z,8.00
2017-11-28T12:30:23.591Z,8.00
2017-11-28T12:32:51.129Z,8.00
2017-11-28T12:35:18.712Z,8.00
2017-11-28T12:37:46.214Z,8.00
2017-11-28T12:40:13.821Z,8.10
2017-11-28T12:42:41.343Z,8.00
2017-11-28T12:45:09.602Z,8.00
2017-11-28T12:47:37.119Z,8.00
2017-11-28T12:50:04.621Z,8.00
2017-11-28T12:52:32.935Z,8.00
2017-11-28T12:55:00.433Z,8.00
2017-11-28T12:57:27.937Z,7.90
2017-11-28T12:59:55.469Z,7.80
2017-11-28T13:02:23.062Z,7.80
2017-11-28T13:04:50.646Z,7.70
2017-11-28T13:07:18.171Z,7.80
2017-11-28T13:09:46.464Z,7.90
2017-11-28T13:12:13.965Z,7.80
2017-11-28T13:14:41.466Z,7.90
2017-11-28T13:17:09.050Z,7.90
2017-11-28T13:19:36.602Z,7.90
2017-11-28T13:22:04.363Z,8.00
2017-11-28T13:24:31.867Z,8.00
2017-11-28T13:26:59.367Z,8.10
2017-11-28T13:29:26.930Z,8.10
2017-11-28T13:31:54.434Z,8.10
2017-11-28T13:34:22.047Z,8.10
2017-11-28T13:36:49.567Z,8.20
2017-11-28T13:39:17.121Z,8.10
2017-11-28T13:41:46.126Z,8.10
2017-11-28T13:44:14.393Z,8.10
2017-11-28T13:46:41.967Z,8.10
2017-11-28T13:49:10.279Z,8.00
2017-11-28T13:51:38.114Z,8.00
2017-11-28T13:54:05.651Z,7.90
2017-11-28T13:56:33.186Z,7.90
2017-11-28T13:59:00.692Z,7.90
2017-11-28T14:01:28.211Z,8.00
2017-11-28T14:03:55.736Z,8.00
2017-11-28T14:06:23.254Z,7.90
2017-11-28T14:08:51.546Z,7.60
2017-11-28T14:11:19.111Z,7.60
2017-11-28T14:13:46.617Z,7.70
2017-11-28T14:16:14.170Z,7.70
2017-11-28T14:18:41.697Z,7.80
2017-11-28T14:21:19.163Z,7.80
2017-11-28T14:23:52.321Z,7.80
2017-11-28T14:29:26.394Z,7.70
2017-11-28T14:32:09.692Z,7.70
2017-11-28T14:34:54.581Z,7.50
2017-11-28T14:37:22.127Z,7.50
2017-11-28T14:39:49.675Z,7.50
2017-11-28T14:42:17.984Z,7.40
2017-11-28T14:44:50.022Z,7.30
2017-11-28T14:47:18.281Z,7.40
2017-11-28T14:49:45.817Z,7.30
2017-11-28T14:52:17.022Z,7.40
2017-11-28T14:54:50.306Z,7.40
2017-11-28T14:57:23.597Z,7.40
2017-11-28T14:59:56.878Z,7.40
2017-11-28T15:02:30.880Z,7.20
2017-11-28T15:05:04.943Z,7.10
2017-11-28T15:07:38.070Z,7.10
2017-11-28T15:13:29.178Z,7.00
2017-11-28T15:16:02.316Z,7.10
2017-11-28T15:21:39.179Z,7.00
2017-11-28T15:24:11.232Z,7.10
2017-11-28T15:26:38.769Z,7.10
2017-11-28T15:29:08.937Z,7.10
2017-11-28T15:31:37.238Z,7.10
2017-11-28T15:34:04.747Z,7.00
2017-11-28T15:36:32.253Z,7.00
2017-11-28T15:38:59.767Z,7.00
2017-11-28T15:41:27.307Z,6.90
2017-11-28T15:43:54.953Z,6.90
2017-11-28T15:46:22.463Z,6.80
2017-11-28T15:48:50.745Z,6.80
2017-11-28T15:51:19.049Z,6.80
2017-11-28T15:53:46.543Z,6.80
2017-11-28T15:56:14.081Z,6.80
2017-11-28T15:58:41.591Z,6.80
2017-11-28T16:01:09.897Z,6.70
2017-11-28T16:03:37.434Z,6.70
2017-11-28T16:06:04.984Z,6.60
2017-11-28T16:08:33.272Z,6.50
2017-11-28T16:11:00.868Z,6.50
2017-11-28T16:13:28.368Z,6.40
2017-11-28T16:15:56.655Z,6.50
2017-11-28T16:18:24.218Z,6.50
2017-11-28T16:20:51.713Z,6.50
2017-11-28T16:23:19.272Z,6.50
2017-11-28T16:25:46.786Z,6.50
2017-11-28T16:28:15.101Z,6.30
2017-11-28T16:30:42.632Z,6.30
2017-11-28T16:33:10.160Z,6.30
2017-11-28T16:35:38.525Z,6.30
2017-11-28T16:38:07.558Z,6.20
2017-11-28T16:40:35.146Z,6.20
2017-11-28T16:43:02.699Z,6.10
2017-11-28T16:45:30.206Z,6.10
2017-11-28T16:47:57.749Z,6.20
2017-11-28T16:50:25.285Z,6.20
2017-11-28T16:52:52.802Z,6.20
2017-11-28T16:55:20.298Z,6.20
2017-11-28T16:57:47.867Z,6.20
2017-11-28T17:00:15.377Z,6.30
2017-11-28T17:02:42.921Z,6.30
2017-11-28T17:05:11.256Z,6.30
2017-11-28T17:07:38.787Z,6.30
2017-11-28T17:10:06.311Z,6.30
2017-11-28T17:12:34.614Z,6.10
2017-11-28T17:15:02.138Z,6.10
2017-11-28T17:17:30.399Z,6.10
2017-11-28T17:19:57.912Z,6.10
2017-11-28T17:22:25.455Z,6.10
2017-11-28T17:24:52.959Z,6.10
2017-11-28T17:27:20.521Z,6.00
2017-11-28T17:29:48.039Z,5.90
2017-11-28T17:32:15.615Z,5.90
2017-11-28T17:34:43.165Z,5.90
2017-11-28T17:37:10.723Z,5.80
2017-11-28T17:39:38.252Z,5.80
2017-11-28T17:42:05.853Z,5.80
2017-11-28T17:44:33.395Z,5.80
2017-11-28T17:47:00.895Z,5.80
2017-11-28T17:49:28.442Z,5.80
2017-11-28T17:51:55.979Z,5.80
2017-11-28T17:54:23.539Z,5.70
2017-11-28T17:56:51.147Z,5.70
2017-11-28T17:59:18.667Z,5.80
2017-11-28T18:01:46.211Z,5.70
2017-11-28T18:04:13.743Z,5.70
2017-11-28T18:06:41.307Z,5.60
2017-11-28T18:09:08.835Z,5.70
2017-11-28T18:11:37.125Z,5.70
2017-11-28T18:14:04.653Z,5.70
2017-11-28T18:16:32.166Z,5.70
2017-11-28T18:18:59.700Z,5.70
2017-11-28T18:21:27.212Z,5.60
2017-11-28T18:23:54.708Z,5.60
2017-11-28T18:26:23.032Z,5.60
2017-11-28T18:28:50.565Z,5.60
2017-11-28T18:31:18.134Z,5.70
2017-11-28T18:33:45.659Z,5.60
2017-11-28T18:36:13.971Z,5.60
2017-11-28T18:38:41.522Z,5.60
2017-11-28T18:41:09.033Z,5.60
2017-11-28T18:43:37.467Z,5.70
2017-11-28T18:46:05.009Z,5.70
2017-11-28T18:48:32.587Z,5.70
2017-11-28T18:51:00.091Z,5.70
2017-11-28T18:53:28.412Z,5.80
2017-11-28T18:55:55.955Z,5.80
2017-11-28T18:58:23.521Z,5.80
2017-11-28T19:00:51.085Z,5.80
2017-11-28T19:03:18.622Z,5.80
2017-11-28T19:05:46.166Z,5.80
2017-11-28T19:08:14.450Z,5.80
2017-11-28T19:10:42.742Z,5.80
2017-11-28T19:13:10.333Z,5.80
2017-11-28T19:15:37.907Z,5.80
2017-11-28T19:18:05.538Z,5.80
2017-11-28T19:20:33.065Z,5.80
2017-11-28T19:23:00.759Z,5.80
2017-11-28T19:25:28.268Z,5.70
2017-11-28T19:27:56.595Z,5.70
2017-11-28T19:30:24.095Z,5.60
2017-11-28T19:32:52.531Z,5.70
2017-11-28T19:35:20.039Z,5.60
2017-11-28T19:37:48.336Z,5.70
2017-11-28T19:40:15.871Z,5.70
2017-11-28T19:42:44.150Z,5.60
2017-11-28T19:45:12.505Z,5.60
2017-11-28T19:47:40.768Z,5.50
2017-11-28T19:50:08.377Z,5.60
2017-11-28T19:52:35.898Z,5.60
2017-11-28T19:55:03.424Z,5.60
2017-11-28T19:57:30.980Z,5.60
2017-11-28T19:59:58.484Z,5.60
2017-11-28T20:02:26.805Z,5.60
2017-11-28T20:04:54.370Z,5.60
2017-11-28T20:07:22.059Z,5.60
2017-11-28T20:09:49.581Z,5.60
2017-11-28T20:12:17.167Z,5.60
2017-11-28T20:14:44.709Z,5.60
2017-11-28T20:17:12.268Z,5.60
2017-11-28T20:19:39.848Z,5.70
2017-11-28T20:22:07.400Z,5.70
2017-11-28T20:24:34.958Z,5.70
2017-11-28T20:27:02.478Z,5.60
2017-11-28T20:29:29.998Z,5.70
2017-11-28T20:31:58.325Z,5.60
2017-11-28T20:34:25.844Z,5.60
2017-11-28T20:36:54.179Z,5.60
2017-11-28T20:39:21.729Z,5.60
2017-11-28T20:41:49.258Z,5.60
2017-11-28T20:44:16.821Z,5.60
2017-11-28T20:46:44.383Z,5.60
2017-11-28T20:49:17.532Z,5.70
2017-11-28T20:51:45.127Z,5.70
2017-11-28T20:54:12.695Z,5.70
2017-11-28T20:56:40.245Z,5.70
2017-11-28T20:59:07.821Z,5.70
2017-11-28T21:01:35.375Z,5.70
2017-11-28T21:04:02.897Z,5.70
2017-11-28T21:06:30.451Z,5.70
2017-11-28T21:08:58.752Z,5.80
2017-11-28T21:11:26.291Z,5.80
2017-11-28T21:13:54.586Z,5.90
2017-11-28T21:16:22.113Z,5.80
2017-11-28T21:18:50.440Z,5.80
2017-11-28T21:21:17.945Z,5.80
2017-11-28T21:23:45.510Z,5.80
2017-11-28T21:26:13.791Z,5.90
2017-11-28T21:28:41.499Z,5.90
2017-11-28T21:31:09.005Z,5.90
2017-11-28T21:33:37.314Z,5.80
2017-11-28T21:36:04.854Z,5.80
2017-11-28T21:38:32.399Z,5.80
2017-11-28T21:41:00.730Z,5.70
2017-11-28T21:43:28.267Z,5.70
2017-11-28T21:45:55.776Z,5.70
2017-11-28T21:48:23.402Z,5.70
2017-11-28T21:50:50.957Z,5.70
2017-11-28T21:53:18.511Z,5.70
2017-11-28T21:55:46.031Z,5.70
2017-11-28T21:58:14.315Z,5.70
2017-11-28T22:00:41.879Z,5.70
2017-11-28T22:03:09.416Z,5.70
2017-11-28T22:05:37.779Z,5.70
2017-11-28T22:08:05.281Z,5.70
2017-11-28T22:10:32.824Z,5.60
2017-11-28T22:13:00.344Z,5.60
2017-11-28T22:15:27.882Z,5.60
2017-11-28T22:17:55.438Z,5.50
2017-11-28T22:20:22.961Z,5.60
2017-11-28T22:22:50.517Z,5.60
2017-11-28T22:25:18.021Z,5.50
2017-11-28T22:27:45.538Z,5.50
2017-11-28T22:30:13.067Z,5.50
2017-11-28T22:32:40.560Z,5.50
2017-11-28T22:35:08.117Z,5.50
2017-11-28T22:37:35.666Z,5.40
2017-11-28T22:40:03.191Z,5.40
2017-11-28T22:42:30.732Z,5.40
2017-11-28T22:44:58.236Z,5.50
2017-11-28T22:47:25.765Z,5.50
2017-11-28T22:49:53.264Z,5.50
2017-11-28T22:52:20.807Z,5.50
2017-11-28T22:54:48.304Z,5.50
2017-11-28T22:57:15.811Z,5.50
2017-11-28T22:59:44.104Z,5.50
2017-11-28T23:02:11.606Z,5.40
2017-11-28T23:04:39.165Z,5.40
2017-11-28T23:07:06.694Z,5.40
2017-11-28T23:09:34.223Z,5.40
2017-11-28T23:12:02.510Z,5.40
2017-11-28T23:14:49.729Z,5.40
2017-11-28T23:17:18.102Z,5.40
2017-11-28T23:19:45.595Z,5.40
2017-11-28T23:22:13.172Z,5.40
2017-11-28T23:24:42.251Z,5.40
2017-11-28T23:27:09.811Z,5.40
2017-11-28T23:29:37.317Z,5.40
2017-11-28T23:32:05.626Z,5.50
2017-11-28T23:34:33.162Z,5.50
2017-11-28T23:37:00.692Z,5.50
2017-11-28T23:39:28.217Z,5.50
2017-11-28T23:41:55.723Z,5.50
2017-11-28T23:44:24.123Z,5.50
2017-11-28T23:46:51.677Z,5.50
2017-11-28T23:49:19.194Z,5.50
2017-11-28T23:51:46.744Z,5.60
2017-11-28T23:54:14.266Z,5.50
2017-11-28T23:56:41.793Z,5.50
2017-11-28T23:59:10.055Z,5.50
