createdAt,value
2022-09-02T00:01:28.438Z,101166.47
2022-09-02T00:04:33.095Z,101148.72
2022-09-02T00:07:37.806Z,101160.47
2022-09-02T00:10:45.119Z,101170.69
2022-09-02T00:13:50.553Z,101130.91
2022-09-02T00:16:56.096Z,101159.69
2022-09-02T00:20:00.698Z,101160.69
2022-09-02T00:23:09.249Z,101156.63
2022-09-02T00:26:15.330Z,101186.25
2022-09-02T00:29:20.220Z,101192.91
2022-09-02T00:32:24.849Z,101178.38
2022-09-02T00:35:29.645Z,101171.44
2022-09-02T00:38:36.752Z,101190.59
2022-09-02T00:41:43.316Z,101190.59
2022-09-02T00:44:48.262Z,101184.97
2022-09-02T00:47:52.907Z,101165.00
2022-09-02T00:50:57.470Z,101173.13
2022-09-02T00:54:04.528Z,101176.28
2022-09-02T00:57:14.444Z,101169.22
2022-09-02T01:00:26.274Z,101155.50
2022-09-02T01:03:37.343Z,101188.16
2022-09-02T01:06:41.910Z,101149.34
2022-09-02T01:09:46.882Z,101158.78
2022-09-02T01:12:55.992Z,101170.09
2022-09-02T01:16:11.561Z,101196.44
2022-09-02T01:19:26.103Z,101188.13
2022-09-02T01:22:32.676Z,101203.13
2022-09-02T01:25:37.864Z,101182.75
2022-09-02T01:28:42.311Z,101191.44
2022-09-02T01:31:47.219Z,101178.75
2022-09-02T01:34:52.145Z,101173.91
2022-09-02T01:37:58.517Z,101196.47
2022-09-02T01:41:03.135Z,101187.75
2022-09-02T01:44:09.051Z,101160.72
2022-09-02T01:47:17.700Z,101197.31
2022-09-02T01:50:23.825Z,101187.81
2022-09-02T01:53:29.968Z,101163.31
2022-09-02T01:56:35.637Z,101160.94
2022-09-02T01:59:40.529Z,101191.06
2022-09-02T02:02:45.082Z,101157.66
2022-09-02T02:05:50.047Z,101181.00
2022-09-02T02:08:57.162Z,101163.03
2022-09-02T02:12:02.116Z,101167.47
2022-09-02T02:15:11.788Z,101178.34
2022-09-02T02:18:20.992Z,101157.78
2022-09-02T02:21:30.584Z,101179.69
2022-09-02T02:24:35.513Z,101149.63
2022-09-02T02:27:40.906Z,101149.75
2022-09-02T02:30:49.419Z,101171.28
2022-09-02T02:33:54.371Z,101148.31
2022-09-02T02:36:59.363Z,101125.66
2022-09-02T02:40:06.806Z,101131.69
2022-09-02T02:43:11.338Z,101123.75
2022-09-02T02:46:16.406Z,101151.13
2022-09-02T02:49:20.995Z,101162.50
2022-09-02T02:52:25.595Z,101087.03
2022-09-02T02:55:30.891Z,101140.66
2022-09-02T02:58:36.376Z,101166.81
2022-09-02T03:01:41.091Z,101144.72
2022-09-02T03:04:45.998Z,101135.41
2022-09-02T03:07:50.948Z,101119.34
2022-09-02T03:10:56.905Z,101153.84
2022-09-02T03:14:04.226Z,101132.78
2022-09-02T03:17:10.263Z,101113.91
2022-09-02T03:20:19.535Z,101146.84
2022-09-02T03:23:30.310Z,101120.88
2022-09-02T03:26:36.161Z,101130.06
2022-09-02T03:29:41.303Z,101121.06
2022-09-02T03:32:46.172Z,101129.94
2022-09-02T03:35:51.938Z,101137.13
2022-09-02T03:38:57.710Z,101138.59
2022-09-02T03:42:02.400Z,101128.97
2022-09-02T03:45:12.644Z,101138.06
2022-09-02T03:48:18.697Z,101120.69
2022-09-02T03:51:24.690Z,101142.13
2022-09-02T03:54:29.535Z,101104.63
2022-09-02T03:57:36.351Z,101133.50
2022-09-02T04:00:41.075Z,101139.56
2022-09-02T04:03:46.001Z,101113.34
2022-09-02T04:06:50.801Z,101132.59
2022-09-02T04:09:57.232Z,101130.97
2022-09-02T04:13:01.907Z,101118.38
2022-09-02T04:16:11.695Z,101121.88
2022-09-02T04:19:17.128Z,101123.09
2022-09-02T04:22:21.915Z,101137.72
2022-09-02T04:25:27.755Z,101091.03
2022-09-02T04:28:34.229Z,101101.09
2022-09-02T04:31:39.509Z,101108.03
2022-09-02T04:34:44.105Z,101108.75
2022-09-02T04:37:49.997Z,101092.56
2022-09-02T04:40:55.647Z,101065.97
2022-09-02T04:44:01.329Z,101087.47
2022-09-02T04:47:09.555Z,101107.28
2022-09-02T04:50:14.590Z,101094.38
2022-09-02T04:53:36.178Z,101101.78
2022-09-02T04:56:41.029Z,101104.50
2022-09-02T04:59:46.227Z,101100.94
2022-09-02T05:02:52.355Z,101111.66
2022-09-02T05:06:03.930Z,101095.63
2022-09-02T05:09:09.901Z,101095.88
2022-09-02T05:12:15.831Z,101058.78
2022-09-02T05:15:25.948Z,101103.06
2022-09-02T05:18:33.280Z,101073.56
2022-09-02T05:21:44.542Z,101095.59
2022-09-02T05:24:54.110Z,101080.00
2022-09-02T05:27:58.688Z,101064.78
2022-09-02T05:31:13.442Z,101086.69
2022-09-02T05:34:18.880Z,101078.16
2022-09-02T05:37:25.919Z,101073.72
2022-09-02T05:40:30.929Z,101062.06
2022-09-02T05:43:40.633Z,101050.78
2022-09-02T05:46:48.869Z,101051.06
2022-09-02T05:49:54.932Z,101070.56
2022-09-02T05:53:01.312Z,101055.69
2022-09-02T05:56:06.981Z,101034.97
2022-09-02T05:59:12.669Z,101055.28
2022-09-02T06:02:18.300Z,101067.56
2022-09-02T06:05:23.317Z,101036.28
2022-09-02T06:08:37.238Z,101052.13
2022-09-02T06:11:47.498Z,101049.13
2022-09-02T06:14:55.275Z,101044.78
2022-09-02T06:18:00.694Z,101061.91
2022-09-02T06:21:08.292Z,101064.69
2022-09-02T06:24:19.017Z,101029.88
2022-09-02T06:27:27.741Z,101070.56
2022-09-02T06:30:33.749Z,101043.69
2022-09-02T06:33:39.042Z,101055.91
2022-09-02T06:36:48.945Z,101063.19
2022-09-02T06:39:55.923Z,101041.06
2022-09-02T06:43:04.558Z,101034.97
2022-09-02T06:46:21.731Z,101036.72
2022-09-02T06:49:30.049Z,101046.25
2022-09-02T06:52:37.061Z,101025.75
2022-09-02T06:55:45.213Z,101041.56
2022-09-02T06:58:50.097Z,101036.88
2022-09-02T07:01:55.199Z,101023.22
2022-09-02T07:05:16.162Z,101041.63
2022-09-02T07:08:23.956Z,101016.09
2022-09-02T07:11:28.914Z,101022.34
2022-09-02T07:14:42.349Z,101059.97
2022-09-02T07:17:50.445Z,101024.28
2022-09-02T07:21:03.878Z,101063.75
2022-09-02T07:24:12.506Z,101066.09
2022-09-02T07:27:21.148Z,101045.38
2022-09-02T07:30:27.687Z,101068.91
2022-09-02T07:33:40.556Z,101060.22
2022-09-02T07:36:50.085Z,101062.16
2022-09-02T07:39:57.495Z,101046.78
2022-09-02T07:43:06.175Z,101056.16
2022-09-02T07:46:12.196Z,101058.38
2022-09-02T07:49:20.860Z,101077.91
2022-09-02T07:52:28.513Z,101044.03
2022-09-02T07:55:33.907Z,101036.31
2022-09-02T07:58:40.109Z,101057.38
2022-09-02T08:01:44.757Z,101073.19
2022-09-02T08:04:50.025Z,101062.66
2022-09-02T08:07:54.783Z,101054.38
2022-09-02T08:10:59.830Z,101051.50
2022-09-02T08:14:04.601Z,101034.13
2022-09-02T08:17:09.402Z,101035.09
2022-09-02T08:20:16.031Z,101071.19
2022-09-02T08:23:36.046Z,101063.56
2022-09-02T08:26:42.120Z,101042.06
2022-09-02T08:29:46.837Z,101048.44
2022-09-02T08:32:51.533Z,101062.81
2022-09-02T08:35:56.273Z,101061.00
2022-09-02T08:39:05.283Z,101044.00
2022-09-02T08:42:17.242Z,101063.69
2022-09-02T08:45:38.602Z,101055.56
2022-09-02T08:48:46.506Z,101071.59
2022-09-02T08:52:00.995Z,101043.75
2022-09-02T08:55:08.794Z,101071.50
2022-09-02T08:58:24.048Z,101039.22
2022-09-02T09:01:41.004Z,101067.22
2022-09-02T09:05:24.688Z,101078.06
2022-09-02T09:08:54.585Z,101052.34
2022-09-02T09:12:19.521Z,101087.97
2022-09-02T09:16:02.371Z,101072.16
2022-09-02T09:19:27.136Z,101076.31
2022-09-02T09:22:40.648Z,101086.91
2022-09-02T09:25:49.206Z,101088.97
2022-09-02T09:28:55.889Z,101078.53
2022-09-02T09:32:02.155Z,101071.63
2022-09-02T09:35:10.384Z,101093.44
2022-09-02T09:38:15.833Z,101077.16
2022-09-02T09:41:25.532Z,101073.44
2022-09-02T09:44:49.118Z,101081.50
2022-09-02T09:48:12.876Z,101100.66
2022-09-02T09:51:17.577Z,101097.66
2022-09-02T09:54:22.146Z,101105.91
2022-09-02T09:57:35.500Z,101083.72
2022-09-02T10:00:41.594Z,101088.16
2022-09-02T10:04:12.133Z,101116.94
2022-09-02T10:07:56.055Z,101122.16
2022-09-02T10:11:07.415Z,101127.53
2022-09-02T10:14:13.174Z,101090.38
2022-09-02T10:17:20.851Z,101135.50
2022-09-02T10:21:16.580Z,101135.00
2022-09-02T10:25:00.033Z,101139.88
2022-09-02T10:28:18.517Z,101114.03
2022-09-02T10:31:43.788Z,101115.63
2022-09-02T10:35:03.446Z,101149.09
2022-09-02T10:38:23.383Z,101151.38
2022-09-02T10:41:49.279Z,101132.41
2022-09-02T10:45:02.768Z,101158.81
2022-09-02T10:48:25.653Z,101116.25
2022-09-02T10:51:51.414Z,101166.28
2022-09-02T10:55:19.805Z,101144.66
2022-09-02T10:59:01.874Z,101130.63
2022-09-02T11:02:19.242Z,101147.44
2022-09-02T11:05:53.246Z,101183.28
2022-09-02T11:09:04.179Z,101128.97
2022-09-02T11:12:23.822Z,101176.47
2022-09-02T11:15:37.883Z,101177.50
2022-09-02T11:18:49.100Z,101182.00
2022-09-02T11:22:09.315Z,101160.16
2022-09-02T11:25:25.294Z,101169.88
2022-09-02T11:28:35.961Z,101180.81
2022-09-02T11:31:48.707Z,101154.78
2022-09-02T11:34:59.984Z,101176.59
2022-09-02T11:38:11.800Z,101182.00
2022-09-02T11:41:36.806Z,101180.53
2022-09-02T11:44:57.200Z,101184.28
2022-09-02T11:48:20.715Z,101159.28
2022-09-02T11:51:42.230Z,101128.75
2022-09-02T11:54:50.672Z,101184.06
2022-09-02T11:57:58.841Z,101175.69
2022-09-02T12:01:13.868Z,101180.81
2022-09-02T12:04:58.529Z,101151.66
2022-09-02T12:07:52.623Z,101148.09
2022-09-02T12:11:00.941Z,101178.25
2022-09-02T12:14:14.601Z,101167.84
2022-09-02T12:17:45.605Z,101172.25
2022-09-02T12:20:51.371Z,101169.34
2022-09-02T12:24:00.091Z,101173.28
2022-09-02T12:27:09.269Z,101168.72
2022-09-02T12:30:14.706Z,101174.84
2022-09-02T12:33:30.725Z,101182.72
2022-09-02T12:36:45.471Z,101194.56
2022-09-02T12:39:55.964Z,101158.38
2022-09-02T12:43:05.374Z,101168.84
2022-09-02T12:46:34.581Z,101192.41
2022-09-02T12:50:03.327Z,101188.41
2022-09-02T12:53:30.763Z,101176.78
2022-09-02T12:56:35.685Z,101180.38
2022-09-02T12:59:45.516Z,101177.34
2022-09-02T13:03:29.896Z,101204.69
2022-09-02T13:06:52.975Z,101212.97
2022-09-02T13:10:28.052Z,101192.41
2022-09-02T13:13:55.674Z,101216.41
2022-09-02T13:17:34.986Z,101213.75
2022-09-02T13:21:17.086Z,101212.94
2022-09-02T13:24:24.892Z,101218.97
2022-09-02T13:27:36.928Z,101220.72
2022-09-02T13:30:59.571Z,101224.41
2022-09-02T13:34:12.357Z,101213.16
2022-09-02T13:37:30.499Z,101233.63
2022-09-02T13:40:37.870Z,101228.13
2022-09-02T13:43:45.800Z,101204.69
2022-09-02T13:47:12.384Z,101168.94
2022-09-02T13:50:20.903Z,101228.97
2022-09-02T13:53:58.986Z,101235.13
2022-09-02T13:57:11.400Z,101213.97
2022-09-02T14:00:18.259Z,101225.38
2022-09-02T14:03:23.443Z,101203.19
2022-09-02T14:06:37.037Z,101237.25
2022-09-02T14:09:43.181Z,101204.63
2022-09-02T14:12:48.923Z,101221.06
2022-09-02T14:15:53.523Z,101236.28
2022-09-02T14:19:24.685Z,101244.91
2022-09-02T14:22:31.911Z,101221.88
2022-09-02T14:25:50.332Z,101225.25
2022-09-02T14:28:56.115Z,101232.47
2022-09-02T14:32:24.011Z,101242.94
2022-09-02T14:35:28.826Z,101177.38
2022-09-02T14:38:56.799Z,101223.66
2022-09-02T14:42:01.729Z,101250.94
2022-09-02T14:45:10.564Z,101237.22
2022-09-02T14:48:27.504Z,101213.88
2022-09-02T14:51:37.971Z,101253.16
2022-09-02T14:54:45.403Z,101247.72
2022-09-02T14:57:50.269Z,101254.72
2022-09-02T15:01:02.117Z,101204.06
2022-09-02T15:04:07.590Z,101216.28
2022-09-02T15:07:12.207Z,101243.84
2022-09-02T15:10:16.987Z,101164.84
2022-09-02T15:13:30.346Z,101246.09
2022-09-02T15:16:35.092Z,101204.19
2022-09-02T15:19:39.806Z,101202.59
2022-09-02T15:22:44.589Z,101224.50
2022-09-02T15:25:49.206Z,101211.19
2022-09-02T15:28:55.388Z,101171.97
2022-09-02T15:32:01.102Z,101184.41
2022-09-02T15:35:10.074Z,101239.81
2022-09-02T15:38:14.803Z,101181.72
2022-09-02T15:41:22.119Z,101200.53
2022-09-02T15:44:29.445Z,101134.63
2022-09-02T15:47:37.118Z,101179.66
2022-09-02T15:50:42.161Z,101210.38
2022-09-02T15:53:56.912Z,101128.91
2022-09-02T15:57:01.946Z,101128.69
2022-09-02T16:00:09.671Z,101209.41
2022-09-02T16:03:19.303Z,101193.41
2022-09-02T16:06:24.028Z,101213.34
2022-09-02T16:09:28.399Z,101211.81
2022-09-02T16:12:33.498Z,101189.84
2022-09-02T16:15:38.160Z,101210.25
2022-09-02T16:18:44.174Z,101165.22
2022-09-02T16:21:49.563Z,101184.50
2022-09-02T16:24:54.296Z,101221.56
2022-09-02T16:27:59.109Z,101168.13
2022-09-02T16:31:04.230Z,101210.84
2022-09-02T16:34:20.817Z,101206.06
2022-09-02T16:37:25.779Z,101182.41
2022-09-02T16:40:30.684Z,101205.78
2022-09-02T16:43:36.498Z,101177.59
2022-09-02T16:46:41.798Z,101201.22
2022-09-02T16:49:47.178Z,101191.34
2022-09-02T16:52:51.918Z,101181.75
2022-09-02T16:55:56.687Z,101212.34
2022-09-02T16:59:03.759Z,101211.22
2022-09-02T17:02:08.732Z,101189.75
2022-09-02T17:05:15.278Z,101175.28
2022-09-02T17:08:19.944Z,101211.63
2022-09-02T17:11:33.927Z,101151.31
2022-09-02T17:14:38.778Z,101164.53
2022-09-02T17:17:43.664Z,101202.69
2022-09-02T17:20:48.193Z,101215.72
2022-09-02T17:23:53.841Z,101226.09
2022-09-02T17:26:58.712Z,101179.06
2022-09-02T17:30:03.715Z,101160.88
2022-09-02T17:33:08.517Z,101181.00
2022-09-02T17:36:13.240Z,101163.47
2022-09-02T17:39:19.790Z,101162.91
2022-09-02T17:42:24.832Z,101184.31
2022-09-02T17:45:29.559Z,101214.56
2022-09-02T17:48:45.073Z,101135.50
2022-09-02T17:52:00.919Z,101166.69
2022-09-02T17:55:05.844Z,101150.91
2022-09-02T17:58:19.430Z,101169.28
2022-09-02T18:01:28.093Z,101225.34
2022-09-02T18:04:54.682Z,101226.28
2022-09-02T18:08:04.127Z,101219.44
2022-09-02T18:11:09.025Z,101218.31
2022-09-02T18:14:35.913Z,101208.88
2022-09-02T18:17:51.012Z,101126.03
2022-09-02T18:21:28.525Z,101206.47
2022-09-02T18:24:41.014Z,101207.00
2022-09-02T18:28:00.763Z,101196.59
2022-09-02T18:31:17.169Z,101146.19
2022-09-02T18:34:33.235Z,101206.72
2022-09-02T18:37:53.023Z,101199.19
2022-09-02T18:41:14.583Z,101118.03
2022-09-02T18:44:49.536Z,101155.84
2022-09-02T18:48:05.026Z,101139.56
2022-09-02T18:51:25.188Z,101163.53
2022-09-02T18:54:45.203Z,101211.63
2022-09-02T18:58:00.087Z,101177.59
2022-09-02T19:01:38.770Z,101182.88
2022-09-02T19:04:43.517Z,101160.06
2022-09-02T19:08:07.760Z,101174.03
2022-09-02T19:11:15.178Z,101219.03
2022-09-02T19:14:32.125Z,101224.69
2022-09-02T19:17:37.832Z,101173.81
2022-09-02T19:20:42.908Z,101150.19
2022-09-02T19:23:49.206Z,101218.38
2022-09-02T19:27:04.916Z,101189.22
2022-09-02T19:30:19.492Z,101220.53
2022-09-02T19:33:24.438Z,101147.44
2022-09-02T19:36:31.562Z,101157.75
2022-09-02T19:39:36.660Z,101213.91
2022-09-02T19:42:41.426Z,101177.88
2022-09-02T19:45:48.305Z,101210.97
2022-09-02T19:48:53.461Z,101202.84
2022-09-02T19:51:58.474Z,101175.06
2022-09-02T19:55:04.365Z,101222.00
2022-09-02T19:58:08.936Z,101188.28
2022-09-02T20:01:13.751Z,101227.78
2022-09-02T20:04:19.535Z,101191.50
2022-09-02T20:07:24.099Z,101206.75
2022-09-02T20:10:30.050Z,101212.13
2022-09-02T20:13:40.740Z,101239.31
2022-09-02T20:16:46.207Z,101171.06
2022-09-02T20:19:51.973Z,101201.59
2022-09-02T20:22:56.697Z,101180.84
2022-09-02T20:26:29.947Z,101192.59
2022-09-02T20:29:57.648Z,101194.25
2022-09-02T20:33:02.316Z,101204.41
2022-09-02T20:36:33.568Z,101184.00
2022-09-02T20:40:06.518Z,101239.91
2022-09-02T20:43:35.936Z,101217.38
2022-09-02T20:47:09.702Z,101251.81
2022-09-02T20:50:34.485Z,101171.97
2022-09-02T20:54:00.947Z,101252.31
2022-09-02T20:57:27.611Z,101243.59
2022-09-02T21:00:32.269Z,101180.28
2022-09-02T21:03:52.428Z,101198.69
2022-09-02T21:07:23.143Z,101262.53
2022-09-02T21:10:44.477Z,101223.09
2022-09-02T21:14:05.985Z,101265.91
2022-09-02T21:17:19.054Z,101270.91
2022-09-02T21:21:10.814Z,101268.53
2022-09-02T21:24:25.049Z,101246.53
2022-09-02T21:27:57.009Z,101244.38
2022-09-02T21:31:15.716Z,101199.03
2022-09-02T21:34:54.911Z,101238.31
2022-09-02T21:38:16.445Z,101158.38
2022-09-02T21:42:02.470Z,101257.06
2022-09-02T21:45:31.317Z,101267.94
2022-09-02T21:48:52.434Z,101272.94
2022-09-02T21:52:27.845Z,101253.38
2022-09-02T21:55:36.297Z,101266.63
2022-09-02T21:59:08.776Z,101277.78
2022-09-02T22:02:32.652Z,101263.81
2022-09-02T22:06:12.939Z,101263.53
2022-09-02T22:09:31.594Z,101266.50
2022-09-02T22:12:42.281Z,101196.09
2022-09-02T22:16:15.832Z,101249.47
2022-09-02T22:19:21.813Z,101244.91
2022-09-02T22:22:36.108Z,101219.16
2022-09-02T22:25:42.014Z,101250.31
2022-09-02T22:28:51.443Z,101302.44
2022-09-02T22:32:00.821Z,101264.97
2022-09-02T22:35:27.320Z,101283.97
2022-09-02T22:38:42.948Z,101278.13
2022-09-02T22:41:47.562Z,101248.47
2022-09-02T22:45:31.080Z,101251.72
2022-09-02T22:49:01.366Z,101229.66
2022-09-02T22:52:44.863Z,101273.75
2022-09-02T22:55:57.477Z,101265.75
2022-09-02T22:59:10.455Z,101272.22
2022-09-02T23:02:25.071Z,101280.44
2022-09-02T23:06:02.009Z,101259.66
2022-09-02T23:09:12.341Z,101233.25
2022-09-02T23:12:33.150Z,101281.88
2022-09-02T23:16:12.053Z,101230.56
2022-09-02T23:19:44.526Z,101282.75
2022-09-02T23:23:17.332Z,101258.72
2022-09-02T23:26:48.635Z,101262.28
2022-09-02T23:29:55.737Z,101216.69
2022-09-02T23:33:18.601Z,101189.91
2022-09-02T23:36:35.990Z,101276.78
2022-09-02T23:39:58.941Z,101245.50
2022-09-02T23:43:04.012Z,101280.19
2022-09-02T23:46:46.196Z,101291.31
2022-09-02T23:50:12.969Z,101288.19
2022-09-02T23:53:24.857Z,101282.06
2022-09-02T23:56:47.586Z,101224.72
