createdAt,value
2019-02-06T00:00:12.276Z,43
2019-02-06T00:00:26.350Z,42
2019-02-06T00:00:29.418Z,39
2019-02-06T00:00:49.179Z,36
2019-02-06T00:00:59.268Z,37
2019-02-06T00:01:09.284Z,44
2019-02-06T00:01:30.156Z,38
2019-02-06T00:01:38.426Z,39
2019-02-06T00:01:50.433Z,42
2019-02-06T00:02:00.550Z,45
2019-02-06T00:02:09.394Z,43
2019-02-06T00:02:20.400Z,42
2019-02-06T00:02:28.580Z,44
2019-02-06T00:02:39.557Z,42
2019-02-06T00:02:50.270Z,40
2019-02-06T00:03:01.646Z,38
2019-02-06T00:03:19.700Z,39
2019-02-06T00:03:29.716Z,41
2019-02-06T00:04:10.610Z,43
2019-02-06T00:04:20.565Z,44
2019-02-06T00:04:29.839Z,43
2019-02-06T00:04:40.693Z,45
2019-02-06T00:04:50.707Z,44
2019-02-06T00:05:00.764Z,42
2019-02-06T00:05:16.773Z,41
2019-02-06T00:05:20.836Z,50
2019-02-06T00:05:30.895Z,48
2019-02-06T00:05:41.562Z,45
2019-02-06T00:06:00.059Z,43
2019-02-06T00:06:09.198Z,42
2019-02-06T00:06:20.977Z,39
2019-02-06T00:06:31.161Z,43
2019-02-06T00:06:41.115Z,44
2019-02-06T00:06:50.164Z,45
2019-02-06T00:07:01.291Z,43
2019-02-06T00:07:11.227Z,46
2019-02-06T00:07:21.201Z,44
2019-02-06T00:07:32.597Z,41
2019-02-06T00:07:40.402Z,44
2019-02-06T00:07:51.558Z,42
2019-02-06T00:08:02.225Z,41
2019-02-06T00:08:11.372Z,42
2019-02-06T00:08:31.641Z,41
2019-02-06T00:08:39.636Z,40
2019-02-06T00:08:50.577Z,38
2019-02-06T00:09:00.627Z,37
2019-02-06T00:09:21.596Z,39
2019-02-06T00:09:30.718Z,38
2019-02-06T00:09:41.640Z,41
2019-02-06T00:09:49.812Z,43
2019-02-06T00:10:10.824Z,42
2019-02-06T00:10:19.878Z,41
2019-02-06T00:10:30.923Z,46
2019-02-06T00:10:41.073Z,43
2019-02-06T00:10:51.766Z,42
2019-02-06T00:11:02.574Z,45
2019-02-06T00:11:11.038Z,42
2019-02-06T00:11:20.979Z,39
2019-02-06T00:11:52.104Z,43
2019-02-06T00:12:05.504Z,39
2019-02-06T00:12:13.951Z,37
2019-02-06T00:12:22.111Z,42
2019-02-06T00:12:32.038Z,43
2019-02-06T00:12:50.319Z,41
2019-02-06T00:13:02.250Z,40
2019-02-06T00:13:21.621Z,37
2019-02-06T00:13:32.431Z,40
2019-02-06T00:13:42.299Z,45
2019-02-06T00:13:52.318Z,41
2019-02-06T00:14:10.612Z,43
2019-02-06T00:14:31.901Z,41
2019-02-06T00:14:41.619Z,42
2019-02-06T00:14:51.619Z,43
2019-02-06T00:15:01.978Z,40
2019-02-06T00:15:13.373Z,42
2019-02-06T00:15:22.590Z,43
2019-02-06T00:15:41.969Z,45
2019-02-06T00:16:02.744Z,42
2019-02-06T00:16:12.905Z,45
2019-02-06T00:16:32.463Z,42
2019-02-06T00:16:42.283Z,39
2019-02-06T00:16:53.507Z,44
2019-02-06T00:17:02.066Z,41
2019-02-06T00:17:12.196Z,44
2019-02-06T00:17:23.058Z,43
2019-02-06T00:17:33.108Z,41
2019-02-06T00:17:43.110Z,39
2019-02-06T00:17:53.128Z,37
2019-02-06T00:18:03.789Z,39
2019-02-06T00:18:11.387Z,41
2019-02-06T00:18:22.299Z,42
2019-02-06T00:18:32.442Z,40
2019-02-06T00:18:42.458Z,42
2019-02-06T00:18:53.318Z,39
2019-02-06T00:19:01.538Z,41
2019-02-06T00:19:21.551Z,44
2019-02-06T00:19:33.477Z,42
2019-02-06T00:19:43.352Z,43
2019-02-06T00:19:53.407Z,42
2019-02-06T00:20:03.499Z,49
2019-02-06T00:20:24.649Z,46
2019-02-06T00:20:32.622Z,42
2019-02-06T00:20:52.652Z,39
2019-02-06T00:21:12.786Z,43
2019-02-06T00:21:24.483Z,42
2019-02-06T00:21:34.522Z,45
2019-02-06T00:21:42.843Z,41
2019-02-06T00:21:52.888Z,37
2019-02-06T00:22:02.069Z,40
2019-02-06T00:22:12.084Z,43
2019-02-06T00:22:33.824Z,45
2019-02-06T00:22:44.774Z,41
2019-02-06T00:23:13.979Z,37
2019-02-06T00:23:24.938Z,35
2019-02-06T00:23:34.056Z,36
2019-02-06T00:23:43.238Z,37
2019-02-06T00:23:53.178Z,36
2019-02-06T00:24:14.734Z,42
2019-02-06T00:24:25.348Z,40
2019-02-06T00:24:34.165Z,39
2019-02-06T00:24:43.410Z,38
2019-02-06T00:24:53.829Z,39
2019-02-06T00:25:04.561Z,38
2019-02-06T00:25:14.399Z,43
2019-02-06T00:25:23.531Z,39
2019-02-06T00:25:34.526Z,38
2019-02-06T00:25:44.342Z,37
2019-02-06T00:25:53.637Z,40
2019-02-06T00:26:06.381Z,39
2019-02-06T00:26:14.705Z,37
2019-02-06T00:26:23.693Z,40
2019-02-06T00:26:44.646Z,41
2019-02-06T00:26:55.498Z,38
2019-02-06T00:27:02.923Z,39
2019-02-06T00:27:15.252Z,40
2019-02-06T00:27:24.758Z,41
2019-02-06T00:27:34.822Z,43
2019-02-06T00:27:55.752Z,39
2019-02-06T00:28:05.025Z,37
2019-02-06T00:28:15.169Z,39
2019-02-06T00:28:33.204Z,40
2019-02-06T00:28:44.174Z,38
2019-02-06T00:28:54.154Z,36
2019-02-06T00:29:06.006Z,37
2019-02-06T00:29:13.351Z,38
2019-02-06T00:29:24.232Z,39
2019-02-06T00:29:34.300Z,41
2019-02-06T00:29:43.411Z,39
2019-02-06T00:29:55.064Z,40
2019-02-06T00:30:04.301Z,41
2019-02-06T00:30:13.510Z,42
2019-02-06T00:30:24.319Z,38
2019-02-06T00:30:43.562Z,40
2019-02-06T00:30:54.533Z,44
2019-02-06T00:31:06.453Z,41
2019-02-06T00:31:15.482Z,42
2019-02-06T00:31:26.312Z,41
2019-02-06T00:31:37.358Z,39
2019-02-06T00:31:44.571Z,41
2019-02-06T00:31:54.612Z,42
2019-02-06T00:32:05.672Z,45
2019-02-06T00:32:14.793Z,44
2019-02-06T00:32:25.680Z,37
2019-02-06T00:32:36.765Z,39
2019-02-06T00:32:45.752Z,36
2019-02-06T00:32:55.216Z,41
2019-02-06T00:33:06.030Z,43
2019-02-06T00:33:14.991Z,41
2019-02-06T00:33:24.983Z,37
2019-02-06T00:33:35.887Z,39
2019-02-06T00:33:45.053Z,37
2019-02-06T00:33:54.969Z,38
2019-02-06T00:34:06.942Z,35
2019-02-06T00:34:15.052Z,37
2019-02-06T00:34:25.459Z,39
2019-02-06T00:34:35.103Z,40
2019-02-06T00:34:46.088Z,42
2019-02-06T00:34:55.202Z,38
2019-02-06T00:35:05.266Z,41
2019-02-06T00:35:27.364Z,40
2019-02-06T00:35:29.166Z,45
2019-02-06T00:35:36.280Z,43
2019-02-06T00:35:47.088Z,42
2019-02-06T00:35:57.125Z,45
2019-02-06T00:36:05.464Z,44
2019-02-06T00:36:15.547Z,40
2019-02-06T00:36:26.806Z,42
2019-02-06T00:36:36.477Z,40
2019-02-06T00:36:55.633Z,41
2019-02-06T00:37:06.519Z,40
2019-02-06T00:37:18.193Z,39
2019-02-06T00:37:27.402Z,37
2019-02-06T00:37:36.668Z,34
2019-02-06T00:37:45.696Z,35
2019-02-06T00:38:06.534Z,36
2019-02-06T00:38:15.875Z,40
2019-02-06T00:38:36.766Z,41
2019-02-06T00:38:46.049Z,40
2019-02-06T00:38:54.981Z,41
2019-02-06T00:39:16.907Z,40
2019-02-06T00:39:26.018Z,38
2019-02-06T00:39:36.952Z,36
2019-02-06T00:39:47.325Z,39
2019-02-06T00:39:56.097Z,37
2019-02-06T00:40:15.301Z,38
2019-02-06T00:40:27.105Z,40
2019-02-06T00:40:35.597Z,37
2019-02-06T00:40:46.272Z,36
2019-02-06T00:40:56.516Z,38
2019-02-06T00:41:07.239Z,36
2019-02-06T00:41:16.399Z,35
2019-02-06T00:41:27.200Z,36
2019-02-06T00:41:36.442Z,35
2019-02-06T00:41:47.463Z,36
2019-02-06T00:41:57.376Z,33
2019-02-06T00:42:06.905Z,37
2019-02-06T00:42:17.557Z,43
2019-02-06T00:42:27.486Z,41
2019-02-06T00:42:35.669Z,39
2019-02-06T00:42:48.388Z,44
2019-02-06T00:42:56.636Z,43
2019-02-06T00:43:07.575Z,38
2019-02-06T00:43:17.045Z,39
2019-02-06T00:43:26.728Z,41
2019-02-06T00:43:37.580Z,38
2019-02-06T00:43:47.698Z,35
2019-02-06T00:43:57.900Z,42
2019-02-06T00:44:06.844Z,40
2019-02-06T00:44:16.859Z,41
2019-02-06T00:44:29.145Z,39
2019-02-06T00:44:36.954Z,37
2019-02-06T00:44:48.879Z,42
2019-02-06T00:45:16.143Z,40
2019-02-06T00:45:27.026Z,42
2019-02-06T00:45:38.216Z,38
2019-02-06T00:45:48.831Z,41
2019-02-06T00:45:59.742Z,42
2019-02-06T00:46:07.252Z,39
2019-02-06T00:46:18.161Z,40
2019-02-06T00:46:28.140Z,59
2019-02-06T00:46:38.189Z,55
2019-02-06T00:46:49.136Z,50
2019-02-06T00:46:57.398Z,49
2019-02-06T00:47:06.502Z,48
2019-02-06T00:47:18.400Z,53
2019-02-06T00:47:29.179Z,49
2019-02-06T00:47:49.481Z,42
2019-02-06T00:47:58.520Z,40
2019-02-06T00:48:07.533Z,38
2019-02-06T00:48:17.629Z,42
2019-02-06T00:48:27.543Z,40
2019-02-06T00:48:37.608Z,39
2019-02-06T00:48:48.521Z,37
2019-02-06T00:49:00.143Z,36
2019-02-06T00:49:37.900Z,37
2019-02-06T00:49:50.461Z,34
2019-02-06T00:49:57.901Z,33
2019-02-06T00:50:09.598Z,37
2019-02-06T00:50:18.054Z,40
2019-02-06T00:50:28.845Z,36
2019-02-06T00:50:39.077Z,32
2019-02-06T00:50:49.803Z,34
2019-02-06T00:50:59.122Z,43
2019-02-06T00:51:09.023Z,37
2019-02-06T00:51:18.416Z,35
2019-02-06T00:51:29.005Z,36
2019-02-06T00:51:38.205Z,40
2019-02-06T00:51:49.110Z,43
2019-02-06T00:51:59.978Z,38
2019-02-06T00:52:07.365Z,37
2019-02-06T00:52:29.859Z,39
2019-02-06T00:52:48.297Z,36
2019-02-06T00:52:59.337Z,37
2019-02-06T00:53:09.260Z,40
2019-02-06T00:53:17.602Z,35
2019-02-06T00:53:30.300Z,31
2019-02-06T00:53:39.927Z,34
2019-02-06T00:53:48.604Z,41
2019-02-06T00:54:00.575Z,38
2019-02-06T00:54:11.217Z,35
2019-02-06T00:54:29.569Z,36
2019-02-06T00:54:47.940Z,35
2019-02-06T00:55:09.814Z,36
2019-02-06T00:55:18.751Z,40
2019-02-06T00:55:37.980Z,39
2019-02-06T00:55:49.760Z,37
2019-02-06T00:56:19.228Z,35
2019-02-06T00:56:28.923Z,36
2019-02-06T00:56:39.856Z,40
2019-02-06T00:56:50.011Z,41
2019-02-06T00:56:59.078Z,39
2019-02-06T00:57:09.233Z,37
2019-02-06T00:57:20.099Z,39
2019-02-06T00:57:29.288Z,38
2019-02-06T00:57:39.294Z,40
2019-02-06T00:57:50.233Z,36
2019-02-06T00:57:59.291Z,38
2019-02-06T00:58:10.663Z,37
2019-02-06T00:58:31.210Z,34
2019-02-06T00:58:39.387Z,36
2019-02-06T00:59:08.653Z,34
2019-02-06T00:59:19.870Z,35
2019-02-06T00:59:30.376Z,37
2019-02-06T00:59:40.551Z,34
2019-02-06T00:59:48.743Z,33
2019-02-06T00:59:59.929Z,36
2019-02-06T01:00:09.712Z,38
2019-02-06T01:00:19.851Z,36
2019-02-06T01:00:38.911Z,35
2019-02-06T01:00:50.698Z,37
2019-02-06T01:00:58.960Z,36
2019-02-06T01:01:11.648Z,34
2019-02-06T01:01:18.965Z,33
2019-02-06T01:01:30.824Z,36
2019-02-06T01:01:41.430Z,39
2019-02-06T01:02:01.579Z,38
2019-02-06T01:02:10.951Z,37
2019-02-06T01:02:21.057Z,36
2019-02-06T01:02:31.080Z,38
2019-02-06T01:02:39.274Z,37
2019-02-06T01:02:50.576Z,39
2019-02-06T01:03:00.528Z,38
2019-02-06T01:03:11.632Z,35
2019-02-06T01:03:20.179Z,34
2019-02-06T01:03:32.290Z,36
2019-02-06T01:03:41.453Z,41
2019-02-06T01:03:50.259Z,43
2019-02-06T01:03:59.478Z,40
2019-02-06T01:04:11.414Z,37
2019-02-06T01:04:19.490Z,38
2019-02-06T01:04:33.337Z,42
2019-02-06T01:04:40.483Z,40
2019-02-06T01:04:50.520Z,37
2019-02-06T01:05:01.684Z,32
2019-02-06T01:05:13.697Z,37
2019-02-06T01:05:22.348Z,40
2019-02-06T01:05:40.284Z,36
2019-02-06T01:05:42.951Z,38
2019-02-06T01:05:52.473Z,33
2019-02-06T01:06:01.613Z,29
2019-02-06T01:06:11.678Z,30
2019-02-06T01:06:21.640Z,33
2019-02-06T01:06:31.743Z,38
2019-02-06T01:06:41.731Z,36
2019-02-06T01:06:51.742Z,34
2019-02-06T01:07:11.221Z,40
2019-02-06T01:07:20.945Z,37
2019-02-06T01:07:31.869Z,36
2019-02-06T01:07:41.910Z,41
2019-02-06T01:07:51.046Z,38
2019-02-06T01:08:02.012Z,35
2019-02-06T01:08:11.247Z,36
2019-02-06T01:08:21.973Z,43
2019-02-06T01:08:33.690Z,47
2019-02-06T01:08:42.148Z,45
2019-02-06T01:08:52.113Z,46
2019-02-06T01:09:11.370Z,49
2019-02-06T01:09:20.424Z,50
2019-02-06T01:09:42.982Z,47
2019-02-06T01:09:52.207Z,45
2019-02-06T01:10:02.309Z,46
2019-02-06T01:10:12.307Z,47
2019-02-06T01:10:22.305Z,44
2019-02-06T01:10:34.090Z,39
2019-02-06T01:10:44.399Z,38
2019-02-06T01:10:52.129Z,35
2019-02-06T01:11:02.496Z,40
2019-02-06T01:11:10.771Z,38
2019-02-06T01:11:40.863Z,39
2019-02-06T01:11:52.643Z,37
2019-02-06T01:12:03.256Z,39
2019-02-06T01:12:11.897Z,37
2019-02-06T01:12:24.471Z,41
2019-02-06T01:12:33.579Z,40
2019-02-06T01:12:41.998Z,39
2019-02-06T01:13:02.873Z,34
2019-02-06T01:13:13.415Z,38
2019-02-06T01:13:42.138Z,39
2019-02-06T01:13:52.116Z,43
2019-02-06T01:14:02.243Z,40
2019-02-06T01:14:23.568Z,35
2019-02-06T01:14:32.339Z,34
2019-02-06T01:14:41.385Z,36
2019-02-06T01:14:52.560Z,42
2019-02-06T01:15:02.497Z,43
2019-02-06T01:15:13.320Z,36
2019-02-06T01:15:23.367Z,35
2019-02-06T01:15:33.649Z,37
2019-02-06T01:15:41.570Z,38
2019-02-06T01:15:52.491Z,42
2019-02-06T01:16:01.648Z,43
2019-02-06T01:16:32.549Z,41
2019-02-06T01:16:42.593Z,39
2019-02-06T01:16:51.723Z,38
2019-02-06T01:17:03.624Z,41
2019-02-06T01:17:11.825Z,43
2019-02-06T01:17:33.601Z,44
2019-02-06T01:17:43.684Z,47
2019-02-06T01:17:55.461Z,45
2019-02-06T01:18:13.756Z,44
2019-02-06T01:18:24.552Z,43
2019-02-06T01:18:35.596Z,41
2019-02-06T01:18:43.888Z,45
2019-02-06T01:19:05.820Z,43
2019-02-06T01:19:13.026Z,44
2019-02-06T01:19:24.298Z,36
2019-02-06T01:19:34.081Z,38
2019-02-06T01:19:42.259Z,39
2019-02-06T01:19:54.095Z,38
2019-02-06T01:20:05.094Z,36
2019-02-06T01:20:14.227Z,32
2019-02-06T01:20:23.273Z,31
2019-02-06T01:20:34.406Z,33
2019-02-06T01:20:44.256Z,36
2019-02-06T01:20:55.052Z,39
2019-02-06T01:21:06.000Z,38
2019-02-06T01:21:13.859Z,39
2019-02-06T01:21:33.443Z,37
2019-02-06T01:22:03.594Z,39
2019-02-06T01:22:23.929Z,43
2019-02-06T01:22:33.645Z,36
2019-02-06T01:22:54.800Z,40
2019-02-06T01:23:04.566Z,43
2019-02-06T01:23:18.951Z,38
2019-02-06T01:23:23.842Z,40
2019-02-06T01:23:36.506Z,34
2019-02-06T01:23:45.641Z,41
2019-02-06T01:23:52.985Z,39
2019-02-06T01:24:03.962Z,40
2019-02-06T01:24:15.787Z,34
2019-02-06T01:24:26.614Z,35
2019-02-06T01:24:35.885Z,38
2019-02-06T01:24:45.537Z,36
2019-02-06T01:24:54.944Z,35
2019-02-06T01:25:05.916Z,45
2019-02-06T01:25:14.102Z,43
2019-02-06T01:25:25.094Z,47
2019-02-06T01:25:36.857Z,39
2019-02-06T01:25:47.076Z,33
2019-02-06T01:25:55.606Z,34
2019-02-06T01:26:05.448Z,45
2019-02-06T01:26:16.336Z,44
2019-02-06T01:26:26.140Z,42
2019-02-06T01:26:55.328Z,38
2019-02-06T01:27:05.843Z,42
2019-02-06T01:27:13.601Z,45
2019-02-06T01:27:34.508Z,47
2019-02-06T01:27:44.618Z,45
2019-02-06T01:27:54.560Z,41
2019-02-06T01:28:05.517Z,38
2019-02-06T01:28:25.518Z,39
2019-02-06T01:28:35.535Z,44
2019-02-06T01:28:45.583Z,42
2019-02-06T01:28:55.702Z,45
2019-02-06T01:29:03.916Z,44
2019-02-06T01:29:14.877Z,41
2019-02-06T01:29:45.906Z,45
2019-02-06T01:30:05.060Z,47
2019-02-06T01:30:16.285Z,44
2019-02-06T01:30:27.879Z,40
2019-02-06T01:30:46.894Z,38
2019-02-06T01:30:55.186Z,42
2019-02-06T01:31:05.201Z,43
2019-02-06T01:31:16.111Z,40
2019-02-06T01:31:27.866Z,41
2019-02-06T01:31:36.526Z,46
2019-02-06T01:31:46.191Z,42
2019-02-06T01:31:55.314Z,41
2019-02-06T01:32:05.385Z,42
2019-02-06T01:32:15.418Z,45
2019-02-06T01:32:25.453Z,41
2019-02-06T01:32:36.949Z,39
2019-02-06T01:32:44.589Z,38
2019-02-06T01:33:05.480Z,36
2019-02-06T01:33:15.544Z,34
2019-02-06T01:33:35.617Z,32
2019-02-06T01:33:46.600Z,42
2019-02-06T01:33:59.490Z,37
2019-02-06T01:34:08.053Z,40
2019-02-06T01:34:16.539Z,41
2019-02-06T01:34:26.042Z,40
2019-02-06T01:34:35.774Z,39
2019-02-06T01:34:46.736Z,37
2019-02-06T01:34:59.082Z,38
2019-02-06T01:35:07.355Z,36
2019-02-06T01:35:27.067Z,42
2019-02-06T01:35:36.768Z,41
2019-02-06T01:35:51.873Z,42
2019-02-06T01:35:56.940Z,44
2019-02-06T01:36:06.919Z,45
2019-02-06T01:36:27.233Z,42
2019-02-06T01:36:37.956Z,46
2019-02-06T01:36:47.111Z,50
2019-02-06T01:37:07.008Z,45
2019-02-06T01:37:16.215Z,44
2019-02-06T01:37:27.847Z,52
2019-02-06T01:37:48.060Z,48
2019-02-06T01:37:57.201Z,49
2019-02-06T01:38:07.195Z,47
2019-02-06T01:38:26.439Z,45
2019-02-06T01:38:38.018Z,52
2019-02-06T01:38:57.428Z,49
2019-02-06T01:39:07.386Z,48
2019-02-06T01:39:17.512Z,47
2019-02-06T01:39:28.386Z,52
2019-02-06T01:39:37.546Z,49
2019-02-06T01:39:47.921Z,45
2019-02-06T01:39:56.801Z,43
2019-02-06T01:40:07.676Z,46
2019-02-06T01:40:18.485Z,45
2019-02-06T01:40:29.486Z,42
2019-02-06T01:40:36.861Z,45
2019-02-06T01:40:46.846Z,43
2019-02-06T01:40:56.890Z,42
2019-02-06T01:41:07.885Z,45
2019-02-06T01:41:16.995Z,43
2019-02-06T01:41:28.836Z,37
2019-02-06T01:41:38.447Z,41
2019-02-06T01:41:57.990Z,36
2019-02-06T01:42:06.200Z,37
2019-02-06T01:42:18.187Z,33
2019-02-06T01:42:30.971Z,36
2019-02-06T01:42:39.761Z,44
2019-02-06T01:42:48.160Z,41
2019-02-06T01:42:57.307Z,45
2019-02-06T01:43:07.338Z,40
2019-02-06T01:43:16.455Z,38
2019-02-06T01:43:28.561Z,37
2019-02-06T01:43:38.232Z,41
2019-02-06T01:43:46.517Z,44
2019-02-06T01:44:00.040Z,40
2019-02-06T01:44:10.065Z,38
2019-02-06T01:44:27.800Z,43
2019-02-06T01:44:37.568Z,42
2019-02-06T01:44:48.533Z,38
2019-02-06T01:45:07.710Z,42
2019-02-06T01:45:18.818Z,39
2019-02-06T01:45:47.775Z,38
2019-02-06T01:45:58.634Z,43
2019-02-06T01:46:08.681Z,46
2019-02-06T01:46:17.088Z,45
2019-02-06T01:46:27.971Z,44
2019-02-06T01:46:39.174Z,38
2019-02-06T01:46:48.872Z,40
2019-02-06T01:47:08.875Z,37
2019-02-06T01:47:39.818Z,36
2019-02-06T01:47:57.284Z,37
2019-02-06T01:48:09.883Z,38
2019-02-06T01:48:20.838Z,47
2019-02-06T01:48:29.178Z,45
2019-02-06T01:48:39.160Z,44
2019-02-06T01:48:49.285Z,37
2019-02-06T01:48:58.691Z,38
2019-02-06T01:49:08.415Z,39
2019-02-06T01:49:28.469Z,40
2019-02-06T01:49:38.043Z,39
2019-02-06T01:49:50.215Z,40
2019-02-06T01:50:09.706Z,41
2019-02-06T01:50:29.468Z,37
2019-02-06T01:50:40.400Z,45
2019-02-06T01:50:48.910Z,42
2019-02-06T01:50:59.567Z,38
2019-02-06T01:51:10.484Z,31
2019-02-06T01:51:38.802Z,39
2019-02-06T01:51:49.687Z,41
2019-02-06T01:51:59.672Z,42
2019-02-06T01:52:10.555Z,43
2019-02-06T01:52:20.002Z,40
2019-02-06T01:52:28.978Z,38
2019-02-06T01:52:40.865Z,36
2019-02-06T01:52:50.715Z,37
2019-02-06T01:53:00.768Z,39
2019-02-06T01:53:10.204Z,35
2019-02-06T01:53:19.332Z,32
2019-02-06T01:53:29.963Z,34
2019-02-06T01:53:40.018Z,45
2019-02-06T01:53:49.517Z,46
2019-02-06T01:54:00.341Z,43
2019-02-06T01:54:10.105Z,38
2019-02-06T01:54:19.430Z,37
2019-02-06T01:54:28.458Z,36
2019-02-06T01:54:40.917Z,37
2019-02-06T01:54:50.287Z,44
2019-02-06T01:55:01.153Z,39
2019-02-06T01:55:20.276Z,38
2019-02-06T01:55:30.303Z,42
2019-02-06T01:55:40.310Z,41
2019-02-06T01:55:59.522Z,40
2019-02-06T01:56:09.493Z,37
2019-02-06T01:56:30.542Z,38
2019-02-06T01:56:41.669Z,43
2019-02-06T01:56:49.667Z,41
2019-02-06T01:57:01.227Z,37
2019-02-06T01:57:09.798Z,34
2019-02-06T01:57:20.754Z,33
2019-02-06T01:57:40.616Z,34
2019-02-06T01:57:49.827Z,36
2019-02-06T01:57:59.891Z,33
2019-02-06T01:58:12.154Z,29
2019-02-06T01:58:19.932Z,32
2019-02-06T01:58:33.372Z,37
2019-02-06T01:58:39.982Z,40
2019-02-06T01:58:50.044Z,38
2019-02-06T01:59:00.104Z,37
2019-02-06T01:59:29.265Z,38
2019-02-06T01:59:39.271Z,39
2019-02-06T01:59:51.240Z,36
2019-02-06T02:00:01.164Z,41
2019-02-06T02:00:10.263Z,39
2019-02-06T02:00:20.238Z,38
2019-02-06T02:00:39.491Z,36
2019-02-06T02:00:51.272Z,34
2019-02-06T02:01:01.344Z,36
2019-02-06T02:01:12.758Z,42
2019-02-06T02:01:21.329Z,38
2019-02-06T02:01:31.410Z,36
2019-02-06T02:01:40.822Z,34
2019-02-06T02:02:01.486Z,35
2019-02-06T02:02:11.442Z,40
2019-02-06T02:02:20.620Z,37
2019-02-06T02:02:33.205Z,34
2019-02-06T02:02:42.353Z,35
2019-02-06T02:02:51.613Z,44
2019-02-06T02:03:02.492Z,41
2019-02-06T02:03:10.790Z,38
2019-02-06T02:03:21.770Z,39
2019-02-06T02:03:30.853Z,36
2019-02-06T02:03:52.587Z,34
2019-02-06T02:04:03.520Z,35
2019-02-06T02:04:12.958Z,33
2019-02-06T02:04:23.671Z,30
2019-02-06T02:04:31.075Z,31
2019-02-06T02:04:41.986Z,34
2019-02-06T02:04:51.963Z,37
2019-02-06T02:05:02.726Z,38
2019-02-06T02:05:11.164Z,40
2019-02-06T02:05:31.251Z,38
2019-02-06T02:05:41.261Z,37
2019-02-06T02:06:03.878Z,38
2019-02-06T02:06:05.612Z,37
2019-02-06T02:06:11.854Z,40
2019-02-06T02:06:21.378Z,38
2019-02-06T02:06:30.563Z,37
2019-02-06T02:06:51.411Z,36
2019-02-06T02:07:10.668Z,35
2019-02-06T02:07:32.475Z,31
2019-02-06T02:07:42.615Z,33
2019-02-06T02:07:52.487Z,39
2019-02-06T02:08:02.533Z,43
2019-02-06T02:08:22.525Z,38
2019-02-06T02:08:40.922Z,39
2019-02-06T02:08:52.671Z,45
2019-02-06T02:09:03.615Z,44
2019-02-06T02:09:11.033Z,42
2019-02-06T02:09:21.865Z,43
2019-02-06T02:09:32.912Z,38
2019-02-06T02:10:02.895Z,34
2019-02-06T02:10:12.950Z,32
2019-02-06T02:10:22.015Z,33
2019-02-06T02:10:33.267Z,35
2019-02-06T02:10:43.073Z,33
2019-02-06T02:10:53.417Z,34
2019-02-06T02:11:01.349Z,35
2019-02-06T02:11:12.314Z,34
2019-02-06T02:11:33.954Z,33
2019-02-06T02:11:53.727Z,32
2019-02-06T02:12:02.530Z,38
2019-02-06T02:12:32.468Z,37
2019-02-06T02:12:42.498Z,36
2019-02-06T02:12:52.551Z,38
2019-02-06T02:13:05.156Z,34
2019-02-06T02:13:14.848Z,35
2019-02-06T02:13:23.800Z,40
2019-02-06T02:13:32.741Z,39
2019-02-06T02:13:45.259Z,35
2019-02-06T02:13:55.257Z,32
2019-02-06T02:14:02.815Z,33
2019-02-06T02:14:13.780Z,31
2019-02-06T02:14:23.675Z,33
2019-02-06T02:14:31.965Z,35
2019-02-06T02:14:42.936Z,34
2019-02-06T02:14:54.627Z,35
2019-02-06T02:15:02.909Z,36
2019-02-06T02:15:23.000Z,39
2019-02-06T02:15:33.930Z,34
2019-02-06T02:15:43.115Z,37
2019-02-06T02:16:03.085Z,39
2019-02-06T02:16:13.966Z,34
2019-02-06T02:16:23.982Z,31
2019-02-06T02:16:33.491Z,30
2019-02-06T02:16:44.060Z,34
2019-02-06T02:16:54.863Z,36
2019-02-06T02:17:05.021Z,35
2019-02-06T02:17:14.124Z,32
2019-02-06T02:17:25.058Z,31
2019-02-06T02:17:53.345Z,33
2019-02-06T02:18:03.443Z,37
2019-02-06T02:18:13.440Z,40
2019-02-06T02:18:22.583Z,39
2019-02-06T02:18:33.613Z,36
2019-02-06T02:18:43.621Z,34
2019-02-06T02:18:53.953Z,32
2019-02-06T02:19:03.646Z,34
2019-02-06T02:19:15.455Z,31
2019-02-06T02:19:24.548Z,30
2019-02-06T02:19:34.640Z,29
2019-02-06T02:19:53.761Z,37
2019-02-06T02:20:04.039Z,38
2019-02-06T02:20:13.905Z,39
2019-02-06T02:20:23.811Z,35
2019-02-06T02:20:33.052Z,34
2019-02-06T02:20:43.974Z,40
2019-02-06T02:20:53.001Z,39
2019-02-06T02:21:04.244Z,38
2019-02-06T02:21:14.316Z,37
2019-02-06T02:21:27.944Z,34
2019-02-06T02:21:34.952Z,37
2019-02-06T02:21:44.138Z,40
2019-02-06T02:22:04.182Z,36
2019-02-06T02:22:15.089Z,37
2019-02-06T02:22:24.312Z,39
2019-02-06T02:22:35.156Z,38
2019-02-06T02:22:44.623Z,42
2019-02-06T02:22:54.314Z,40
2019-02-06T02:23:13.462Z,38
2019-02-06T02:23:24.408Z,37
2019-02-06T02:23:36.335Z,34
2019-02-06T02:23:43.562Z,35
2019-02-06T02:23:54.402Z,34
2019-02-06T02:24:05.359Z,40
2019-02-06T02:24:15.485Z,41
2019-02-06T02:24:35.620Z,37
2019-02-06T02:24:43.747Z,39
2019-02-06T02:25:06.025Z,38
2019-02-06T02:25:14.687Z,37
2019-02-06T02:25:35.647Z,40
2019-02-06T02:25:43.891Z,39
2019-02-06T02:25:54.721Z,40
2019-02-06T02:26:05.770Z,36
2019-02-06T02:26:15.789Z,33
2019-02-06T02:26:25.983Z,35
2019-02-06T02:26:34.049Z,36
2019-02-06T02:26:44.994Z,35
2019-02-06T02:27:05.873Z,36
2019-02-06T02:27:15.879Z,34
2019-02-06T02:27:25.838Z,35
2019-02-06T02:27:36.867Z,42
2019-02-06T02:27:46.957Z,39
2019-02-06T02:27:55.162Z,37
2019-02-06T02:28:06.598Z,36
2019-02-06T02:28:16.883Z,44
2019-02-06T02:28:26.952Z,42
2019-02-06T02:28:38.623Z,38
2019-02-06T02:28:45.281Z,43
2019-02-06T02:28:55.367Z,40
2019-02-06T02:29:16.579Z,46
2019-02-06T02:29:26.251Z,44
2019-02-06T02:29:36.275Z,40
2019-02-06T02:29:45.448Z,39
2019-02-06T02:29:56.455Z,41
2019-02-06T02:30:06.485Z,43
2019-02-06T02:30:14.685Z,42
2019-02-06T02:30:26.756Z,39
2019-02-06T02:30:38.364Z,47
2019-02-06T02:30:48.431Z,43
2019-02-06T02:30:56.659Z,42
2019-02-06T02:31:18.457Z,41
2019-02-06T02:31:27.864Z,39
2019-02-06T02:31:37.599Z,36
2019-02-06T02:31:56.711Z,40
2019-02-06T02:32:06.774Z,41
2019-02-06T02:32:17.630Z,43
2019-02-06T02:32:26.773Z,41
2019-02-06T02:32:36.423Z,37
2019-02-06T02:32:45.984Z,36
2019-02-06T02:32:58.632Z,42
2019-02-06T02:33:06.971Z,41
2019-02-06T02:33:17.081Z,42
2019-02-06T02:33:27.096Z,43
2019-02-06T02:33:37.122Z,40
2019-02-06T02:33:47.463Z,36
2019-02-06T02:33:57.456Z,33
2019-02-06T02:34:16.318Z,36
2019-02-06T02:34:47.168Z,44
2019-02-06T02:34:57.884Z,42
2019-02-06T02:35:06.369Z,36
2019-02-06T02:35:17.354Z,35
2019-02-06T02:35:36.490Z,38
2019-02-06T02:35:46.506Z,37
2019-02-06T02:35:57.459Z,39
2019-02-06T02:36:19.433Z,37
2019-02-06T02:36:21.222Z,38
2019-02-06T02:36:27.929Z,36
2019-02-06T02:36:37.292Z,35
2019-02-06T02:36:47.044Z,33
2019-02-06T02:36:59.350Z,32
2019-02-06T02:37:07.557Z,33
2019-02-06T02:37:17.017Z,35
2019-02-06T02:37:26.864Z,36
2019-02-06T02:37:37.768Z,44
2019-02-06T02:37:46.916Z,43
2019-02-06T02:37:57.791Z,38
2019-02-06T02:38:06.907Z,39
2019-02-06T02:38:17.890Z,42
2019-02-06T02:38:27.144Z,41
2019-02-06T02:38:38.862Z,37
2019-02-06T02:38:47.989Z,35
2019-02-06T02:38:57.106Z,39
2019-02-06T02:39:08.934Z,41
2019-02-06T02:39:28.830Z,36
2019-02-06T02:39:38.758Z,33
2019-02-06T02:39:48.976Z,32
2019-02-06T02:39:58.081Z,34
2019-02-06T02:40:08.150Z,37
2019-02-06T02:40:27.253Z,35
2019-02-06T02:40:37.326Z,36
2019-02-06T02:40:48.370Z,38
2019-02-06T02:41:08.239Z,37
2019-02-06T02:41:27.552Z,35
2019-02-06T02:41:38.388Z,38
2019-02-06T02:41:58.487Z,37
2019-02-06T02:42:08.497Z,32
2019-02-06T02:42:18.585Z,33
2019-02-06T02:42:37.676Z,32
2019-02-06T02:42:47.797Z,35
2019-02-06T02:42:59.196Z,37
2019-02-06T02:43:09.517Z,34
2019-02-06T02:43:17.856Z,36
2019-02-06T02:43:27.924Z,35
2019-02-06T02:43:39.839Z,33
2019-02-06T02:43:47.954Z,30
2019-02-06T02:43:58.001Z,33
2019-02-06T02:44:10.713Z,34
2019-02-06T02:44:17.932Z,33
2019-02-06T02:44:30.727Z,36
2019-02-06T02:44:37.204Z,37
2019-02-06T02:44:50.723Z,38
2019-02-06T02:44:59.831Z,34
2019-02-06T02:45:09.240Z,37
2019-02-06T02:45:28.993Z,35
2019-02-06T02:45:39.983Z,39
2019-02-06T02:45:57.367Z,35
2019-02-06T02:46:09.101Z,33
2019-02-06T02:46:19.171Z,35
2019-02-06T02:46:38.379Z,34
2019-02-06T02:47:01.028Z,37
2019-02-06T02:47:10.124Z,41
2019-02-06T02:48:32.055Z,42
2019-02-06T02:48:44.544Z,37
2019-02-06T02:48:54.798Z,34
2019-02-06T02:49:03.940Z,38
2019-02-06T02:49:14.025Z,40
2019-02-06T02:49:23.046Z,41
2019-02-06T02:49:32.554Z,44
2019-02-06T02:49:43.133Z,42
2019-02-06T02:49:55.006Z,40