createdAt,value
2023-06-19T00:03:03.591Z,97955.06
2023-06-19T00:07:23.285Z,97954.53
2023-06-19T00:11:42.122Z,97949.78
2023-06-19T00:16:01.710Z,97950.34
2023-06-19T00:20:19.746Z,97940.88
2023-06-19T00:24:37.375Z,97948.25
2023-06-19T00:28:56.201Z,97952.88
2023-06-19T00:33:13.666Z,97948.72
2023-06-19T00:37:34.351Z,97954.69
2023-06-19T00:41:56.368Z,97955.44
2023-06-19T00:46:14.020Z,97953.69
2023-06-19T00:50:32.713Z,97954.47
2023-06-19T00:54:50.478Z,97952.81
2023-06-19T00:59:17.386Z,97957.56
2023-06-19T01:03:35.867Z,97949.97
2023-06-19T01:08:19.192Z,97951.50
2023-06-19T01:12:44.471Z,97947.53
2023-06-19T01:17:02.777Z,97936.03
2023-06-19T01:21:20.996Z,97937.34
2023-06-19T01:25:39.213Z,97930.59
2023-06-19T01:30:02.634Z,97926.63
2023-06-19T01:34:22.089Z,97929.72
2023-06-19T01:38:42.660Z,97926.56
2023-06-19T01:43:02.350Z,97933.91
2023-06-19T01:47:23.090Z,97933.63
2023-06-19T01:51:42.007Z,97938.13
2023-06-19T01:56:02.747Z,97950.91
2023-06-19T02:00:21.548Z,97932.59
2023-06-19T02:04:39.295Z,97933.13
2023-06-19T02:08:56.955Z,97938.22
2023-06-19T02:13:15.151Z,97935.22
2023-06-19T02:17:33.260Z,97943.28
2023-06-19T02:21:51.690Z,97938.03
2023-06-19T02:26:09.282Z,97936.38
2023-06-19T02:30:27.594Z,97933.00
2023-06-19T02:34:46.765Z,97941.66
2023-06-19T02:39:08.156Z,97940.28
2023-06-19T02:43:26.217Z,97943.50
2023-06-19T02:47:44.604Z,97942.41
2023-06-19T02:52:02.222Z,97948.16
2023-06-19T02:56:21.253Z,97941.94
2023-06-19T03:00:39.661Z,97948.50
2023-06-19T03:04:59.028Z,97953.31
2023-06-19T03:09:16.741Z,97958.41
2023-06-19T03:13:53.325Z,97958.75
2023-06-19T03:18:12.258Z,97959.78
2023-06-19T03:22:29.922Z,97953.97
2023-06-19T03:26:47.575Z,97964.19
2023-06-19T03:31:05.309Z,97969.50
2023-06-19T03:35:23.481Z,97971.88
2023-06-19T03:39:41.657Z,97972.44
2023-06-19T03:44:00.305Z,97977.09
2023-06-19T03:48:18.891Z,97973.69
2023-06-19T03:52:38.266Z,97980.63
2023-06-19T03:56:56.319Z,97986.03
2023-06-19T04:01:14.410Z,97987.19
2023-06-19T04:05:31.583Z,97978.06
2023-06-19T04:09:51.683Z,97984.66
2023-06-19T04:14:09.245Z,97984.13
2023-06-19T04:18:27.426Z,97983.63
2023-06-19T04:22:46.574Z,97983.34
2023-06-19T04:27:04.538Z,97986.31
2023-06-19T04:31:24.111Z,97991.56
2023-06-19T04:35:42.069Z,97995.16
2023-06-19T04:40:00.678Z,97991.56
2023-06-19T04:44:18.203Z,97993.94
2023-06-19T04:48:38.301Z,97996.25
2023-06-19T04:52:56.155Z,97998.31
2023-06-19T04:57:13.714Z,98000.16
2023-06-19T05:01:31.981Z,97996.59
2023-06-19T05:05:49.749Z,97997.19
2023-06-19T05:10:08.986Z,98002.69
2023-06-19T05:14:26.614Z,97997.25
2023-06-19T05:18:45.368Z,98003.31
2023-06-19T05:23:03.684Z,98006.81
2023-06-19T05:27:21.109Z,98015.50
2023-06-19T05:31:38.585Z,98016.84
2023-06-19T05:35:57.995Z,98013.22
2023-06-19T05:40:16.665Z,98019.75
2023-06-19T05:44:34.247Z,98013.44
2023-06-19T05:48:52.808Z,98006.19
2023-06-19T05:53:13.391Z,98017.44
2023-06-19T05:57:33.333Z,98020.44
2023-06-19T06:01:52.402Z,98007.34
2023-06-19T06:06:10.033Z,98012.53
2023-06-19T06:10:28.305Z,98017.75
2023-06-19T06:14:45.989Z,98015.94
2023-06-19T06:19:04.088Z,98014.41
2023-06-19T06:23:22.229Z,98017.75
2023-06-19T06:27:39.946Z,98023.31
2023-06-19T06:32:09.112Z,98022.34
2023-06-19T06:36:36.025Z,98031.41
2023-06-19T06:40:54.819Z,98036.44
2023-06-19T06:45:12.448Z,98028.09
2023-06-19T06:49:30.518Z,98032.06
2023-06-19T06:53:48.381Z,98034.06
2023-06-19T06:58:06.578Z,98033.50
2023-06-19T07:02:25.331Z,98041.75
2023-06-19T07:06:45.029Z,98038.56
2023-06-19T07:11:02.657Z,98039.66
2023-06-19T07:15:21.371Z,98044.41
2023-06-19T07:19:39.074Z,98049.34
2023-06-19T07:23:58.622Z,98053.34
2023-06-19T07:28:16.933Z,98054.31
2023-06-19T07:32:34.637Z,98051.56
2023-06-19T07:36:54.473Z,98047.78
2023-06-19T07:41:12.416Z,98057.84
2023-06-19T07:45:29.943Z,98049.69
2023-06-19T07:49:48.155Z,98046.88
2023-06-19T07:54:06.402Z,98051.66
2023-06-19T07:58:23.916Z,98062.97
2023-06-19T08:02:44.262Z,98066.53
2023-06-19T08:07:01.937Z,98063.13
2023-06-19T08:11:19.953Z,98058.22
2023-06-19T08:15:38.024Z,98057.31
2023-06-19T08:19:56.578Z,98059.78
2023-06-19T08:24:14.159Z,98062.72
2023-06-19T08:28:35.221Z,98064.66
2023-06-19T08:32:52.962Z,98063.34
2023-06-19T08:37:11.332Z,98056.28
2023-06-19T08:41:29.539Z,98052.34
2023-06-19T08:46:20.245Z,98051.63
2023-06-19T08:50:38.721Z,98047.13
2023-06-19T08:54:56.288Z,98058.25
2023-06-19T08:59:20.040Z,98055.47
2023-06-19T09:03:37.678Z,98052.09
2023-06-19T09:08:02.904Z,98047.06
2023-06-19T09:12:21.550Z,98053.47
2023-06-19T09:16:44.090Z,98057.19
2023-06-19T09:21:03.068Z,98054.63
2023-06-19T09:25:20.935Z,98052.56
2023-06-19T09:29:40.540Z,98054.63
2023-06-19T09:33:58.236Z,98050.78
2023-06-19T09:38:19.646Z,98056.88
2023-06-19T09:42:46.178Z,98043.81
2023-06-19T09:47:08.527Z,98053.75
2023-06-19T09:51:34.376Z,98045.66
2023-06-19T09:55:53.092Z,98048.78
2023-06-19T10:00:18.470Z,98068.81
2023-06-19T10:04:46.572Z,98066.44
2023-06-19T10:09:10.191Z,98060.84
2023-06-19T10:13:40.794Z,98051.31
2023-06-19T10:18:07.067Z,98060.72
2023-06-19T10:22:26.012Z,98058.97
2023-06-19T10:26:43.633Z,98036.91
2023-06-19T10:31:08.074Z,98039.03
2023-06-19T10:35:27.175Z,98032.38
2023-06-19T10:39:45.886Z,98047.63
2023-06-19T10:44:14.151Z,98056.34
2023-06-19T10:48:31.962Z,98056.78
2023-06-19T10:52:50.217Z,98070.19
2023-06-19T10:57:08.737Z,98072.66
2023-06-19T11:01:54.184Z,98071.03
2023-06-19T11:06:12.243Z,98074.22
2023-06-19T11:10:32.482Z,98072.19
2023-06-19T11:14:51.718Z,98073.13
2023-06-19T11:19:16.582Z,98072.25
2023-06-19T11:23:34.149Z,98075.59
2023-06-19T11:27:56.912Z,98073.47
2023-06-19T11:32:18.867Z,98048.22
2023-06-19T11:36:43.743Z,98041.84
2023-06-19T11:41:02.472Z,98029.34
2023-06-19T11:45:21.642Z,98022.31
2023-06-19T11:49:39.420Z,98032.63
2023-06-19T11:53:59.042Z,98047.16
2023-06-19T11:58:16.727Z,98058.31
2023-06-19T12:02:35.138Z,98058.19
2023-06-19T12:06:54.245Z,98065.56
2023-06-19T12:11:12.832Z,98057.97
2023-06-19T12:15:31.669Z,98077.47
2023-06-19T12:19:50.050Z,98118.38
2023-06-19T12:24:08.378Z,98109.81
2023-06-19T12:28:26.756Z,98101.28
2023-06-19T12:32:44.518Z,98088.19
2023-06-19T12:37:02.947Z,98086.78
2023-06-19T12:41:21.370Z,98058.47
2023-06-19T12:45:41.088Z,98038.84
2023-06-19T12:49:59.295Z,98044.00
2023-06-19T12:54:16.824Z,98028.94
2023-06-19T12:58:35.396Z,98008.91
2023-06-19T13:02:53.882Z,98021.31
2023-06-19T13:07:12.092Z,98010.06
2023-06-19T13:11:29.982Z,97988.25
2023-06-19T13:15:50.066Z,97965.72
2023-06-19T13:20:09.209Z,97961.28
2023-06-19T13:24:28.804Z,97945.97
2023-06-19T13:28:47.192Z,97953.81
2023-06-19T13:33:05.452Z,98023.56
2023-06-19T13:37:25.260Z,98053.81
2023-06-19T13:41:43.572Z,98071.81
2023-06-19T13:46:02.240Z,98085.66
2023-06-19T13:50:23.009Z,98171.81
2023-06-19T13:54:40.865Z,98286.53
2023-06-19T13:59:02.396Z,98385.88
2023-06-19T14:03:22.013Z,98026.41
2023-06-19T14:07:43.187Z,98027.06
2023-06-19T14:12:02.524Z,98043.63
2023-06-19T14:16:20.163Z,98029.28
2023-06-19T14:20:38.663Z,98003.06
2023-06-19T14:25:00.881Z,98002.34
2023-06-19T14:29:20.014Z,97996.56
2023-06-19T14:33:41.900Z,98005.03
2023-06-19T14:37:59.518Z,97992.97
2023-06-19T14:42:17.977Z,98002.69
2023-06-19T14:46:41.708Z,98004.84
2023-06-19T14:50:59.882Z,97989.28
2023-06-19T14:55:18.054Z,98005.88
2023-06-19T14:59:36.510Z,98006.66
2023-06-19T15:03:54.401Z,98000.88
2023-06-19T15:08:12.664Z,97994.28
2023-06-19T15:12:30.419Z,97988.78
2023-06-19T15:16:49.187Z,97990.91
2023-06-19T15:21:08.493Z,97981.94
2023-06-19T15:25:26.308Z,97980.66
2023-06-19T15:29:44.080Z,97975.91
2023-06-19T15:34:02.980Z,97966.47
2023-06-19T15:38:22.018Z,97973.28
2023-06-19T15:42:41.053Z,97963.56
2023-06-19T15:46:58.692Z,97971.19
2023-06-19T15:51:17.212Z,97974.59
2023-06-19T15:55:34.849Z,97973.28
2023-06-19T15:59:54.163Z,97972.25
2023-06-19T16:04:12.351Z,97965.94
2023-06-19T16:08:31.017Z,97963.56
2023-06-19T16:12:51.424Z,97968.81
2023-06-19T16:17:08.883Z,97954.06
2023-06-19T16:21:30.220Z,97955.91
2023-06-19T16:25:47.813Z,97946.72
2023-06-19T16:30:07.033Z,97957.72
2023-06-19T16:34:25.245Z,97948.00
2023-06-19T16:38:43.532Z,97948.56
2023-06-19T16:43:01.869Z,97950.91
2023-06-19T16:47:19.830Z,97948.78
2023-06-19T16:51:38.686Z,97956.91
2023-06-19T16:55:59.640Z,97949.81
2023-06-19T17:00:19.002Z,97931.72
2023-06-19T17:04:39.249Z,97926.94
2023-06-19T17:08:58.393Z,97937.16
2023-06-19T17:13:16.382Z,97933.22
2023-06-19T17:17:36.734Z,97944.53
2023-06-19T17:21:54.984Z,97937.66
2023-06-19T17:26:12.629Z,97932.69
2023-06-19T17:30:31.046Z,97932.16
2023-06-19T17:34:49.481Z,97912.72
2023-06-19T17:39:08.690Z,97915.63
2023-06-19T17:43:26.272Z,97919.56
2023-06-19T17:47:44.717Z,97925.56
2023-06-19T17:52:02.886Z,97920.59
2023-06-19T17:56:22.096Z,97927.41
2023-06-19T18:00:39.995Z,97925.28
2023-06-19T18:04:59.722Z,97922.38
2023-06-19T18:09:17.320Z,97924.50
2023-06-19T18:13:35.015Z,97927.63
2023-06-19T18:17:53.179Z,97920.00
2023-06-19T18:22:10.687Z,97930.72
2023-06-19T18:26:30.078Z,97920.75
2023-06-19T18:30:48.365Z,97926.00
2023-06-19T18:35:06.946Z,97929.66
2023-06-19T18:39:26.177Z,97925.69
2023-06-19T18:43:43.819Z,97930.44
2023-06-19T18:48:01.696Z,97929.66
2023-06-19T18:52:19.286Z,97924.63
2023-06-19T18:56:39.124Z,97934.59
2023-06-19T19:00:57.427Z,97934.56
2023-06-19T19:05:17.033Z,97937.72
2023-06-19T19:09:34.653Z,97940.84
2023-06-19T19:13:53.043Z,97944.00
2023-06-19T19:18:12.754Z,97953.13
2023-06-19T19:22:31.779Z,97956.88
2023-06-19T19:26:50.079Z,97970.47
2023-06-19T19:31:07.759Z,97969.63
2023-06-19T19:35:25.450Z,97975.16
2023-06-19T19:39:43.935Z,97977.78
2023-06-19T19:44:01.527Z,97976.97
2023-06-19T19:48:19.459Z,97982.19
2023-06-19T19:52:37.856Z,97982.69
2023-06-19T19:56:56.883Z,97991.09
2023-06-19T20:01:14.701Z,98001.59
2023-06-19T20:05:34.308Z,97993.72
2023-06-19T20:09:51.940Z,97997.13
2023-06-19T20:14:10.156Z,97992.09
2023-06-19T20:18:28.904Z,98000.75
2023-06-19T20:22:46.988Z,97995.28
2023-06-19T20:27:06.231Z,97995.00
2023-06-19T20:31:24.926Z,97996.84
2023-06-19T20:35:42.603Z,97996.06
2023-06-19T20:40:03.573Z,98005.50
2023-06-19T20:44:21.699Z,98014.41
2023-06-19T20:48:40.654Z,98007.53
2023-06-19T20:52:58.772Z,98015.47
2023-06-19T20:57:16.544Z,98009.94
2023-06-19T21:01:36.578Z,98011.00
2023-06-19T21:05:57.725Z,98014.69
2023-06-19T21:10:15.642Z,98014.69
2023-06-19T21:14:34.804Z,98010.72
2023-06-19T21:18:52.559Z,98025.66
2023-06-19T21:23:10.106Z,98035.41
2023-06-19T21:27:28.679Z,98031.41
2023-06-19T21:31:47.239Z,98030.88
2023-06-19T21:36:05.970Z,98034.81
2023-06-19T21:40:23.916Z,98034.31
2023-06-19T21:44:44.626Z,98034.03
2023-06-19T21:49:05.295Z,98028.00
2023-06-19T21:53:23.854Z,98030.63
2023-06-19T22:02:04.846Z,98038.97
2023-06-19T22:06:22.851Z,98032.16
2023-06-19T22:10:40.845Z,98035.53
2023-06-19T22:14:58.688Z,98026.66
2023-06-19T22:19:16.263Z,98019.84
2023-06-19T22:23:35.024Z,98013.78
2023-06-19T22:27:55.650Z,98013.72
2023-06-19T22:32:15.085Z,98015.81
2023-06-19T22:36:32.692Z,98021.84
2023-06-19T22:40:50.111Z,98022.13
2023-06-19T22:45:09.410Z,98021.06
2023-06-19T22:49:30.484Z,98014.53
2023-06-19T22:53:49.889Z,98023.38
2023-06-19T22:58:07.453Z,98025.03
2023-06-19T23:02:25.267Z,98027.09
2023-06-19T23:06:44.651Z,98029.72
2023-06-19T23:11:02.727Z,98031.00
2023-06-19T23:15:20.311Z,98022.13
2023-06-19T23:19:37.940Z,98016.34
2023-06-19T23:23:57.140Z,98018.16
2023-06-19T23:28:15.146Z,98016.50
2023-06-19T23:32:32.817Z,98019.78
2023-06-19T23:36:53.591Z,98018.16
2023-06-19T23:41:12.896Z,98014.75
2023-06-19T23:45:30.463Z,98017.38
2023-06-19T23:49:49.785Z,98018.63
2023-06-19T23:54:07.502Z,98015.00
2023-06-19T23:58:25.603Z,98016.03
