createdAt,value
2019-01-19T00:01:53.103Z,12.10
2019-01-19T00:04:59.213Z,10.20
2019-01-19T00:08:31.184Z,7.37
2019-01-19T00:11:53.007Z,9.00
2019-01-19T00:14:51.407Z,9.33
2019-01-19T00:18:07.451Z,7.03
2019-01-19T00:21:40.908Z,9.07
2019-01-19T00:24:30.254Z,6.03
2019-01-19T00:27:47.571Z,5.53
2019-01-19T00:30:56.772Z,7.90
2019-01-19T00:33:57.916Z,8.60
2019-01-19T00:37:25.705Z,10.00
2019-01-19T00:40:45.820Z,12.73
2019-01-19T00:44:00.643Z,7.67
2019-01-19T00:47:13.947Z,6.40
2019-01-19T00:50:09.572Z,5.47
2019-01-19T00:52:55.626Z,6.43
2019-01-19T00:56:04.303Z,5.17
2019-01-19T00:59:11.407Z,7.57
2019-01-19T01:02:25.231Z,5.17
2019-01-19T01:05:26.575Z,4.50
2019-01-19T01:08:29.584Z,4.60
2019-01-19T01:11:26.553Z,4.07
2019-01-19T01:14:42.838Z,8.33
2019-01-19T01:17:42.883Z,5.33
2019-01-19T01:21:01.191Z,6.07
2019-01-19T01:23:55.052Z,5.40
2019-01-19T01:26:49.398Z,5.67
2019-01-19T01:30:02.435Z,5.43
2019-01-19T01:33:00.229Z,3.80
2019-01-19T01:36:10.834Z,4.10
2019-01-19T01:39:16.650Z,4.03
2019-01-19T01:42:31.111Z,3.57
2019-01-19T01:45:48.267Z,6.87
2019-01-19T01:49:08.696Z,2.80
2019-01-19T01:52:23.622Z,3.70
2019-01-19T01:55:16.688Z,8.37
2019-01-19T01:58:04.360Z,2.90
2019-01-19T02:01:04.120Z,2.57
2019-01-19T02:04:06.122Z,3.20
2019-01-19T02:07:17.709Z,7.27
2019-01-19T02:10:40.191Z,4.50
2019-01-19T02:13:44.777Z,4.93
2019-01-19T02:17:02.202Z,4.53
2019-01-19T02:20:12.258Z,6.27
2019-01-19T02:23:08.259Z,8.63
2019-01-19T02:26:28.717Z,4.80
2019-01-19T02:29:33.419Z,4.93
2019-01-19T02:32:41.932Z,8.00
2019-01-19T02:35:55.109Z,4.33
2019-01-19T02:39:21.933Z,7.33
2019-01-19T02:42:24.728Z,3.63
2019-01-19T02:45:40.519Z,5.57
2019-01-19T02:48:35.193Z,4.37
2019-01-19T02:51:42.481Z,3.63
2019-01-19T02:54:50.808Z,4.23
2019-01-19T02:57:51.106Z,3.90
2019-01-19T03:01:10.295Z,2.60
2019-01-19T03:04:00.457Z,3.03
2019-01-19T03:07:05.774Z,3.73
2019-01-19T03:10:07.254Z,4.73
2019-01-19T03:13:09.357Z,2.53
2019-01-19T03:16:26.641Z,5.67
2019-01-19T03:19:31.822Z,6.43
2019-01-19T03:22:53.963Z,3.10
2019-01-19T03:25:59.859Z,3.27
2019-01-19T03:28:58.910Z,2.80
2019-01-19T03:32:10.428Z,2.00
2019-01-19T03:34:59.573Z,1.97
2019-01-19T03:38:24.557Z,2.67
2019-01-19T03:41:40.297Z,2.57
2019-01-19T03:44:39.219Z,1.70
2019-01-19T03:48:04.573Z,3.00
2019-01-19T03:50:56.333Z,4.67
2019-01-19T03:53:51.221Z,2.70
2019-01-19T03:57:09.424Z,4.83
2019-01-19T04:00:21.191Z,4.17
2019-01-19T04:03:47.746Z,4.83
2019-01-19T04:06:34.149Z,3.83
2019-01-19T04:09:58.543Z,4.50
2019-01-19T04:13:22.374Z,2.80
2019-01-19T04:16:33.812Z,5.20
2019-01-19T04:19:42.436Z,4.97
2019-01-19T04:22:37.313Z,11.07
2019-01-19T04:26:00.526Z,7.40
2019-01-19T04:28:28.609Z,11.77
2019-01-19T04:30:59.416Z,11.70
2019-01-19T04:33:33.604Z,9.00
2019-01-19T04:36:04.440Z,9.30
2019-01-19T04:38:40.409Z,7.93
2019-01-19T04:41:11.231Z,7.13
2019-01-19T04:43:42.115Z,6.83
2019-01-19T04:46:13.106Z,7.30
2019-01-19T04:48:49.615Z,6.27
2019-01-19T04:51:20.853Z,7.53
2019-01-19T04:53:51.708Z,7.70
2019-01-19T04:56:25.576Z,7.30
2019-01-19T04:58:57.004Z,6.50
2019-01-19T05:01:30.853Z,10.47
2019-01-19T05:04:06.967Z,9.03
2019-01-19T05:06:39.766Z,7.50
2019-01-19T05:09:10.831Z,10.77
2019-01-19T05:11:44.916Z,15.53
2019-01-19T05:14:15.842Z,8.03
2019-01-19T05:16:47.541Z,11.23
2019-01-19T05:19:18.640Z,15.07
2019-01-19T05:21:51.639Z,17.07
2019-01-19T05:24:24.492Z,19.07
2019-01-19T05:26:55.422Z,17.97
2019-01-19T05:29:26.490Z,15.20
2019-01-19T05:31:59.475Z,13.10
2019-01-19T05:34:30.853Z,15.83
2019-01-19T05:37:03.636Z,17.60
2019-01-19T05:39:34.543Z,12.57
2019-01-19T05:42:05.456Z,14.07
2019-01-19T05:44:36.746Z,11.47
2019-01-19T05:47:07.542Z,13.53
2019-01-19T05:49:38.858Z,13.20
2019-01-19T05:52:11.508Z,15.23
2019-01-19T05:54:45.630Z,12.77
2019-01-19T05:57:16.441Z,20.73
2019-01-19T05:59:55.637Z,18.47
2019-01-19T06:02:30.571Z,20.30
2019-01-19T06:05:01.362Z,18.87
2019-01-19T06:07:37.852Z,21.07
2019-01-19T06:10:13.580Z,15.70
2019-01-19T06:12:46.466Z,21.00
2019-01-19T06:15:17.599Z,20.60
2019-01-19T06:17:49.496Z,20.37
2019-01-19T06:20:21.753Z,19.80
2019-01-19T06:22:54.249Z,13.73
2019-01-19T06:25:25.208Z,13.57
2019-01-19T06:27:58.936Z,11.40
2019-01-19T06:30:29.810Z,14.30
2019-01-19T06:33:03.725Z,19.73
2019-01-19T06:35:34.969Z,20.87
2019-01-19T06:38:07.437Z,17.57
2019-01-19T06:40:41.588Z,22.47
2019-01-19T06:43:14.422Z,18.67
2019-01-19T06:45:45.271Z,20.77
2019-01-19T06:48:16.284Z,21.93
2019-01-19T06:50:47.604Z,17.80
2019-01-19T06:53:20.753Z,17.30
2019-01-19T06:55:51.577Z,19.00
2019-01-19T06:58:26.262Z,20.13
2019-01-19T07:00:57.080Z,16.03
2019-01-19T07:03:29.487Z,17.57
2019-01-19T07:06:06.803Z,12.07
2019-01-19T07:08:38.813Z,15.83
2019-01-19T07:11:13.052Z,14.17
2019-01-19T07:13:46.731Z,13.63
2019-01-19T07:16:25.353Z,15.37
2019-01-19T07:19:03.141Z,14.10
2019-01-19T07:21:34.257Z,13.53
2019-01-19T07:24:07.929Z,14.33
2019-01-19T07:26:43.042Z,12.27
2019-01-19T07:29:17.975Z,16.67
2019-01-19T07:31:49.642Z,17.07
2019-01-19T07:34:22.542Z,16.17
2019-01-19T07:36:53.891Z,13.80
2019-01-19T07:39:28.170Z,14.80
2019-01-19T07:42:00.626Z,14.83
2019-01-19T07:44:31.535Z,11.27
2019-01-19T07:47:04.305Z,18.63
2019-01-19T07:49:42.878Z,10.83
2019-01-19T07:52:15.254Z,13.57
2019-01-19T07:54:48.365Z,13.97
2019-01-19T07:57:21.630Z,15.07
2019-01-19T07:59:52.498Z,16.70
2019-01-19T08:02:23.559Z,12.50
2019-01-19T08:04:59.309Z,13.93
2019-01-19T08:07:30.238Z,13.73
2019-01-19T08:10:03.856Z,14.27
2019-01-19T08:12:37.562Z,16.93
2019-01-19T08:15:10.576Z,16.47
2019-01-19T08:17:41.584Z,18.47
2019-01-19T08:20:14.624Z,33.20
2019-01-19T08:22:49.934Z,31.07
2019-01-19T08:25:33.995Z,42.10
2019-01-19T08:28:05.767Z,40.67
2019-01-19T08:30:40.080Z,30.57
2019-01-19T08:33:12.183Z,26.50
2019-01-19T08:35:43.925Z,25.87
2019-01-19T08:38:20.407Z,13.13
2019-01-19T08:40:53.070Z,12.70
2019-01-19T08:43:44.309Z,12.93
2019-01-19T08:46:15.331Z,19.67
2019-01-19T08:48:46.546Z,24.83
2019-01-19T08:51:41.241Z,25.30
2019-01-19T08:54:15.586Z,27.83
2019-01-19T08:56:46.538Z,27.57
2019-01-19T08:59:17.454Z,31.83
2019-01-19T09:01:50.872Z,41.90
2019-01-19T09:04:34.966Z,59.17
2019-01-19T09:07:07.407Z,64.70
2019-01-19T09:09:42.123Z,43.23
2019-01-19T09:12:20.293Z,45.90
2019-01-19T09:14:54.174Z,45.37
2019-01-19T09:17:29.149Z,50.60
2019-01-19T09:20:08.690Z,62.80
2019-01-19T09:22:41.935Z,70.37
2019-01-19T09:25:14.811Z,48.17
2019-01-19T09:27:52.951Z,50.57
2019-01-19T09:30:38.416Z,42.00
2019-01-19T09:33:12.907Z,41.37
2019-01-19T09:35:47.279Z,35.37
2019-01-19T09:38:28.310Z,26.43
2019-01-19T09:41:02.781Z,29.33
2019-01-19T09:43:42.201Z,28.13
2019-01-19T09:46:19.560Z,25.40
2019-01-19T09:48:53.139Z,16.37
2019-01-19T09:51:33.952Z,24.67
2019-01-19T09:54:06.891Z,19.57
2019-01-19T09:56:39.292Z,18.93
2019-01-19T09:59:11.776Z,15.80
2019-01-19T10:01:46.738Z,21.60
2019-01-19T10:04:23.933Z,21.23
2019-01-19T10:06:56.326Z,19.73
2019-01-19T10:09:31.561Z,22.00
2019-01-19T10:12:10.806Z,22.33
2019-01-19T10:14:48.137Z,23.40
2019-01-19T10:17:33.864Z,28.00
2019-01-19T10:20:13.262Z,24.30
2019-01-19T10:22:44.104Z,21.43
2019-01-19T10:25:15.456Z,22.53
2019-01-19T10:27:48.419Z,23.77
2019-01-19T10:30:26.810Z,26.70
2019-01-19T10:33:04.289Z,24.50
2019-01-19T10:35:49.515Z,25.03
2019-01-19T10:38:26.792Z,27.67
2019-01-19T10:41:18.414Z,28.00
2019-01-19T10:43:58.187Z,22.60
2019-01-19T10:46:34.097Z,20.87
2019-01-19T10:49:29.217Z,24.10
2019-01-19T10:52:04.439Z,19.97
2019-01-19T10:54:35.331Z,21.03
2019-01-19T10:57:09.152Z,21.30
2019-01-19T10:59:42.542Z,19.53
2019-01-19T11:02:16.608Z,17.33
2019-01-19T11:04:48.262Z,16.93
2019-01-19T11:07:21.998Z,18.50
2019-01-19T11:09:54.090Z,17.03
2019-01-19T11:12:25.087Z,16.70
2019-01-19T11:14:55.997Z,13.73
2019-01-19T11:17:34.201Z,13.60
2019-01-19T11:20:06.788Z,13.53
2019-01-19T11:22:37.572Z,15.27
2019-01-19T11:25:11.215Z,10.23
2019-01-19T11:27:42.323Z,7.80
2019-01-19T11:30:23.098Z,5.70
2019-01-19T11:32:56.787Z,7.17
2019-01-19T11:35:28.354Z,7.00
2019-01-19T11:38:03.926Z,7.17
2019-01-19T11:40:38.254Z,6.70
2019-01-19T11:43:20.444Z,6.90
2019-01-19T11:45:51.330Z,5.63
2019-01-19T11:48:25.536Z,4.97
2019-01-19T11:50:56.761Z,3.73
2019-01-19T11:53:28.898Z,4.37
2019-01-19T11:56:01.642Z,4.13
2019-01-19T11:58:44.426Z,8.53
2019-01-19T12:01:15.418Z,14.60
2019-01-19T12:03:46.681Z,49.83
2019-01-19T12:06:17.626Z,27.07
2019-01-19T12:08:48.936Z,42.07
2019-01-19T12:11:24.983Z,43.00
2019-01-19T12:13:55.822Z,12.63
2019-01-19T12:16:26.574Z,6.03
2019-01-19T12:18:57.941Z,8.90
2019-01-19T12:21:29.324Z,10.40
2019-01-19T12:24:00.784Z,13.47
2019-01-19T12:26:36.018Z,11.57
2019-01-19T12:29:14.870Z,11.57
2019-01-19T12:31:48.289Z,8.30
2019-01-19T12:34:22.389Z,9.87
2019-01-19T12:37:00.799Z,8.40
2019-01-19T12:39:32.365Z,6.70
2019-01-19T12:42:09.177Z,8.80
2019-01-19T12:44:40.114Z,7.77
2019-01-19T12:47:13.533Z,6.47
2019-01-19T12:49:46.413Z,12.33
2019-01-19T12:52:18.173Z,15.03
2019-01-19T12:54:49.390Z,15.97
2019-01-19T12:57:21.433Z,12.50
2019-01-19T12:59:54.813Z,7.30
2019-01-19T13:02:26.750Z,5.60
2019-01-19T13:05:05.920Z,8.53
2019-01-19T13:07:42.576Z,7.70
2019-01-19T13:10:21.445Z,15.47
2019-01-19T13:13:33.499Z,16.33
2019-01-19T13:16:54.053Z,28.20
2019-01-19T13:20:14.057Z,27.63
2019-01-19T13:23:25.072Z,14.13
2019-01-19T13:26:46.358Z,22.07
2019-01-19T13:30:06.944Z,20.03
2019-01-19T13:32:50.294Z,25.07
2019-01-19T13:36:06.487Z,18.60
2019-01-19T13:38:57.721Z,21.70
2019-01-19T13:42:35.255Z,12.63
2019-01-19T13:45:47.371Z,13.63
2019-01-19T13:48:58.927Z,8.63
2019-01-19T13:52:01.139Z,18.07
2019-01-19T13:55:19.895Z,10.83
2019-01-19T13:58:14.508Z,23.30
2019-01-19T14:01:25.731Z,22.77
2019-01-19T14:04:58.678Z,28.60
2019-01-19T14:08:34.453Z,63.70
2019-01-19T14:12:03.792Z,29.73
2019-01-19T14:15:06.438Z,49.73
2019-01-19T14:18:15.457Z,66.27
2019-01-19T14:21:26.036Z,71.00
2019-01-19T14:24:19.813Z,39.37
2019-01-19T14:27:33.172Z,29.27
2019-01-19T14:30:32.859Z,48.73
2019-01-19T14:33:29.531Z,48.57
2019-01-19T14:36:33.587Z,53.37
2019-01-19T14:39:51.018Z,16.80
2019-01-19T14:42:56.636Z,47.57
2019-01-19T14:45:58.326Z,28.83
2019-01-19T14:49:04.458Z,28.30
2019-01-19T14:52:06.368Z,15.00
2019-01-19T14:55:05.076Z,9.23
2019-01-19T14:58:26.484Z,5.37
2019-01-19T15:01:43.230Z,4.93
2019-01-19T15:04:39.633Z,6.93
2019-01-19T15:07:53.859Z,6.03
2019-01-19T15:11:07.243Z,5.90
2019-01-19T15:14:18.779Z,7.37
2019-01-19T15:17:33.913Z,5.47
2019-01-19T15:20:39.350Z,4.77
2019-01-19T15:24:04.498Z,5.27
2019-01-19T15:27:13.253Z,11.73
2019-01-19T15:30:18.648Z,14.37
2019-01-19T15:33:29.407Z,12.93
2019-01-19T15:36:48.593Z,15.57
2019-01-19T15:40:05.128Z,10.13
2019-01-19T15:43:04.670Z,10.53
2019-01-19T15:46:16.774Z,15.37
2019-01-19T15:49:29.917Z,7.90
2019-01-19T15:52:59.430Z,8.73
2019-01-19T15:56:19.486Z,7.07
2019-01-19T15:59:02.398Z,7.20
2019-01-19T16:02:08.965Z,9.40
2019-01-19T16:05:32.875Z,7.43
2019-01-19T16:08:50.053Z,7.30
2019-01-19T16:11:56.906Z,6.20
2019-01-19T16:15:10.679Z,5.43
2019-01-19T16:18:19.331Z,5.27
2019-01-19T16:21:39.505Z,7.37
2019-01-19T16:24:38.242Z,8.27
2019-01-19T16:27:41.475Z,6.23
2019-01-19T16:31:06.025Z,6.63
2019-01-19T16:34:35.131Z,7.03
2019-01-19T16:37:17.649Z,12.00
2019-01-19T16:40:24.473Z,18.87
2019-01-19T16:43:26.617Z,15.23
2019-01-19T16:46:48.642Z,20.10
2019-01-19T16:50:09.200Z,10.50
2019-01-19T16:53:27.074Z,11.77
2019-01-19T16:56:39.874Z,9.80
2019-01-19T16:59:56.219Z,16.43
2019-01-19T17:02:58.969Z,13.03
2019-01-19T17:06:19.778Z,15.43
2019-01-19T17:09:15.059Z,6.63
2019-01-19T17:12:22.011Z,5.27
2019-01-19T17:15:16.880Z,3.90
2019-01-19T17:18:36.000Z,34.07
2019-01-19T17:21:43.931Z,25.50
2019-01-19T17:24:58.059Z,63.53
2019-01-19T17:28:03.627Z,62.03
2019-01-19T17:31:13.006Z,40.27
2019-01-19T17:34:21.946Z,98.97
2019-01-19T17:37:09.164Z,85.00
2019-01-19T17:40:22.694Z,84.13
2019-01-19T17:43:22.193Z,72.93
2019-01-19T17:46:08.210Z,56.37
2019-01-19T17:49:11.421Z,58.47
2019-01-19T17:52:23.941Z,60.23
2019-01-19T17:55:30.907Z,40.67
2019-01-19T17:58:47.023Z,39.87
2019-01-19T18:01:56.751Z,33.87
2019-01-19T18:05:33.582Z,32.50
2019-01-19T18:08:41.567Z,28.20
2019-01-19T18:11:51.232Z,22.27
2019-01-19T18:14:59.452Z,26.40
2019-01-19T18:17:49.370Z,22.73
2019-01-19T18:21:02.095Z,27.30
2019-01-19T18:24:27.194Z,31.13
2019-01-19T18:27:53.972Z,27.83
2019-01-19T18:31:23.085Z,47.27
2019-01-19T18:34:19.556Z,48.20
2019-01-19T18:37:34.497Z,57.07
2019-01-19T18:40:37.653Z,53.90
2019-01-19T18:43:44.419Z,72.23
2019-01-19T18:46:34.818Z,91.33
2019-01-19T18:49:51.149Z,82.90
2019-01-19T18:52:58.787Z,74.37
2019-01-19T18:56:18.347Z,77.37
2019-01-19T18:59:05.611Z,101.03
2019-01-19T19:02:17.553Z,117.70
2019-01-19T19:05:24.014Z,117.20
2019-01-19T19:08:38.675Z,107.70
2019-01-19T19:11:59.206Z,106.10
2019-01-19T19:14:50.809Z,104.03
2019-01-19T19:18:21.046Z,79.27
2019-01-19T19:21:47.775Z,72.80
2019-01-19T19:25:06.039Z,70.63
2019-01-19T19:28:27.113Z,60.47
2019-01-19T19:31:39.139Z,56.67
2019-01-19T19:34:41.671Z,50.27
2019-01-19T19:38:11.869Z,53.73
2019-01-19T19:41:23.939Z,47.30
2019-01-19T19:44:43.811Z,46.20
2019-01-19T19:47:46.944Z,41.40
2019-01-19T19:51:00.447Z,44.20
2019-01-19T19:53:33.343Z,38.23
2019-01-19T19:56:06.098Z,36.73
2019-01-19T19:58:38.576Z,38.70
2019-01-19T20:01:28.295Z,32.03
2019-01-19T20:04:04.225Z,33.83
2019-01-19T20:06:39.160Z,35.53
2019-01-19T20:09:18.413Z,33.30
2019-01-19T20:11:55.721Z,30.60
2019-01-19T20:14:35.098Z,28.67
2019-01-19T20:17:14.704Z,24.90
2019-01-19T20:19:56.487Z,24.10
2019-01-19T20:22:41.302Z,22.00
2019-01-19T20:25:15.337Z,23.33
2019-01-19T20:27:52.091Z,20.10
2019-01-19T20:30:30.702Z,24.23
2019-01-19T20:33:06.947Z,18.00
2019-01-19T20:35:49.804Z,14.57
2019-01-19T20:38:26.041Z,14.47
2019-01-19T20:40:59.955Z,21.03
2019-01-19T20:43:36.014Z,20.00
2019-01-19T20:46:17.588Z,29.43
2019-01-19T20:48:50.535Z,29.13
2019-01-19T20:51:24.203Z,18.63
2019-01-19T20:54:12.867Z,21.00
2019-01-19T20:56:53.564Z,17.97
2019-01-19T20:59:43.783Z,17.90
2019-01-19T21:02:22.244Z,16.77
2019-01-19T21:05:02.275Z,20.47
2019-01-19T21:07:40.293Z,13.50
2019-01-19T21:10:32.003Z,14.83
2019-01-19T21:13:01.516Z,14.03
2019-01-19T21:15:34.540Z,18.70
2019-01-19T21:18:07.040Z,18.63
2019-01-19T21:20:47.462Z,19.07
2019-01-19T21:23:26.396Z,14.53
2019-01-19T21:26:00.561Z,15.07
2019-01-19T21:28:35.223Z,18.20
2019-01-19T21:31:17.450Z,18.23
2019-01-19T21:33:54.753Z,18.90
2019-01-19T21:36:37.344Z,15.83
2019-01-19T21:39:12.633Z,12.67
2019-01-19T21:41:49.830Z,13.17
2019-01-19T21:44:22.830Z,17.70
2019-01-19T21:47:05.646Z,18.50
2019-01-19T21:49:43.794Z,20.43
2019-01-19T21:52:31.998Z,22.47
2019-01-19T21:55:24.002Z,15.40
2019-01-19T21:58:03.129Z,27.43
2019-01-19T22:00:38.031Z,24.33
2019-01-19T22:03:09.506Z,24.87
2019-01-19T22:05:49.483Z,19.33
2019-01-19T22:08:22.614Z,20.27
2019-01-19T22:10:56.259Z,21.83
2019-01-19T22:13:51.673Z,19.47
2019-01-19T22:16:31.670Z,17.40
2019-01-19T22:19:08.695Z,22.57
2019-01-19T22:21:43.347Z,21.20
2019-01-19T22:24:20.158Z,22.80
2019-01-19T22:26:53.989Z,23.10
2019-01-19T22:29:26.329Z,19.73
2019-01-19T22:32:00.340Z,24.43
2019-01-19T22:34:37.121Z,26.20
2019-01-19T22:37:08.434Z,23.03
2019-01-19T22:39:55.534Z,19.73
2019-01-19T22:42:32.703Z,22.80
2019-01-19T22:45:10.389Z,20.87
2019-01-19T22:47:43.771Z,16.97
2019-01-19T22:50:19.240Z,16.93
2019-01-19T22:53:03.396Z,19.77
2019-01-19T22:55:44.388Z,17.00
2019-01-19T22:58:19.718Z,18.00
2019-01-19T23:01:30.259Z,19.37
2019-01-19T23:04:05.886Z,20.13
2019-01-19T23:06:44.761Z,13.27
2019-01-19T23:09:18.629Z,21.83
2019-01-19T23:12:12.605Z,19.40
2019-01-19T23:14:45.209Z,17.03
2019-01-19T23:17:19.230Z,23.27
2019-01-19T23:19:50.468Z,16.77
2019-01-19T23:22:27.117Z,22.67
2019-01-19T23:25:02.534Z,23.40
2019-01-19T23:27:33.926Z,17.90
2019-01-19T23:30:09.602Z,24.00
2019-01-19T23:32:43.457Z,19.73
2019-01-19T23:35:15.715Z,21.17
2019-01-19T23:37:53.469Z,24.27
2019-01-19T23:40:24.690Z,22.43
2019-01-19T23:43:01.492Z,18.43
2019-01-19T23:45:46.431Z,19.03
2019-01-19T23:48:19.441Z,20.07
2019-01-19T23:51:03.124Z,18.47
2019-01-19T23:53:28.965Z,20.93
2019-01-19T23:56:29.977Z,22.67
2019-01-19T23:59:01.238Z,20.90
