createdAt,value
2023-01-04T00:02:39.002Z,6.3
2023-01-04T00:05:38.846Z,6.3
2023-01-04T00:08:38.855Z,6.3
2023-01-04T00:11:38.863Z,6.3
2023-01-04T00:14:38.855Z,6.2
2023-01-04T00:20:38.847Z,6.2
2023-01-04T00:23:38.858Z,6.3
2023-01-04T00:26:38.856Z,6.3
2023-01-04T00:29:38.859Z,6.3
2023-01-04T00:32:38.853Z,6.3
2023-01-04T00:35:45.532Z,6.3
2023-01-04T00:38:38.878Z,6.3
2023-01-04T00:41:57.304Z,6.3
2023-01-04T00:47:38.862Z,6.3
2023-01-04T00:50:38.849Z,6.4
2023-01-04T00:53:38.854Z,6.4
2023-01-04T00:56:38.863Z,6.4
2023-01-04T00:59:38.861Z,6.4
2023-01-04T01:02:39.034Z,6.4
2023-01-04T01:05:38.862Z,6.4
2023-01-04T01:08:38.859Z,6.4
2023-01-04T01:14:38.848Z,6.5
2023-01-04T01:17:38.845Z,6.5
2023-01-04T01:20:38.850Z,6.5
2023-01-04T01:23:38.862Z,6.5
2023-01-04T01:29:38.856Z,6.5
2023-01-04T01:32:38.853Z,6.5
2023-01-04T01:35:38.849Z,6.5
2023-01-04T01:38:38.855Z,6.5
2023-01-04T01:41:38.864Z,6.5
2023-01-04T01:44:38.858Z,6.4
2023-01-04T01:47:38.862Z,6.5
2023-01-04T01:50:38.860Z,6.4
2023-01-04T01:53:38.852Z,6.5
2023-01-04T01:56:38.868Z,6.5
2023-01-04T01:59:38.856Z,6.5
2023-01-04T02:02:38.953Z,6.5
2023-01-04T02:05:38.867Z,6.5
2023-01-04T02:08:38.867Z,6.5
2023-01-04T02:11:38.867Z,6.5
2023-01-04T02:14:38.867Z,6.5
2023-01-04T02:17:38.875Z,6.5
2023-01-04T02:20:38.870Z,6.5
2023-01-04T02:23:38.861Z,6.5
2023-01-04T02:26:38.873Z,6.5
2023-01-04T02:29:38.866Z,6.5
2023-01-04T02:32:38.874Z,6.5
2023-01-04T02:35:38.883Z,6.5
2023-01-04T02:38:38.872Z,6.5
2023-01-04T02:41:38.874Z,6.6
2023-01-04T02:44:38.877Z,6.6
2023-01-04T02:47:38.864Z,6.6
2023-01-04T02:50:38.863Z,6.6
2023-01-04T02:53:38.863Z,6.6
2023-01-04T02:56:38.887Z,6.6
2023-01-04T02:59:38.876Z,6.6
2023-01-04T03:02:39.153Z,6.6
2023-01-04T03:08:38.895Z,6.6
2023-01-04T03:11:38.875Z,6.6
2023-01-04T03:14:38.870Z,6.6
2023-01-04T03:17:38.873Z,6.6
2023-01-04T03:20:38.884Z,6.6
2023-01-04T03:23:38.884Z,6.7
2023-01-04T03:26:38.880Z,6.7
2023-01-04T03:29:38.879Z,6.7
2023-01-04T03:32:38.873Z,6.7
2023-01-04T03:35:38.878Z,6.7
2023-01-04T03:38:38.887Z,6.7
2023-01-04T03:41:38.889Z,6.7
2023-01-04T03:44:38.883Z,6.7
2023-01-04T03:47:38.890Z,6.7
2023-01-04T03:50:38.887Z,6.7
2023-01-04T03:53:38.898Z,6.7
2023-01-04T03:56:38.908Z,6.7
2023-01-04T03:59:38.881Z,6.7
2023-01-04T04:02:38.882Z,6.7
2023-01-04T04:05:38.900Z,6.7
2023-01-04T04:11:38.893Z,6.7
2023-01-04T04:14:38.909Z,6.7
2023-01-04T04:17:38.909Z,6.7
2023-01-04T04:20:38.903Z,6.7
2023-01-04T04:23:38.886Z,6.7
2023-01-04T04:26:38.900Z,6.7
2023-01-04T04:29:38.876Z,6.7
2023-01-04T04:32:38.901Z,6.7
2023-01-04T04:38:38.902Z,6.7
2023-01-04T04:41:38.881Z,6.7
2023-01-04T04:44:38.891Z,6.7
2023-01-04T04:47:38.887Z,6.7
2023-01-04T04:50:38.894Z,6.7
2023-01-04T04:56:38.953Z,6.7
2023-01-04T04:59:38.899Z,6.7
2023-01-04T05:02:39.077Z,6.7
2023-01-04T05:05:38.911Z,6.6
2023-01-04T05:11:38.916Z,6.6
2023-01-04T05:14:38.925Z,6.6
2023-01-04T05:17:38.908Z,6.6
2023-01-04T05:20:38.905Z,6.6
2023-01-04T05:23:38.913Z,6.6
2023-01-04T05:26:38.933Z,6.6
2023-01-04T05:29:38.919Z,6.6
2023-01-04T05:32:38.905Z,6.6
2023-01-04T05:35:38.915Z,6.6
2023-01-04T05:38:38.918Z,6.6
2023-01-04T05:41:38.917Z,6.6
2023-01-04T05:44:38.918Z,6.6
2023-01-04T05:47:38.917Z,6.6
2023-01-04T05:50:38.918Z,6.6
2023-01-04T05:53:38.917Z,6.6
2023-01-04T05:56:38.933Z,6.6
2023-01-04T05:59:41.684Z,6.6
2023-01-04T06:02:39.026Z,6.6
2023-01-04T06:05:38.936Z,6.6
2023-01-04T06:08:38.931Z,6.6
2023-01-04T06:11:38.939Z,6.6
2023-01-04T06:14:38.926Z,6.6
2023-01-04T06:17:38.929Z,6.6
2023-01-04T06:20:38.928Z,6.6
2023-01-04T06:23:38.928Z,6.6
2023-01-04T06:26:38.934Z,6.6
2023-01-04T06:29:38.939Z,6.6
2023-01-04T06:32:38.931Z,6.6
2023-01-04T06:35:38.936Z,6.6
2023-01-04T06:38:38.933Z,6.6
2023-01-04T06:41:38.950Z,6.6
2023-01-04T06:44:38.924Z,6.6
2023-01-04T06:47:38.926Z,6.6
2023-01-04T06:50:38.928Z,6.6
2023-01-04T06:53:38.935Z,6.6
2023-01-04T06:56:39.021Z,6.6
2023-01-04T06:59:38.936Z,6.6
2023-01-04T07:02:39.099Z,6.6
2023-01-04T07:05:38.946Z,6.6
2023-01-04T07:08:38.952Z,6.6
2023-01-04T07:11:38.950Z,6.6
2023-01-04T07:14:38.948Z,6.6
2023-01-04T07:17:38.937Z,6.6
2023-01-04T07:23:38.962Z,6.6
2023-01-04T07:26:38.974Z,6.6
2023-01-04T07:29:38.990Z,6.6
2023-01-04T07:32:38.958Z,6.6
2023-01-04T07:35:38.960Z,6.6
2023-01-04T07:38:38.962Z,6.6
2023-01-04T07:41:38.955Z,6.6
2023-01-04T07:44:38.973Z,6.6
2023-01-04T07:47:38.966Z,6.6
2023-01-04T07:50:38.968Z,6.7
2023-01-04T07:53:38.954Z,6.7
2023-01-04T07:56:38.963Z,6.7
2023-01-04T07:59:38.986Z,6.7
2023-01-04T08:02:39.223Z,6.7
2023-01-04T08:05:38.970Z,6.7
2023-01-04T08:08:38.968Z,6.7
2023-01-04T08:11:38.957Z,6.7
2023-01-04T08:14:38.983Z,6.7
2023-01-04T08:17:38.967Z,6.7
2023-01-04T08:20:38.959Z,6.8
2023-01-04T08:23:38.973Z,6.8
2023-01-04T08:26:38.958Z,6.8
2023-01-04T08:29:39.012Z,6.8
2023-01-04T08:32:38.986Z,6.8
2023-01-04T08:35:38.975Z,6.8
2023-01-04T08:38:58.501Z,6.8
2023-01-04T08:41:57.097Z,6.8
2023-01-04T08:44:38.993Z,6.9
2023-01-04T08:47:38.976Z,6.9
2023-01-04T08:50:38.970Z,6.9
2023-01-04T08:53:38.981Z,6.9
2023-01-04T08:56:38.989Z,6.9
2023-01-04T08:59:38.991Z,6.9
2023-01-04T09:02:39.091Z,7
2023-01-04T09:05:39.076Z,7
2023-01-04T09:08:39.075Z,7
2023-01-04T09:11:39.091Z,7
2023-01-04T09:14:39.085Z,7
2023-01-04T09:17:51.737Z,7.1
2023-01-04T09:20:39.076Z,7.1
2023-01-04T09:23:39.107Z,7.1
2023-01-04T09:26:39.087Z,7.1
2023-01-04T09:29:39.071Z,7.1
2023-01-04T09:32:39.100Z,7.1
2023-01-04T09:35:39.076Z,7.1
2023-01-04T09:38:39.081Z,7.1
2023-01-04T09:41:39.094Z,7.2
2023-01-04T09:45:12.561Z,7.2
2023-01-04T09:47:39.692Z,7.2
2023-01-04T09:50:39.071Z,7.2
2023-01-04T09:53:39.079Z,7.2
2023-01-04T09:56:39.070Z,7.2
2023-01-04T09:59:39.077Z,7.2
2023-01-04T10:02:39.195Z,7.2
2023-01-04T10:05:39.075Z,7.2
2023-01-04T10:08:39.072Z,7.3
2023-01-04T10:11:39.083Z,7.3
2023-01-04T10:14:39.072Z,7.3
2023-01-04T10:18:34.358Z,7.3
2023-01-04T10:21:20.546Z,7.3
2023-01-04T10:23:39.107Z,7.4
2023-01-04T10:26:39.071Z,7.4
2023-01-04T10:29:39.105Z,7.4
2023-01-04T10:32:39.158Z,7.4
2023-01-04T10:35:39.093Z,7.4
2023-01-04T10:38:39.074Z,7.5
2023-01-04T10:41:39.095Z,7.5
2023-01-04T10:44:39.091Z,7.5
2023-01-04T10:47:39.077Z,7.5
2023-01-04T10:50:39.090Z,7.5
2023-01-04T10:53:39.089Z,7.5
2023-01-04T10:56:39.087Z,7.5
2023-01-04T10:59:39.087Z,7.6
2023-01-04T11:02:39.214Z,7.6
2023-01-04T11:05:39.089Z,7.6
2023-01-04T11:11:39.085Z,7.6
2023-01-04T11:14:39.151Z,7.6
2023-01-04T11:17:39.172Z,7.6
2023-01-04T11:20:39.169Z,7.6
2023-01-04T11:23:39.167Z,7.6
2023-01-04T11:26:39.167Z,7.7
2023-01-04T11:29:39.141Z,7.7
2023-01-04T11:32:39.147Z,7.7
2023-01-04T11:35:42.438Z,7.7
2023-01-04T11:38:39.160Z,7.7
2023-01-04T11:41:39.158Z,7.8
2023-01-04T11:44:39.142Z,7.8
2023-01-04T11:47:39.207Z,7.8
2023-01-04T11:50:39.155Z,7.8
2023-01-04T11:53:39.173Z,7.8
2023-01-04T11:56:39.158Z,7.9
2023-01-04T11:59:39.156Z,7.9
2023-01-04T12:03:01.500Z,7.9
2023-01-04T12:05:39.157Z,7.9
2023-01-04T12:08:39.162Z,7.9
2023-01-04T12:11:39.156Z,8
2023-01-04T12:14:39.156Z,8
2023-01-04T12:17:43.078Z,8
2023-01-04T12:20:39.160Z,8
2023-01-04T12:23:39.176Z,8.1
2023-01-04T12:26:39.160Z,8.1
2023-01-04T12:29:39.187Z,8.1
2023-01-04T12:32:39.174Z,8.1
2023-01-04T12:35:39.156Z,8.1
2023-01-04T12:38:39.152Z,8.1
2023-01-04T12:41:39.168Z,8.2
2023-01-04T12:44:39.204Z,8.2
2023-01-04T12:47:39.198Z,8.2
2023-01-04T12:50:43.003Z,8.2
2023-01-04T12:53:39.167Z,8.2
2023-01-04T12:56:39.170Z,8.2
2023-01-04T12:59:39.205Z,8.2
2023-01-04T13:02:39.473Z,8.2
2023-01-04T13:05:55.785Z,8.2
2023-01-04T13:08:39.167Z,8.2
2023-01-04T13:11:39.175Z,8.2
2023-01-04T13:14:39.206Z,8.2
2023-01-04T13:17:39.180Z,8.3
2023-01-04T13:20:39.165Z,8.3
2023-01-04T13:23:39.197Z,8.3
2023-01-04T13:26:39.172Z,8.3
2023-01-04T13:29:39.174Z,8.3
2023-01-04T13:32:59.732Z,8.4
2023-01-04T13:35:39.178Z,8.4
2023-01-04T13:38:39.190Z,8.4
2023-01-04T13:41:39.179Z,8.5
2023-01-04T13:45:08.987Z,8.5
2023-01-04T13:47:39.189Z,8.5
2023-01-04T13:50:39.187Z,8.5
2023-01-04T13:53:39.187Z,8.6
2023-01-04T13:56:39.178Z,8.6
2023-01-04T13:59:39.184Z,8.6
2023-01-04T14:02:39.497Z,8.6
2023-01-04T14:05:39.179Z,8.6
2023-01-04T14:08:39.200Z,8.7
2023-01-04T14:11:39.210Z,8.7
2023-01-04T14:14:39.173Z,8.7
2023-01-04T14:17:43.107Z,8.7
2023-01-04T14:20:39.177Z,8.7
2023-01-04T14:23:39.177Z,8.7
2023-01-04T14:26:39.178Z,8.7
2023-01-04T14:29:39.169Z,8.7
2023-01-04T14:32:39.229Z,8.7
2023-01-04T14:35:41.803Z,8.7
2023-01-04T14:38:39.181Z,8.8
2023-01-04T14:41:39.195Z,8.8
2023-01-04T14:44:39.186Z,8.8
2023-01-04T14:47:39.225Z,8.8
2023-01-04T14:50:39.182Z,8.8
2023-01-04T14:53:39.179Z,8.8
2023-01-04T14:56:39.186Z,8.8
2023-01-04T14:59:39.186Z,8.9
2023-01-04T15:02:39.413Z,8.9
2023-01-04T15:05:39.205Z,8.9
2023-01-04T15:08:39.178Z,8.9
2023-01-04T15:11:39.204Z,8.9
2023-01-04T15:14:39.198Z,8.9
2023-01-04T15:17:39.207Z,8.9
2023-01-04T15:20:39.191Z,9
2023-01-04T15:23:39.222Z,9
2023-01-04T15:26:39.219Z,9
2023-01-04T15:29:39.190Z,9
2023-01-04T15:32:39.245Z,9
2023-01-04T15:35:39.245Z,9
2023-01-04T15:38:39.244Z,9
2023-01-04T15:41:39.244Z,9
2023-01-04T15:44:39.250Z,9.1
2023-01-04T15:47:39.247Z,9.1
2023-01-04T15:50:39.249Z,9.1
2023-01-04T15:53:39.245Z,9.1
2023-01-04T15:56:39.251Z,9.1
2023-01-04T15:59:39.253Z,9.1
2023-01-04T16:02:39.342Z,9.2
2023-01-04T16:05:39.254Z,9.2
2023-01-04T16:08:39.257Z,9.2
2023-01-04T16:11:39.265Z,9.2
2023-01-04T16:14:39.260Z,9.2
2023-01-04T16:17:39.279Z,9.2
2023-01-04T16:20:39.256Z,9.2
2023-01-04T16:23:39.267Z,9.2
2023-01-04T16:26:39.279Z,9.2
2023-01-04T16:29:39.259Z,9.2
2023-01-04T16:32:39.256Z,9.2
2023-01-04T16:35:39.258Z,9.2
2023-01-04T16:38:39.271Z,9.2
2023-01-04T16:41:39.260Z,9.2
2023-01-04T16:44:39.260Z,9.2
2023-01-04T16:47:39.260Z,9.2
2023-01-04T16:50:39.270Z,9.2
2023-01-04T16:53:39.283Z,9.2
2023-01-04T16:56:39.272Z,9.2
2023-01-04T16:59:39.298Z,9.2
2023-01-04T17:02:39.274Z,9.2
2023-01-04T17:05:39.269Z,9.3
2023-01-04T17:08:39.260Z,9.3
2023-01-04T17:12:36.672Z,9.3
2023-01-04T17:14:39.262Z,9.3
2023-01-04T17:17:39.311Z,9.3
2023-01-04T17:20:39.273Z,9.3
2023-01-04T17:23:39.294Z,9.3
2023-01-04T17:26:39.278Z,9.3
2023-01-04T17:32:39.300Z,9.3
2023-01-04T17:35:39.275Z,9.3
2023-01-04T17:38:39.287Z,9.3
2023-01-04T17:41:39.334Z,9.3
2023-01-04T17:44:39.281Z,9.3
2023-01-04T17:47:39.286Z,9.3
2023-01-04T17:50:39.274Z,9.3
2023-01-04T17:53:39.280Z,9.3
2023-01-04T17:56:39.276Z,9.3
2023-01-04T17:59:39.284Z,9.3
2023-01-04T18:02:39.337Z,9.3
2023-01-04T18:05:44.965Z,9.3
2023-01-04T18:08:39.290Z,9.3
2023-01-04T18:11:39.285Z,9.3
2023-01-04T18:14:39.292Z,9.3
2023-01-04T18:17:39.299Z,9.3
2023-01-04T18:20:39.548Z,9.3
2023-01-04T18:23:39.293Z,9.3
2023-01-04T18:27:02.158Z,9.3
2023-01-04T18:29:39.289Z,9.4
2023-01-04T18:32:39.290Z,9.4
2023-01-04T18:35:39.286Z,9.4
2023-01-04T18:38:39.293Z,9.4
2023-01-04T18:41:39.291Z,9.4
2023-01-04T18:44:44.061Z,9.4
2023-01-04T18:47:39.284Z,9.4
2023-01-04T18:50:39.297Z,9.4
2023-01-04T18:53:39.296Z,9.3
2023-01-04T18:56:39.291Z,9.3
2023-01-04T18:59:39.303Z,9.3
2023-01-04T19:02:39.471Z,9.3
2023-01-04T19:05:39.315Z,9.3
2023-01-04T19:08:39.301Z,9.3
2023-01-04T19:11:39.304Z,9.3
2023-01-04T19:14:39.295Z,9.3
2023-01-04T19:17:39.295Z,9.3
2023-01-04T19:20:39.365Z,9.3
2023-01-04T19:23:39.302Z,9.3
2023-01-04T19:26:39.310Z,9.3
2023-01-04T19:29:39.303Z,9.3
2023-01-04T19:32:39.318Z,9.3
2023-01-04T19:35:39.308Z,9.3
2023-01-04T19:38:39.324Z,9.3
2023-01-04T19:41:39.313Z,9.3
2023-01-04T19:44:39.321Z,9.3
2023-01-04T19:47:39.330Z,9.3
2023-01-04T19:50:39.320Z,9.3
2023-01-04T19:53:39.343Z,9.3
2023-01-04T19:59:39.320Z,9.3
2023-01-04T20:02:39.469Z,9.3
2023-01-04T20:05:39.324Z,9.3
2023-01-04T20:08:39.319Z,9.4
2023-01-04T20:11:39.336Z,9.4
2023-01-04T20:14:39.324Z,9.4
2023-01-04T20:17:39.315Z,9.4
2023-01-04T20:20:39.339Z,9.4
2023-01-04T20:23:39.334Z,9.4
2023-01-04T20:26:39.325Z,9.4
2023-01-04T20:29:39.326Z,9.4
2023-01-04T20:32:39.324Z,9.4
2023-01-04T20:35:39.332Z,9.4
2023-01-04T20:41:39.326Z,9.4
2023-01-04T20:44:39.330Z,9.4
2023-01-04T20:47:39.334Z,9.3
2023-01-04T20:50:39.332Z,9.4
2023-01-04T20:53:39.335Z,9.3
2023-01-04T20:59:39.363Z,9.3
2023-01-04T21:02:39.653Z,9.3
2023-01-04T21:05:39.372Z,9.3
2023-01-04T21:08:39.364Z,9.3
2023-01-04T21:11:39.376Z,9.3
2023-01-04T21:14:39.364Z,9.3
2023-01-04T21:17:39.377Z,9.3
2023-01-04T21:20:39.367Z,9.3
2023-01-04T21:23:39.376Z,9.3
2023-01-04T21:26:39.365Z,9.3
2023-01-04T21:29:39.377Z,9.3
2023-01-04T21:32:39.371Z,9.3
2023-01-04T21:35:39.367Z,9.3
2023-01-04T21:38:39.373Z,9.4
2023-01-04T21:41:42.918Z,9.4
2023-01-04T21:44:39.370Z,9.4
2023-01-04T21:50:39.366Z,9.4
2023-01-04T21:53:39.355Z,9.4
2023-01-04T21:56:39.359Z,9.4
2023-01-04T21:59:39.366Z,9.4
2023-01-04T22:02:39.478Z,9.4
2023-01-04T22:05:39.363Z,9.4
2023-01-04T22:08:39.376Z,9.4
2023-01-04T22:11:39.363Z,9.4
2023-01-04T22:14:39.381Z,9.4
2023-01-04T22:17:39.363Z,9.4
2023-01-04T22:20:39.364Z,9.4
2023-01-04T22:23:39.362Z,9.4
2023-01-04T22:26:39.361Z,9.4
2023-01-04T22:29:39.360Z,9.4
2023-01-04T22:32:39.377Z,9.4
2023-01-04T22:35:39.377Z,9.4
2023-01-04T22:38:39.369Z,9.5
2023-01-04T22:41:39.367Z,9.5
2023-01-04T22:44:39.376Z,9.5
2023-01-04T22:47:39.375Z,9.5
2023-01-04T22:50:39.363Z,9.5
2023-01-04T22:53:39.380Z,9.5
2023-01-04T22:56:39.366Z,9.6
2023-01-04T22:59:39.363Z,9.6
2023-01-04T23:02:39.417Z,9.6
2023-01-04T23:05:39.372Z,9.6
2023-01-04T23:08:39.365Z,9.6
2023-01-04T23:11:39.371Z,9.6
2023-01-04T23:14:39.364Z,9.6
2023-01-04T23:17:39.373Z,9.7
2023-01-04T23:20:39.379Z,9.7
2023-01-04T23:23:39.362Z,9.7
2023-01-04T23:26:39.368Z,9.7
2023-01-04T23:29:39.361Z,9.7
2023-01-04T23:32:39.366Z,9.7
2023-01-04T23:35:39.368Z,9.8
2023-01-04T23:38:39.380Z,9.8
2023-01-04T23:41:39.372Z,9.8
2023-01-04T23:44:39.399Z,9.8
2023-01-04T23:47:39.407Z,9.8
2023-01-04T23:50:39.373Z,9.9
2023-01-04T23:53:39.373Z,9.9
2023-01-04T23:56:39.379Z,9.9
2023-01-04T23:59:39.372Z,9.9
