createdAt,value
2024-05-09T00:00:59.349Z,32.76
2024-05-09T00:01:59.425Z,32.78
2024-05-09T00:02:59.482Z,32.67
2024-05-09T00:03:59.528Z,32.75
2024-05-09T00:04:59.701Z,32.69
2024-05-09T00:05:59.717Z,32.76
2024-05-09T00:06:59.613Z,32.74
2024-05-09T00:07:59.725Z,32.72
2024-05-09T00:08:59.740Z,32.71
2024-05-09T00:09:59.831Z,32.69
2024-05-09T00:10:59.878Z,32.76
2024-05-09T00:12:00.146Z,32.71
2024-05-09T00:12:59.921Z,32.75
2024-05-09T00:14:00.039Z,32.65
2024-05-09T00:15:00.036Z,32.69
2024-05-09T00:16:00.060Z,32.72
2024-05-09T00:17:00.259Z,32.71
2024-05-09T00:18:00.584Z,32.75
2024-05-09T00:19:00.373Z,32.69
2024-05-09T00:20:00.372Z,32.74
2024-05-09T00:21:00.485Z,32.72
2024-05-09T00:22:00.384Z,32.72
2024-05-09T00:23:00.484Z,32.70
2024-05-09T00:24:00.493Z,32.72
2024-05-09T00:25:00.520Z,32.72
2024-05-09T00:26:00.678Z,32.71
2024-05-09T00:27:00.586Z,32.69
2024-05-09T00:28:00.743Z,32.71
2024-05-09T00:29:00.772Z,32.69
2024-05-09T00:30:00.699Z,32.69
2024-05-09T00:31:00.776Z,32.72
2024-05-09T00:32:00.885Z,32.72
2024-05-09T00:33:01.106Z,32.73
2024-05-09T00:34:01.095Z,32.69
2024-05-09T00:35:00.908Z,32.73
2024-05-09T00:36:00.943Z,32.70
2024-05-09T00:37:00.941Z,32.75
2024-05-09T00:38:01.447Z,32.72
2024-05-09T00:39:01.063Z,32.75
2024-05-09T00:40:01.144Z,32.72
2024-05-09T00:41:01.221Z,32.66
2024-05-09T00:42:01.183Z,32.70
2024-05-09T00:43:01.227Z,32.73
2024-05-09T00:44:01.305Z,32.69
2024-05-09T00:45:01.355Z,32.72
2024-05-09T00:46:01.351Z,32.70
2024-05-09T00:47:01.420Z,32.69
2024-05-09T00:48:01.753Z,32.69
2024-05-09T00:49:01.647Z,32.73
2024-05-09T00:50:01.669Z,32.71
2024-05-09T00:51:01.680Z,32.68
2024-05-09T00:52:01.671Z,32.73
2024-05-09T00:53:01.764Z,32.70
2024-05-09T00:54:01.780Z,32.72
2024-05-09T00:55:01.823Z,32.70
2024-05-09T00:56:01.942Z,32.72
2024-05-09T00:57:01.932Z,32.73
2024-05-09T00:58:01.967Z,32.64
2024-05-09T00:59:02.039Z,32.69
2024-05-09T01:00:02.018Z,32.73
2024-05-09T01:01:02.132Z,32.74
2024-05-09T01:02:02.189Z,32.70
2024-05-09T01:03:02.422Z,32.70
2024-05-09T01:04:02.284Z,32.70
2024-05-09T01:05:02.316Z,32.72
2024-05-09T01:06:02.328Z,32.68
2024-05-09T01:07:02.280Z,32.73
2024-05-09T01:08:02.512Z,32.70
2024-05-09T01:09:02.404Z,32.70
2024-05-09T01:10:02.495Z,32.73
2024-05-09T01:11:02.623Z,32.68
2024-05-09T01:12:02.687Z,32.67
2024-05-09T01:13:02.623Z,32.70
2024-05-09T01:14:02.615Z,32.71
2024-05-09T01:15:02.632Z,32.68
2024-05-09T01:16:02.690Z,32.70
2024-05-09T01:17:02.734Z,32.71
2024-05-09T01:18:02.839Z,32.66
2024-05-09T01:19:02.914Z,32.71
2024-05-09T01:20:05.738Z,32.68
2024-05-09T01:21:02.814Z,32.70
2024-05-09T01:22:02.832Z,32.69
2024-05-09T01:23:02.866Z,32.68
2024-05-09T01:24:02.782Z,32.60
2024-05-09T01:25:02.823Z,32.70
2024-05-09T01:26:02.894Z,32.69
2024-05-09T01:27:02.793Z,32.70
2024-05-09T01:28:02.790Z,32.70
2024-05-09T01:29:02.799Z,32.68
2024-05-09T01:30:04.090Z,32.68
2024-05-09T01:31:02.819Z,32.67
2024-05-09T01:32:02.920Z,32.69
2024-05-09T01:33:03.224Z,32.70
2024-05-09T01:34:02.951Z,32.71
2024-05-09T01:35:02.805Z,32.68
2024-05-09T01:36:02.885Z,32.67
2024-05-09T01:37:02.864Z,32.66
2024-05-09T01:38:02.881Z,32.67
2024-05-09T01:39:02.801Z,32.66
2024-05-09T01:40:03.547Z,32.68
2024-05-09T01:41:02.882Z,32.70
2024-05-09T01:42:02.840Z,32.67
2024-05-09T01:43:02.836Z,32.63
2024-05-09T01:44:02.889Z,32.66
2024-05-09T01:45:02.824Z,32.68
2024-05-09T01:46:02.834Z,32.68
2024-05-09T01:47:02.864Z,32.66
2024-05-09T01:48:03.468Z,32.68
2024-05-09T01:49:02.943Z,32.67
2024-05-09T01:50:03.540Z,32.67
2024-05-09T01:51:02.851Z,32.68
2024-05-09T01:52:02.836Z,32.67
2024-05-09T01:53:02.826Z,32.65
2024-05-09T01:54:02.851Z,32.65
2024-05-09T01:55:06.254Z,32.67
2024-05-09T01:56:02.885Z,32.63
2024-05-09T01:57:02.830Z,32.67
2024-05-09T01:58:02.834Z,32.68
2024-05-09T01:59:02.882Z,32.65
2024-05-09T02:00:03.675Z,32.64
2024-05-09T02:01:02.889Z,32.64
2024-05-09T02:02:03.119Z,32.68
2024-05-09T02:03:03.008Z,32.64
2024-05-09T02:04:03.253Z,32.67
2024-05-09T02:05:03.016Z,32.68
2024-05-09T02:06:03.097Z,32.67
2024-05-09T02:07:02.851Z,32.69
2024-05-09T02:08:02.904Z,32.68
2024-05-09T02:09:02.825Z,32.68
2024-05-09T02:10:06.453Z,32.67
2024-05-09T02:11:04.015Z,32.65
2024-05-09T02:12:02.960Z,32.70
2024-05-09T02:13:02.858Z,32.67
2024-05-09T02:14:02.911Z,32.64
2024-05-09T02:15:02.847Z,32.70
2024-05-09T02:16:02.857Z,32.67
2024-05-09T02:17:02.946Z,32.67
2024-05-09T02:18:02.957Z,32.67
2024-05-09T02:19:03.012Z,32.71
2024-05-09T02:20:02.963Z,32.72
2024-05-09T02:21:03.005Z,32.67
2024-05-09T02:22:02.899Z,32.65
2024-05-09T02:23:03.122Z,32.65
2024-05-09T02:24:02.948Z,32.68
2024-05-09T02:25:02.985Z,32.65
2024-05-09T02:26:03.010Z,32.61
2024-05-09T02:27:02.983Z,32.68
2024-05-09T02:28:03.109Z,32.65
2024-05-09T02:29:03.090Z,32.68
2024-05-09T02:30:04.685Z,32.65
2024-05-09T02:31:03.072Z,32.65
2024-05-09T02:32:03.199Z,32.62
2024-05-09T02:33:03.324Z,32.69
2024-05-09T02:34:03.519Z,32.65
2024-05-09T02:35:03.220Z,32.64
2024-05-09T02:36:03.126Z,32.68
2024-05-09T02:37:03.151Z,32.65
2024-05-09T02:38:03.291Z,32.67
2024-05-09T02:39:03.069Z,32.65
2024-05-09T02:40:03.487Z,32.64
2024-05-09T02:41:03.117Z,32.68
2024-05-09T02:42:03.097Z,32.62
2024-05-09T02:43:03.057Z,32.64
2024-05-09T02:44:03.127Z,32.66
2024-05-09T02:45:03.051Z,32.62
2024-05-09T02:46:03.090Z,32.64
2024-05-09T02:47:03.117Z,32.62
2024-05-09T02:48:03.473Z,32.62
2024-05-09T02:49:03.218Z,32.67
2024-05-09T02:50:04.630Z,32.68
2024-05-09T02:51:03.262Z,32.62
2024-05-09T02:52:03.085Z,32.62
2024-05-09T02:53:03.099Z,32.65
2024-05-09T02:54:03.072Z,32.65
2024-05-09T02:55:03.082Z,32.63
2024-05-09T02:56:03.158Z,32.65
2024-05-09T02:57:03.085Z,32.68
2024-05-09T02:58:03.117Z,32.64
2024-05-09T02:59:03.100Z,32.62
2024-05-09T03:00:03.679Z,32.68
2024-05-09T03:01:03.139Z,32.66
2024-05-09T03:02:03.184Z,32.67
2024-05-09T03:03:03.270Z,32.63
2024-05-09T03:04:03.237Z,32.64
2024-05-09T03:05:03.180Z,32.65
2024-05-09T03:06:03.134Z,32.68
2024-05-09T03:07:03.118Z,32.62
2024-05-09T03:08:03.140Z,32.63
2024-05-09T03:09:03.081Z,32.63
2024-05-09T03:10:03.451Z,32.65
2024-05-09T03:11:03.137Z,32.69
2024-05-09T03:12:03.402Z,32.62
2024-05-09T03:13:03.094Z,32.65
2024-05-09T03:14:03.139Z,32.66
2024-05-09T03:15:03.087Z,32.64
2024-05-09T03:16:03.126Z,32.62
2024-05-09T03:17:03.195Z,32.66
2024-05-09T03:18:03.476Z,32.66
2024-05-09T03:19:03.204Z,32.68
2024-05-09T03:20:05.028Z,32.62
2024-05-09T03:21:03.218Z,32.62
2024-05-09T03:22:03.130Z,32.59
2024-05-09T03:23:03.485Z,32.65
2024-05-09T03:24:03.135Z,32.66
2024-05-09T03:25:03.144Z,32.68
2024-05-09T03:26:03.215Z,32.70
2024-05-09T03:27:03.159Z,32.63
2024-05-09T03:28:03.101Z,32.63
2024-05-09T03:29:03.238Z,32.63
2024-05-09T03:30:05.469Z,32.68
2024-05-09T03:31:03.147Z,32.62
2024-05-09T03:32:03.187Z,32.60
2024-05-09T03:33:03.336Z,32.62
2024-05-09T03:34:03.234Z,32.60
2024-05-09T03:35:03.207Z,32.63
2024-05-09T03:36:03.112Z,32.63
2024-05-09T03:37:03.122Z,32.63
2024-05-09T03:38:03.225Z,32.62
2024-05-09T03:39:03.140Z,32.66
2024-05-09T03:40:03.148Z,32.63
2024-05-09T03:41:03.213Z,32.64
2024-05-09T03:42:03.163Z,32.62
2024-05-09T03:43:03.159Z,32.66
2024-05-09T03:44:03.222Z,32.62
2024-05-09T03:45:03.170Z,32.62
2024-05-09T03:46:03.184Z,32.64
2024-05-09T03:47:03.162Z,32.63
2024-05-09T03:48:03.250Z,32.67
2024-05-09T03:49:03.170Z,32.63
2024-05-09T03:50:04.506Z,32.65
2024-05-09T03:51:03.192Z,32.65
2024-05-09T03:52:03.173Z,32.64
2024-05-09T03:53:03.226Z,32.63
2024-05-09T03:54:03.184Z,32.60
2024-05-09T03:55:03.179Z,32.62
2024-05-09T03:56:03.210Z,32.63
2024-05-09T03:57:03.196Z,32.63
2024-05-09T03:58:03.200Z,32.62
2024-05-09T03:59:03.254Z,32.63
2024-05-09T04:00:05.566Z,32.63
2024-05-09T04:01:03.404Z,32.62
2024-05-09T04:02:03.382Z,32.62
2024-05-09T04:03:03.801Z,32.63
2024-05-09T04:04:03.368Z,32.74
2024-05-09T04:05:03.417Z,32.78
2024-05-09T04:06:03.352Z,32.72
2024-05-09T04:07:03.428Z,32.75
2024-05-09T04:08:03.487Z,32.71
2024-05-09T04:09:03.435Z,32.78
2024-05-09T04:10:05.260Z,32.74
2024-05-09T04:11:03.674Z,32.70
2024-05-09T04:12:03.664Z,32.75
2024-05-09T04:13:04.246Z,32.81
2024-05-09T04:14:03.673Z,32.82
2024-05-09T04:15:03.630Z,32.85
2024-05-09T04:16:03.687Z,32.83
2024-05-09T04:17:03.742Z,32.87
2024-05-09T04:18:04.081Z,32.91
2024-05-09T04:19:03.907Z,32.86
2024-05-09T04:20:05.116Z,32.90
2024-05-09T04:21:04.288Z,32.90
2024-05-09T04:22:04.083Z,32.90
2024-05-09T04:23:04.234Z,32.94
2024-05-09T04:24:04.208Z,32.90
2024-05-09T04:25:04.272Z,33.00
2024-05-09T04:26:04.413Z,32.97
2024-05-09T04:27:11.719Z,33.13
2024-05-09T04:28:11.701Z,33.00
2024-05-09T04:29:11.741Z,33.02
2024-05-09T04:30:18.955Z,33.01
2024-05-09T04:31:23.814Z,33.07
2024-05-09T04:32:23.992Z,33.01
2024-05-09T04:33:24.154Z,33.01
2024-05-09T04:34:23.926Z,32.94
2024-05-09T04:35:23.936Z,32.99
2024-05-09T04:36:23.844Z,32.99
2024-05-09T04:37:23.848Z,32.92
2024-05-09T04:38:23.907Z,32.93
2024-05-09T04:39:23.809Z,32.92
2024-05-09T04:40:31.226Z,32.88
2024-05-09T04:41:24.906Z,32.84
2024-05-09T04:42:23.838Z,32.82
2024-05-09T04:43:23.839Z,32.84
2024-05-09T04:44:23.950Z,32.81
2024-05-09T04:45:23.859Z,32.83
2024-05-09T04:46:23.889Z,32.81
2024-05-09T04:47:23.970Z,32.80
2024-05-09T04:48:23.990Z,32.71
2024-05-09T04:49:24.144Z,32.80
2024-05-09T04:50:33.205Z,32.70
2024-05-09T04:51:24.869Z,32.76
2024-05-09T04:52:23.869Z,32.73
2024-05-09T04:53:23.890Z,32.75
2024-05-09T04:54:33.664Z,32.71
2024-05-09T04:55:24.839Z,32.68
2024-05-09T04:56:23.969Z,32.68
2024-05-09T04:57:23.867Z,32.66
2024-05-09T04:58:23.868Z,32.66
2024-05-09T04:59:23.864Z,32.64
2024-05-09T05:00:31.999Z,32.64
2024-05-09T05:01:24.865Z,32.64
2024-05-09T05:02:23.951Z,32.62
2024-05-09T05:03:24.019Z,32.59
2024-05-09T05:04:23.968Z,32.58
2024-05-09T05:05:23.944Z,32.61
2024-05-09T05:06:23.894Z,32.57
2024-05-09T05:07:23.869Z,32.56
2024-05-09T05:08:23.877Z,32.58
2024-05-09T05:09:23.860Z,32.62
2024-05-09T05:10:32.988Z,32.53
2024-05-09T05:11:24.982Z,32.55
2024-05-09T05:12:23.965Z,32.57
2024-05-09T05:13:24.695Z,32.54
2024-05-09T05:14:24.059Z,32.54
2024-05-09T05:15:23.912Z,32.53
2024-05-09T05:16:23.913Z,32.53
2024-05-09T05:17:24.013Z,32.52
2024-05-09T05:18:23.956Z,32.51
2024-05-09T05:19:23.966Z,32.51
2024-05-09T05:20:31.024Z,32.54
2024-05-09T05:21:24.999Z,32.56
2024-05-09T05:22:23.857Z,32.51
2024-05-09T05:23:24.120Z,32.47
2024-05-09T05:24:23.914Z,32.47
2024-05-09T05:25:23.926Z,32.52
2024-05-09T05:26:23.927Z,32.54
2024-05-09T05:27:23.885Z,32.49
2024-05-09T05:28:23.999Z,32.55
2024-05-09T05:29:23.933Z,32.51
2024-05-09T05:30:29.079Z,32.49
2024-05-09T05:31:24.955Z,32.45
2024-05-09T05:32:24.080Z,32.41
2024-05-09T05:33:24.049Z,32.43
2024-05-09T05:34:23.933Z,32.42
2024-05-09T05:35:23.990Z,32.45
2024-05-09T05:36:23.893Z,32.44
2024-05-09T05:37:23.904Z,32.41
2024-05-09T05:38:27.335Z,32.44
2024-05-09T05:39:23.880Z,32.46
2024-05-09T05:40:32.731Z,32.40
2024-05-09T05:41:25.007Z,32.38
2024-05-09T05:42:23.888Z,32.46
2024-05-09T05:43:23.908Z,32.41
2024-05-09T05:44:24.097Z,32.38
2024-05-09T05:45:23.892Z,32.37
2024-05-09T05:46:23.916Z,32.37
2024-05-09T05:47:24.174Z,32.34
2024-05-09T05:48:24.079Z,32.29
2024-05-09T05:49:24.085Z,32.35
2024-05-09T05:50:31.877Z,32.33
2024-05-09T05:51:24.974Z,32.33
2024-05-09T05:52:23.893Z,32.35
2024-05-09T05:53:24.089Z,32.30
2024-05-09T05:54:23.905Z,32.27
2024-05-09T05:55:23.923Z,32.26
2024-05-09T05:56:23.903Z,32.28
2024-05-09T05:57:23.928Z,32.32
2024-05-09T05:58:23.911Z,32.25
2024-05-09T05:59:24.056Z,32.18
2024-05-09T06:01:23.974Z,32.15
2024-05-09T06:02:24.004Z,32.19
2024-05-09T06:03:24.015Z,32.06
2024-05-09T06:04:23.968Z,32.12
2024-05-09T06:05:25.978Z,32.09
2024-05-09T06:06:23.946Z,32.04
2024-05-09T06:07:23.989Z,32.02
2024-05-09T06:08:26.168Z,31.96
2024-05-09T06:09:23.912Z,31.97
2024-05-09T06:10:26.461Z,31.93
2024-05-09T06:11:25.069Z,31.93
2024-05-09T06:12:24.025Z,31.89
2024-05-09T06:13:23.914Z,31.89
2024-05-09T06:14:24.106Z,31.89
2024-05-09T06:15:23.962Z,31.91
2024-05-09T06:16:23.972Z,31.88
2024-05-09T06:17:24.158Z,31.83
2024-05-09T06:18:24.315Z,31.83
2024-05-09T06:19:24.249Z,31.77
2024-05-09T06:20:31.975Z,31.75
2024-05-09T06:21:25.050Z,31.67
2024-05-09T06:22:24.006Z,31.59
2024-05-09T06:23:24.026Z,31.48
2024-05-09T06:24:24.015Z,31.41
2024-05-09T06:25:24.129Z,31.38
2024-05-09T06:26:24.071Z,31.27
2024-05-09T06:27:24.041Z,31.16
2024-05-09T06:28:24.042Z,31.08
2024-05-09T06:29:24.174Z,31.03
2024-05-09T06:30:30.728Z,31.01
2024-05-09T06:31:25.074Z,31.02
2024-05-09T06:32:24.306Z,31.05
2024-05-09T06:33:24.339Z,31.03
2024-05-09T06:34:24.142Z,31.06
2024-05-09T06:35:24.055Z,31.02
2024-05-09T06:36:24.105Z,31.08
2024-05-09T06:37:24.069Z,31.00
2024-05-09T06:38:24.097Z,30.99
2024-05-09T06:39:24.068Z,30.94
2024-05-09T06:40:29.282Z,30.92
2024-05-09T06:41:25.126Z,30.80
2024-05-09T06:42:24.043Z,30.79
2024-05-09T06:43:24.047Z,30.74
2024-05-09T06:44:24.169Z,30.67
2024-05-09T06:45:24.080Z,30.66
2024-05-09T06:46:24.090Z,30.61
2024-05-09T06:47:24.307Z,30.57
2024-05-09T06:48:24.234Z,30.47
2024-05-09T06:49:24.426Z,30.55
2024-05-09T06:50:28.135Z,30.51
2024-05-09T06:51:25.279Z,30.49
2024-05-09T06:52:24.214Z,30.39
2024-05-09T06:53:24.391Z,30.38
2024-05-09T06:54:24.230Z,30.34
2024-05-09T06:55:24.228Z,30.30
2024-05-09T06:56:24.351Z,30.19
2024-05-09T06:57:24.249Z,30.17
2024-05-09T06:58:24.303Z,30.14
2024-05-09T06:59:24.303Z,30.15
2024-05-09T07:00:30.868Z,30.14
2024-05-09T07:01:25.374Z,30.17
2024-05-09T07:02:24.437Z,30.20
2024-05-09T07:03:24.486Z,30.19
2024-05-09T07:04:24.431Z,30.17
2024-05-09T07:05:24.567Z,30.26
2024-05-09T07:06:24.398Z,30.18
2024-05-09T07:07:24.355Z,30.20
2024-05-09T07:08:24.420Z,30.27
2024-05-09T07:09:24.377Z,30.29
2024-05-09T07:10:29.176Z,30.31
2024-05-09T07:11:25.489Z,30.31
2024-05-09T07:12:24.628Z,30.32
2024-05-09T07:13:24.365Z,30.31
2024-05-09T07:14:24.431Z,30.35
2024-05-09T07:15:24.366Z,30.38
2024-05-09T07:16:24.460Z,30.35
2024-05-09T07:17:24.546Z,30.34
2024-05-09T07:18:24.512Z,30.35
2024-05-09T07:19:24.569Z,30.35
2024-05-09T07:20:32.358Z,30.35
2024-05-09T07:21:25.462Z,30.38
2024-05-09T07:22:24.471Z,30.38
2024-05-09T07:23:24.507Z,30.37
2024-05-09T07:24:24.386Z,30.35
2024-05-09T07:25:24.397Z,30.31
2024-05-09T07:26:24.460Z,30.34
2024-05-09T07:27:24.381Z,30.37
2024-05-09T07:28:24.412Z,30.39
2024-05-09T07:29:24.458Z,30.38
2024-05-09T07:30:32.498Z,30.39
2024-05-09T07:31:25.366Z,30.40
2024-05-09T07:32:24.531Z,30.37
2024-05-09T07:33:24.880Z,30.36
2024-05-09T07:34:24.456Z,30.31
2024-05-09T07:35:24.460Z,30.27
2024-05-09T07:36:24.476Z,30.32
2024-05-09T07:37:24.422Z,30.28
2024-05-09T07:38:24.448Z,30.29
2024-05-09T07:39:24.400Z,30.23
2024-05-09T07:40:32.475Z,30.23
2024-05-09T07:41:25.475Z,30.26
2024-05-09T07:42:24.381Z,30.21
2024-05-09T07:43:24.422Z,30.17
2024-05-09T07:44:24.493Z,30.24
2024-05-09T07:45:43.001Z,30.15
2024-05-09T07:47:20.355Z,30.20
2024-05-09T07:48:56.917Z,30.18
2024-05-09T07:50:00.488Z,30.15
2024-05-09T07:54:24.690Z,30.10
2024-05-09T07:55:24.647Z,30.10
2024-05-09T07:56:25.662Z,30.13
2024-05-09T07:57:24.495Z,30.14
2024-05-09T07:58:24.461Z,30.09
2024-05-09T07:59:24.464Z,30.14
2024-05-09T08:00:30.995Z,30.11
2024-05-09T08:01:25.649Z,30.07
2024-05-09T08:02:24.604Z,30.06
2024-05-09T08:03:24.570Z,30.10
2024-05-09T08:04:26.555Z,30.09
2024-05-09T08:05:24.515Z,30.03
2024-05-09T08:06:24.501Z,30.05
2024-05-09T08:07:24.480Z,30.04
2024-05-09T08:08:24.564Z,30.05
2024-05-09T08:09:24.656Z,30.02
2024-05-09T08:10:28.428Z,30.01
2024-05-09T08:11:24.804Z,30.08
2024-05-09T08:12:24.669Z,30.09
2024-05-09T08:13:24.716Z,30.09
2024-05-09T08:14:24.726Z,30.08
2024-05-09T08:15:24.689Z,30.11
2024-05-09T08:16:24.768Z,30.08
2024-05-09T08:17:24.860Z,30.05
2024-05-09T08:18:24.838Z,30.07
2024-05-09T08:19:24.738Z,30.10
2024-05-09T08:20:31.026Z,30.09
2024-05-09T08:21:25.693Z,30.09
2024-05-09T08:22:24.684Z,30.09
2024-05-09T08:23:24.698Z,30.13
2024-05-09T08:24:24.676Z,30.10
2024-05-09T08:25:24.782Z,30.10
2024-05-09T08:26:24.677Z,30.07
2024-05-09T08:27:24.658Z,30.08
2024-05-09T08:28:24.711Z,30.09
2024-05-09T08:29:24.696Z,30.03
2024-05-09T08:30:32.546Z,30.05
2024-05-09T08:31:25.954Z,30.04
2024-05-09T08:32:24.818Z,30.02
2024-05-09T08:33:24.883Z,30.05
2024-05-09T08:34:24.862Z,30.02
2024-05-09T08:35:24.758Z,30.09
2024-05-09T08:36:24.771Z,30.03
2024-05-09T08:37:29.373Z,30.04
2024-05-09T08:38:25.763Z,30.09
2024-05-09T08:39:24.765Z,30.05
2024-05-09T08:40:31.080Z,30.03
2024-05-09T08:41:25.799Z,30.05
2024-05-09T08:42:24.825Z,30.03
2024-05-09T08:43:24.800Z,30.00
2024-05-09T08:44:24.859Z,30.03
2024-05-09T08:45:24.809Z,30.05
2024-05-09T08:46:24.841Z,29.96
2024-05-09T08:47:24.936Z,29.98
2024-05-09T08:48:24.925Z,29.98
2024-05-09T08:49:24.861Z,29.94
2024-05-09T08:50:32.293Z,29.94
2024-05-09T08:51:25.795Z,29.96
2024-05-09T08:52:24.783Z,29.95
2024-05-09T08:53:24.834Z,29.89
2024-05-09T08:54:24.798Z,29.91
2024-05-09T08:55:24.830Z,29.97
2024-05-09T08:56:24.814Z,29.99
2024-05-09T08:57:24.946Z,29.93
2024-05-09T08:58:24.847Z,29.95
2024-05-09T08:59:24.825Z,29.92
2024-05-09T09:00:33.828Z,29.91
2024-05-09T09:01:25.918Z,29.99
2024-05-09T09:02:24.981Z,29.92
2024-05-09T09:03:24.974Z,29.95
2024-05-09T09:04:24.964Z,29.91
2024-05-09T09:05:24.943Z,29.97
2024-05-09T09:06:24.822Z,29.97
2024-05-09T09:07:24.858Z,29.98
2024-05-09T09:08:24.850Z,29.98
2024-05-09T09:09:24.791Z,29.98
2024-05-09T09:10:31.059Z,30.01
2024-05-09T09:11:25.864Z,30.00
2024-05-09T09:12:24.881Z,29.99
2024-05-09T09:13:24.843Z,30.01
2024-05-09T09:14:24.818Z,30.00
2024-05-09T09:15:24.836Z,30.02
2024-05-09T09:16:24.898Z,30.03
2024-05-09T09:17:24.913Z,30.02
2024-05-09T09:18:24.942Z,30.02
2024-05-09T09:19:25.038Z,29.97
2024-05-09T09:20:29.554Z,30.02
2024-05-09T09:21:25.843Z,29.99
2024-05-09T09:22:24.809Z,30.02
2024-05-09T09:23:24.825Z,30.07
2024-05-09T09:24:24.834Z,30.06
2024-05-09T09:25:24.851Z,30.07
2024-05-09T09:26:24.854Z,30.08
2024-05-09T09:27:24.872Z,30.09
2024-05-09T09:28:24.826Z,30.01
2024-05-09T09:29:24.853Z,30.07
2024-05-09T09:30:34.645Z,30.05
2024-05-09T09:31:26.006Z,30.12
2024-05-09T09:32:24.949Z,30.07
2024-05-09T09:33:24.969Z,30.09
2024-05-09T09:34:24.977Z,30.07
2024-05-09T09:35:24.883Z,30.06
2024-05-09T09:36:24.860Z,30.03
2024-05-09T09:37:24.857Z,30.06
2024-05-09T09:38:24.877Z,30.07
2024-05-09T09:39:24.845Z,30.11
2024-05-09T09:40:31.330Z,30.10
2024-05-09T09:41:25.885Z,30.06
2024-05-09T09:42:24.878Z,30.07
2024-05-09T09:43:24.992Z,30.10
2024-05-09T09:44:24.889Z,30.10
2024-05-09T09:45:24.907Z,30.15
2024-05-09T09:46:25.017Z,30.13
2024-05-09T09:47:24.939Z,30.11
2024-05-09T09:48:24.960Z,30.14
2024-05-09T09:49:24.951Z,30.15
2024-05-09T09:50:31.848Z,30.18
2024-05-09T09:51:25.897Z,30.11
2024-05-09T09:52:24.910Z,30.20
2024-05-09T09:53:24.887Z,30.14
2024-05-09T09:54:24.909Z,30.20
2024-05-09T09:55:24.995Z,30.20
2024-05-09T09:56:24.908Z,30.24
2024-05-09T09:57:24.900Z,30.21
2024-05-09T09:58:25.097Z,30.28
2024-05-09T09:59:24.899Z,30.26
2024-05-09T10:00:30.570Z,30.29
2024-05-09T10:01:25.978Z,30.31
2024-05-09T10:02:25.028Z,30.34
2024-05-09T10:03:25.004Z,30.29
2024-05-09T10:04:24.976Z,30.32
2024-05-09T10:05:25.095Z,30.38
2024-05-09T10:06:24.932Z,30.36
2024-05-09T10:07:24.940Z,30.34
2024-05-09T10:08:24.951Z,30.36
2024-05-09T10:09:24.930Z,30.34
2024-05-09T10:11:24.960Z,30.38
2024-05-09T10:12:24.956Z,30.37
2024-05-09T10:13:25.054Z,30.38
2024-05-09T10:14:24.910Z,30.42
2024-05-09T10:15:24.919Z,30.39
2024-05-09T10:16:24.990Z,30.37
2024-05-09T10:17:25.039Z,30.43
2024-05-09T10:18:28.452Z,30.42
2024-05-09T10:19:26.025Z,30.40
2024-05-09T10:20:28.294Z,30.47
2024-05-09T10:21:25.976Z,30.46
2024-05-09T10:22:24.973Z,30.53
2024-05-09T10:23:24.945Z,30.49
2024-05-09T10:24:24.974Z,30.50
2024-05-09T10:25:25.041Z,30.50
2024-05-09T10:26:24.906Z,30.47
2024-05-09T10:27:24.915Z,30.44
2024-05-09T10:28:24.990Z,30.48
2024-05-09T10:29:24.933Z,30.48
2024-05-09T10:30:33.370Z,30.48
2024-05-09T10:31:25.966Z,30.47
2024-05-09T10:32:25.065Z,30.50
2024-05-09T10:33:25.002Z,30.48
2024-05-09T10:34:25.253Z,30.49
2024-05-09T10:35:24.977Z,30.51
2024-05-09T10:36:24.966Z,30.49
2024-05-09T10:37:24.976Z,30.50
2024-05-09T10:38:24.963Z,30.46
2024-05-09T10:39:24.989Z,30.48
2024-05-09T10:40:30.989Z,30.48
2024-05-09T10:41:25.960Z,30.52
2024-05-09T10:42:24.947Z,30.51
2024-05-09T10:43:25.039Z,30.48
2024-05-09T10:44:24.960Z,30.49
2024-05-09T10:45:24.970Z,30.51
2024-05-09T10:46:25.013Z,30.48
2024-05-09T10:47:25.104Z,30.49
2024-05-09T10:48:25.080Z,30.49
2024-05-09T10:49:25.037Z,30.46
2024-05-09T10:50:28.751Z,30.52
2024-05-09T10:51:25.951Z,30.49
2024-05-09T10:52:25.033Z,30.53
2024-05-09T10:53:24.963Z,30.44
2024-05-09T10:54:24.951Z,30.51
2024-05-09T10:55:25.031Z,30.44
2024-05-09T10:56:24.976Z,30.48
2024-05-09T10:57:25.000Z,30.45
2024-05-09T10:58:24.996Z,30.52
2024-05-09T10:59:25.015Z,30.48
2024-05-09T11:00:33.062Z,30.49
2024-05-09T11:01:26.134Z,30.46
2024-05-09T11:02:25.108Z,30.48
2024-05-09T11:03:25.067Z,30.46
2024-05-09T11:04:25.098Z,30.48
2024-05-09T11:05:25.102Z,30.53
2024-05-09T11:06:25.005Z,30.48
2024-05-09T11:07:25.153Z,30.45
2024-05-09T11:08:25.031Z,30.49
2024-05-09T11:09:25.017Z,30.46
2024-05-09T11:10:31.751Z,30.43
2024-05-09T11:11:26.032Z,30.46
2024-05-09T11:12:25.109Z,30.42
2024-05-09T11:13:25.007Z,30.48
2024-05-09T11:14:25.009Z,30.43
2024-05-09T11:15:25.002Z,30.45
2024-05-09T11:16:25.061Z,30.51
2024-05-09T11:17:25.125Z,30.45
2024-05-09T11:18:26.183Z,30.47
2024-05-09T11:19:25.141Z,30.45
2024-05-09T11:20:29.681Z,30.45
2024-05-09T11:21:26.025Z,30.35
2024-05-09T11:22:25.121Z,30.40
2024-05-09T11:23:25.022Z,30.40
2024-05-09T11:24:25.053Z,30.40
2024-05-09T11:25:25.118Z,30.43
2024-05-09T11:26:25.084Z,30.45
2024-05-09T11:27:25.025Z,30.42
2024-05-09T11:28:25.104Z,30.47
2024-05-09T11:29:25.038Z,30.53
2024-05-09T11:30:30.105Z,30.43
2024-05-09T11:31:26.151Z,30.45
2024-05-09T11:32:25.279Z,30.47
2024-05-09T11:33:25.097Z,30.40
2024-05-09T11:34:25.068Z,30.46
2024-05-09T11:35:25.030Z,30.37
2024-05-09T11:36:25.047Z,30.40
2024-05-09T11:37:25.148Z,30.43
2024-05-09T11:38:25.011Z,30.39
2024-05-09T11:39:25.119Z,30.39
2024-05-09T11:40:28.449Z,30.38
2024-05-09T11:41:26.042Z,30.40
2024-05-09T11:42:25.069Z,30.46
2024-05-09T11:43:25.112Z,30.37
2024-05-09T11:44:25.107Z,30.33
2024-05-09T11:45:25.051Z,30.40
2024-05-09T11:46:25.179Z,30.42
2024-05-09T11:47:25.200Z,30.34
2024-05-09T11:48:25.393Z,30.44
2024-05-09T11:49:26.845Z,30.47
2024-05-09T11:50:29.972Z,30.41
2024-05-09T11:51:26.062Z,30.42
2024-05-09T11:52:25.115Z,30.42
2024-05-09T11:53:25.059Z,30.36
2024-05-09T11:54:25.062Z,30.35
2024-05-09T11:55:28.003Z,30.31
2024-05-09T11:56:25.082Z,30.28
2024-05-09T11:57:25.046Z,30.21
2024-05-09T11:58:25.098Z,30.23
2024-05-09T11:59:25.118Z,30.27
2024-05-09T12:00:33.539Z,30.25
2024-05-09T12:01:27.933Z,30.21
2024-05-09T12:02:25.267Z,30.20
2024-05-09T12:03:25.170Z,30.27
2024-05-09T12:04:25.219Z,30.25
2024-05-09T12:05:25.159Z,30.23
2024-05-09T12:06:25.088Z,30.21
2024-05-09T12:07:25.168Z,30.33
2024-05-09T12:08:25.103Z,30.26
2024-05-09T12:09:25.090Z,30.20
2024-05-09T12:10:32.133Z,30.20
2024-05-09T12:11:26.163Z,30.17
2024-05-09T12:12:25.098Z,30.18
2024-05-09T12:13:25.119Z,30.24
2024-05-09T12:14:25.094Z,30.17
2024-05-09T12:15:25.072Z,30.17
2024-05-09T12:16:25.193Z,30.20
2024-05-09T12:17:25.283Z,30.17
2024-05-09T12:18:25.162Z,30.21
2024-05-09T12:19:25.138Z,30.20
2024-05-09T12:20:32.435Z,30.18
2024-05-09T12:21:26.128Z,30.24
2024-05-09T12:22:25.156Z,30.21
2024-05-09T12:23:25.145Z,30.14
2024-05-09T12:24:25.159Z,30.17
2024-05-09T12:25:25.197Z,30.11
2024-05-09T12:26:25.077Z,30.22
2024-05-09T12:27:25.082Z,30.17
2024-05-09T12:28:25.331Z,30.24
2024-05-09T12:29:25.107Z,30.20
2024-05-09T12:30:33.288Z,30.11
2024-05-09T12:31:26.286Z,30.17
2024-05-09T12:32:25.204Z,30.13
2024-05-09T12:33:25.236Z,30.14
2024-05-09T12:34:25.315Z,30.16
2024-05-09T12:35:25.148Z,30.19
2024-05-09T12:36:25.104Z,30.16
2024-05-09T12:37:25.146Z,30.19
2024-05-09T12:38:25.114Z,30.24
2024-05-09T12:39:25.130Z,30.20
2024-05-09T12:40:34.290Z,30.21
2024-05-09T12:41:26.163Z,30.16
2024-05-09T12:42:27.509Z,30.31
2024-05-09T12:43:25.224Z,30.26
2024-05-09T12:44:25.110Z,30.24
2024-05-09T12:45:25.103Z,30.30
2024-05-09T12:46:25.328Z,30.32
2024-05-09T12:47:25.237Z,30.27
2024-05-09T12:48:25.205Z,30.24
2024-05-09T12:49:25.399Z,30.21
2024-05-09T12:50:31.658Z,30.27
2024-05-09T12:51:26.177Z,30.27
2024-05-09T12:52:25.164Z,30.26
2024-05-09T12:53:25.166Z,30.20
2024-05-09T12:54:25.190Z,30.21
2024-05-09T12:55:25.236Z,30.16
2024-05-09T12:56:25.195Z,30.18
2024-05-09T12:57:25.149Z,30.21
2024-05-09T12:58:25.209Z,30.17
2024-05-09T12:59:25.171Z,30.26
2024-05-09T13:00:31.464Z,30.20